"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e976565-ba88-4137-acc0-0fb8160ba8a1","4254899","189717.3","vessel fragment (sherd), 1 of 46 vessel fragments (sherds); selected sherds from 1931 dig; Structure B-I, Room, North end. 46 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-I, Room, North end","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"a2d5f690-af67-400a-9a8b-f433de4429c7","4254900","189717.4","vessel fragment (sherd), 1 of 46 vessel fragments (sherds); selected sherds from 1931 dig; Structure B-I, Room, North end. 46 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-I, Room, North end","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"97251944-8454-4c9a-a49d-bc57d190e768","4254901","189717.5","vessel fragment (sherd), 1 of 46 vessel fragments (sherds); selected sherds from 1931 dig; Structure B-I, Room, North end. 46 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-I, Room, North end","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"e0bb29a4-bf30-4a94-83a9-97a0628ea70a","4254902","189717.6","vessel fragment (sherd), 1 of 46 vessel fragments (sherds); selected sherds from 1931 dig; Structure B-I, Room, North end. 46 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-I, Room, North end","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"6cfb7ec1-6924-4c02-af02-5a2ee9e1487d","4254903","189717.7","vessel fragment (sherd), 1 of 46 vessel fragments (sherds); selected sherds from 1931 dig; Structure B-I, Room, North end. 46 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-I, Room, North end","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"c02a295d-0730-482b-b03b-d7b2013e76f3","4254904","189717.8","vessel fragment (sherd), 1 of 46 vessel fragments (sherds); selected sherds from 1931 dig; Structure B-I, Room, North end. 46 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-I, Room, North end","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"bf68f218-9763-47fd-929d-a22d20c19c32","4254905","189717.9","vessel fragment (sherd), 1 of 46 vessel fragments (sherds); selected sherds from 1931 dig; Structure B-I, Room, North end. 46 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-I, Room, North end","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"3701b072-df0f-4cc6-8cfe-b2d3c3d0a1e0","4254906","189717.10","vessel fragment (sherd), 1 of 46 vessel fragments (sherds); selected sherds from 1931 dig; Structure B-I, Room, North end. 46 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-I, Room, North end","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"1cbcbf49-6ad0-4d84-a970-cfba6af2be11","4254907","189717.11","vessel fragment (sherd), 1 of 46 vessel fragments (sherds); selected sherds from 1931 dig; Structure B-I, Room, North end. 46 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-I, Room, North end","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"1fa54644-0849-4c76-9832-23b84a0f75aa","4254908","189717.12","vessel fragment (sherd), 1 of 46 vessel fragments (sherds); selected sherds from 1931 dig; Structure B-I, Room, North end. 46 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-I, Room, North end","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"e45d4caa-c69c-4eb5-ac59-491a192ce66f","4254909","189717.13","vessel fragment (sherd), 1 of 46 vessel fragments (sherds); selected sherds from 1931 dig; Structure B-I, Room, North end. 46 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-I, Room, North end","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"5a13242d-4409-4cbc-90ec-9b7f3fe5fcc1","1376225","189718.1","figurine fragment (torso), figurine fragment (torso) / 1 of 81 vessel fragments (sherds) [and figurine fragment (torso) from bottom layer doorway A-C. S.J. II; Structure B-IV. 48 + 33 [equals 81 sherds]","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/2112/835/CL0000_189718_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/834/CL0000_189718_1_Back.JPG"
"9ea1ff83-9f67-45ad-99ef-b3d3295e379b","1376224","189718.2","vessel fragment (sherd), 1 of 81 vessel fragments (sherds) from bottom layer doorway A-C. S.J. II; Structure B-IV. 48 + 33 [equals 81 sherds]","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"b0ecab98-f821-45c5-8265-82dd895f951b","4255456","189718.3","vessel fragment (sherd), 1 of 81 vessel fragments (sherds) from bottom layer doorway A-C. S.J. II; Structure B-IV. 48 + 33 [equals 81 sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-IV, doorway A-C, bottom layer","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"f7d2b526-09a2-45cd-97d6-ad6b764b3bbe","1093266","189719.nosub[1]","point","stone; flint","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"4b6e124e-e108-44c3-8c39-cfad47b8d4c8","1093267","189720.nosub[1]","vessel fragments (sherds)","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"bab09136-e058-4683-9ac0-f408abdaac52","1093268","189721.nosub[1]","plate","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/255/A114265c_189721.jpg"
"2155e348-50fa-45e8-b7af-676f1521da66","1093269","189722.nosub[1]","plate","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/256/A114265c_189722.jpg"
"e6ca56e3-39ad-49c3-ad06-576d186e4786","3999274","189723.6","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from above top floor of Rooms A and E. Structure C-V, Rooms A and E. S.J. V. 8 [sherds]. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure C-V, Rooms A and E","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"3933b98a-977e-444f-a127-cbaa08ded202","3999275","189723.7","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from above top floor of Rooms A and E. Structure C-V, Rooms A and E. S.J. V. 8 [sherds]. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure C-V, Rooms A and E","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"1a352eb1-ffc6-4f15-8fbd-043987c2d475","3999268","189723.1","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from above top floor of Rooms A and E. Structure C-V, Rooms A and E. S.J. V. 8 [sherds]. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure C-V, Rooms A and E","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"e2b67a2f-61f6-41cc-9396-98798cc4e334","3999270","189723.2","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from above top floor of Rooms A and E. Structure C-V, Rooms A and E. S.J. V. 8 [sherds]. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure C-V, Rooms A and E","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"e80e915f-87be-4c42-900e-89735028cb1c","3999271","189723.3","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from above top floor of Rooms A and E. Structure C-V, Rooms A and E. S.J. V. 8 [sherds]. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure C-V, Rooms A and E","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"8a89e999-edf0-4675-b31e-830fe26de93f","3999272","189723.4","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from above top floor of Rooms A and E. Structure C-V, Rooms A and E. S.J. V. 8 [sherds]. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure C-V, Rooms A and E","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"909c6d0c-cf55-4170-9532-98297bdf9d23","3999273","189723.5","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from above top floor of Rooms A and E. Structure C-V, Rooms A and E. S.J. V. 8 [sherds]. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure C-V, Rooms A and E","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"b2dab35a-f02a-47a9-815a-ffccf6ba3f8a","4256099","189724.1","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from bottom layer; Structure C-V; Room B; 8 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure C-V, Room B, bottom layer","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"33614352-96c6-466e-acae-db3272c26d38","4256100","189724.2","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from bottom layer; Structure C-V; Room B; 8 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure C-V, Room B, bottom layer","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"8240e487-91c8-4e25-a1a4-ccfb22fc52d6","4256101","189724.3","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from bottom layer; Structure C-V; Room B; 8 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure C-V, Room B, bottom layer","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"9ec24ea5-c47b-46fb-ac6c-6ac441dc3b7b","4256102","189724.4","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from bottom layer; Structure C-V; Room B; 8 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure C-V, Room B, bottom layer","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"095a54c5-0f53-413e-9d15-e68b60fd8731","4256103","189724.5","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from bottom layer; Structure C-V; Room B; 8 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure C-V, Room B, bottom layer","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"66377b1b-7006-47cc-9c82-cbb6d64b8d92","4256104","189724.6","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from bottom layer; Structure C-V; Room B; 8 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure C-V, Room B, bottom layer","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"e5a6f5d1-dcbb-4c9a-a6e6-a995ea8fd5b4","4256105","189724.7","vessel fragment (sherd), 1 of 8 vessel fragments (sherds) from bottom layer; Structure C-V; Room B; 8 [sherds]","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure C-V, Room B, bottom layer","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"e0aafa30-74bb-4068-a532-0cbbf8fb1ca0","1093272","189725.nosub[1]","awl","bone","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"873871eb-7cf2-4812-8f49-4431ba74b8e4","3531077","189726.2","point, 1 of 2 obsidian points; Two obsidian points. One broad with point broken. Other narrow with point complete. Structure B-II. Under bottom floor. (IT March 2005)","obsidian","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/257/A114265c_189726.jpg|/modules/file/icons/text-x-generic.png"
"aca45761-6ad7-4107-9c67-d1cfe125e2a6","3531078","189726.1","point, 1 of 2 obsidian points; Two obsidian points. One broad with point broken. Other narrow with point complete. Structure B-II. Under bottom floor. (IT March 2005)","obsidian","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/257/A114265c_189726.jpg|/modules/file/icons/text-x-generic.png"
"d414ff9c-3276-49d2-92ed-b607aa3a54a7","1093594","189731.nosub[1]","dish","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"f1fa6f7f-82d8-4b65-9859-7a15d97a3278","1093595","189732.nosub[1]","dish","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"c11fa8a7-e6a7-44ee-9847-f9ffb3901981","1093596","189733.nosub[1]","dish","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"e96060f4-7c15-45b6-ac20-d4cc4ccf7968","1093597","189734.nosub[1]","vessel fragment (sherd), dish fragment (sherd)","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"6413f175-53ff-4207-8fd7-c379880a91d2","1093598","189735.nosub[1]","dish","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"a8684191-eef7-478b-be33-7a10e41c3051","4255747","189736.1","dish fragment (sherd), 1 of 9 dish fragments (sherds) from pottery dish similar to 189731; broken; Structure D-I","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"418410e9-97d8-4743-9091-d464148ca8c9","4255748","189736.2","dish fragment (sherd), 1 of 9 dish fragments (sherds) from pottery dish similar to 189731; broken; Structure D-I","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"a67e92aa-5a0e-4a85-a73f-2f042b5788b4","4255749","189736.3","dish fragment (sherd), 1 of 9 dish fragments (sherds) from pottery dish similar to 189731; broken; Structure D-I","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"72558432-e940-4c44-9d34-2fdd58133dd9","4255750","189736.4","dish fragment (sherd), 1 of 9 dish fragments (sherds) from pottery dish similar to 189731; broken; Structure D-I","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"6216a868-beba-43c3-9cb8-478c0f09924d","4255751","189736.5","dish fragment (sherd), 1 of 9 dish fragments (sherds) from pottery dish similar to 189731; broken; Structure D-I","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"dece2a99-f48b-4916-907e-8f814846b055","4255752","189736.6","dish fragment (sherd), 1 of 9 dish fragments (sherds) from pottery dish similar to 189731; broken; Structure D-I","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"dbf04e1a-8976-41a4-b4e3-0cac12327642","4255753","189736.7","dish fragment (sherd), 1 of 9 dish fragments (sherds) from pottery dish similar to 189731; broken; Structure D-I","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"06723cff-feba-4026-8875-e8cd530bcab0","4255754","189736.8","dish fragment (sherd), 1 of 9 dish fragments (sherds) from pottery dish similar to 189731; broken; Structure D-I","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"aa5e35e6-03e2-46ac-acda-dbea2ca32c8b","4255755","189736.9","dish fragment (sherd), 1 of 9 dish fragments (sherds) from pottery dish similar to 189731; broken; Structure D-I","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"372c827a-07d1-4368-ac5e-1abcc4db2233","3776489","189737.6","vessel fragment (sherd), 1 of 9 vessel fragments (sherds) from broken pottery vessel similar to 189731, incomplete, Structure D-I in cache with Burial DI. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I, in cache with Burial DI","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"41d1a885-38c2-4e1e-862a-99de9fc68dec","3776490","189737.5","vessel fragment (sherd), 1 of 9 vessel fragments (sherds) from broken pottery vessel similar to 189731, incomplete, Structure D-I in cache with Burial DI. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I, in cache with Burial DI","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"a0ffd049-5153-47c6-a189-d72da4affea6","3776491","189737.4","vessel fragment (sherd), 1 of 9 vessel fragments (sherds) from broken pottery vessel similar to 189731, incomplete, Structure D-I in cache with Burial DI. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I, in cache with Burial DI","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"902a4e71-6915-422a-bdfb-7a1e2f9c6017","3776492","189737.3","vessel fragment (sherd), 1 of 9 vessel fragments (sherds) from broken pottery vessel similar to 189731, incomplete, Structure D-I in cache with Burial DI. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I, in cache with Burial DI","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"d58b72fc-578d-4334-b8c7-96bdd2cc91f7","3776493","189737.2","vessel fragment (sherd), 1 of 9 vessel fragments (sherds) from broken pottery vessel similar to 189731, incomplete, Structure D-I in cache with Burial DI. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I, in cache with Burial DI","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"61cd7728-73b0-49ec-8e72-f97d67440e5a","3776494","189737.1","vessel fragment (sherd), 1 of 9 vessel fragments (sherds) from broken pottery vessel similar to 189731, incomplete, Structure D-I in cache with Burial DI. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I, in cache with Burial DI","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"eade8c74-b074-4e81-8791-44d9b933c354","3776486","189737.9","vessel fragment (sherd), 1 of 9 vessel fragments (sherds) from broken pottery vessel similar to 189731, incomplete, Structure D-I in cache with Burial DI. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I, in cache with Burial DI","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"67f51635-5088-4153-97ff-28247f2ff51e","3776487","189737.8","vessel fragment (sherd), 1 of 9 vessel fragments (sherds) from broken pottery vessel similar to 189731, incomplete, Structure D-I in cache with Burial DI. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I, in cache with Burial DI","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"63287bdd-53b7-4531-b3ac-de7b93b35624","3776488","189737.7","vessel fragment (sherd), 1 of 9 vessel fragments (sherds) from broken pottery vessel similar to 189731, incomplete, Structure D-I in cache with Burial DI. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I, in cache with Burial DI","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"dc461fc5-a66e-4bbf-890f-11cd3e394d12","1093602","189738.nosub[1]","dish","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"174fc14f-76d8-42e5-914b-0f7b5e78cc30","1093603","189739.nosub[1]","dish","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"9b238886-78a7-4425-8c6d-745a06f4185e","1093604","189740.nosub[1]","dish","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"a933ff52-64ce-4d49-88b7-54ea93a0f92e","1093605","189741.nosub[1]","dish","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"fe538a3d-805c-40c6-a0ce-72987f19bbbe","3999281","189742.4","dish fragment (sherd), 1 of 4 dish fragments (sherds) from broken dish; similar in shape to 189731, but larger, badly broken, black on inside, paste shading from salmon pink on outside through to black; Structure D-I. Cache with Burial DI. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I, in cache with Burial DI","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"19a5a18e-b5e6-4b64-a706-aa3317b52668","3999283","189742.3","dish fragment (sherd), 1 of 4 dish fragments (sherds) from broken dish; similar in shape to 189731, but larger, badly broken, black on inside, paste shading from salmon pink on outside through to black; Structure D-I. Cache with Burial DI. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I, in cache with Burial DI","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"f5504462-1db5-43a0-ad27-ccb185ca68d6","3999284","189742.2","dish fragment (sherd), 1 of 4 dish fragments (sherds) from broken dish; similar in shape to 189731, but larger, badly broken, black on inside, paste shading from salmon pink on outside through to black; Structure D-I. Cache with Burial DI. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I, in cache with Burial DI","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"54100e89-a35a-44d9-8ee9-946e577b6c57","3999285","189742.1","dish fragment (sherd), 1 of 4 dish fragments (sherds) from broken dish; similar in shape to 189731, but larger, badly broken, black on inside, paste shading from salmon pink on outside through to black; Structure D-I. Cache with Burial DI. (IT Feb 2005)","clay (ceramic)","Maya","","Central America, Belize, Orange Walk, San Jose: Structure D-I, in cache with Burial DI","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"17cb6243-160f-446b-87c5-d446eb986dfb","1093607","189743.nosub[1]","jar","clay (ceramic)","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"3bb2a9f4-6b59-4654-a726-fbdf9ec11b10","1376226","189744.9","disk, 1 of 9 limestone disks, coursely made.  Structure B IV, room A, piled one on top of the other in cache.  CJP 10/2006","stone; limestone","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"5f7c422b-e55e-46d0-a7e9-83d7cd338001","1376228","189744.4","disk, 1 of 9 limestone disks, coursely made.  Structure B IV, room A, piled one on top of the other in cache.  CJP 10/2006","stone; limestone","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"771a9a1e-9860-4923-a063-231d9fc97e18","1376229","189744.5","disk, 1 of 9 limestone disks, coursely made.  Structure B IV, room A, piled one on top of the other in cache.  CJP 10/2006","stone; limestone","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"81c68a7e-034c-4938-bec1-8bdca3ed5a2e","1376230","189744.6","disk, 1 of 9 limestone disks, coursely made.  Structure B IV, room A, piled one on top of the other in cache.  CJP 10/2006","stone; limestone","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"d9cf45ab-4984-4a29-8367-4dc998b9c43b","1376231","189744.8","disk, 1 of 9 limestone disks, coursely made.  Structure B IV, room A, piled one on top of the other in cache.  CJP 10/2006","stone; limestone","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"d8c255eb-9a0d-4552-9759-afde40e543cd","1376232","189744.3","disk, 1 of 9 limestone disks, coursely made.  Structure B IV, room A, piled one on top of the other in cache.  CJP 10/2006","stone; limestone","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
