"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4bbba7e3-077b-442c-a3b0-ba622cdc2b33","4426660","363278.nosub[1]","toy, A palm leaf toy.  The toy is rectangular shaped and made of tan woven palm leaves.  On one corner of the rectangle is a loose piece of palm leaf .  The opposite corner of the toy is split into two separate rectangles that can open up.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/962/CL0000_363278_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/963/CL0000_363278_InMountAngle.JPG"
"77395bdc-9af7-4f63-ae6d-9ae57d21a5ea","4426661","363279.nosub[1]","toy, A toy made of tan and brown palm fronds.  The toy is square-shaped with two corners higher than the others.  The palm is woven and hollow on the inside of the toy.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/964/CL0000_363279_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/965/CL0000_363279_Overall.JPG"
"29a170b9-cc63-4146-b854-8b2a59323254","4426663","363281.nosub[1]","toy, A palm leaf toy.  The toy is made of light brown palm leaves woven into a rectangle.  The rectangle is hollow on the inside.  On the back of the toy are the ends of the palm leaves that were used.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/967/CL0000_363281_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/968/CL0000_363281_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2460/966/CL0000_363281_Bottom.JPG"
"7768bcd3-f4e8-4ab0-9e87-892d22d41e37","4426664","363282.nosub[1]","toy, A palm leaf toy.  The toy is made of light brown palm leaves woven into a rectangular shape with a hollow inside.  Two of the corners of the rectangle are higher than the others.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/969/CL0000_363282_InMount.JPG"
"69a6b713-48ad-4fea-9821-7b227afc1fd3","4426680","363298.nosub[1]","toy, A palm leaf toy.  The toy is made of woven light brown palm leaves.  The leaves are folded over themselves to create a three dimensional shape.  The leaves on the top of the toy are folded in the opposite direction as the rest to create a design.  The ends of the palm leaves are tucked into the bottom of the toy.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/970/CL0000_363298_InMount.JPG"
"4e74ff2c-684d-4982-aa11-4a9038650e2d","4426689","363307.nosub[1]","toy, A toy made of light brown palm leaves.  The leaf is folded over itself in a hexagonal shape that looks like a flower.  One narrow piece of palm leaf sticks out from the flower shape.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/971/CL0000_363307_InMount.JPG"
"e4af5fbd-6b3b-4a6e-a3a1-b46b2c76ee2f","4426690","363308.nosub[1]","toy, A palm leaf toy.  The light brown leaf is folded over on itself in a circular shape, creating a coil that looks like a flower from above.  On one side of the rossette, there is some white residue partially underneath the top fold.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/972/CL0000_363308_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/973/CL0000_363308_Overall.JPG"
"9ab9284e-7cd4-4175-9be3-8a6bbc55a334","4426700","363318.nosub[1]","toy, A palm frond toy.  The stiffer part of the palm is folded into an oval shape around which tan palm fronds are fold into an overlapping circular design.  The center of the toy is empty of fronds, which creates a wreath-like structure.  Tying the fronds together on one section is brown string wrapped around several times.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/974/CL0000_363318_InMount.JPG"
"d4473f23-0f7e-4641-995d-e42ad9878f47","4426701","363319.nosub[1]","toy, A palm frond toy.  The stiffer stem of the palm is folded into an oval shape around which light brown palm fronds are fold into an overlapping circular design.  The center of the toy is empty of fronds, which creates a wreath-like structure.  The toy is not tied on the ends.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/975/CL0000_363319_InMount.JPG"
"274f70c3-d69a-412d-b4f6-8c80c66b8688","4426704","363322.nosub[1]","toy, A palm leaf toy.  The toy is made of thin tan palm leaves woven together to create an oval shape chain that looks like a bracelet.  The ends of the chain are sewn toegether with light brown string.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/977/CL0000_363322_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2460/976/CL0000_363322_InMount.JPG"
"f52e0a44-aa52-43ee-9128-ec3f42ad6733","4426705","363323.nosub[1]","toy, A palm leaf toy.  The toy is made of thin tan palm leaves braided together to create a circular chain that looks like a bracelet.  The ends of the chain are tied together.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/979/CL0000_363323_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/978/CL0000_363323_InMountAngle.JPG"
"bba56e70-7e95-40e5-ada6-b7e84afdb3a3","4426706","363324.nosub[1]","toy, A palm leaf toy.  The toy is made of thin tan palm leaves braided together to create a circular chain that looks like a bracelet.  The toy is made of two separate braided chains tied together.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/981/CL0000_363324_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2460/980/CL0000_363324_InMount.JPG"
"64916923-650d-42a6-817b-36f9fd480210","4426714","363332.nosub[1]","toy, A palm leaf toy in the shape of a boat.  The palm leaves are light brown and woven together in an oval shape with elevated sides.  One end of the palm leaf extends above the boat and out to both sides of the boat.","leaf; palm tree","Parintintin","20th Century","","","","","","
"
"e98e6c8a-590b-42be-967f-6b889f5fa881","4426716","363334.nosub[1]","toy, A palm leaf toy in the shape of small crown.  The toy is a long piece of woven tan palm leaf folded into an oval-like shape.  The leaf is pinned together with two pieces of brown palm leaf stems.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/982/CL0000_363334_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/984/CL0000_363334_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2460/983/CL0000_363334_Back.JPG"
"e2770575-dd5f-443d-815a-1bd89293b94d","4426725","363342.nosub[1]","toy, Zoomorphic palm leaf toy in the form of a bird. The palm leaves are folded and woven into the shape of a bird around a piece of palm stem curved over in half. The ends of the stem form two legs and the curve of the stem is on the bird's back. The bird's head is turned to its right. The toy is mostly tan, with brown along the edge of the leaves.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/985/CL0000_363342_InMount.JPG"
"d441a2ef-cc06-42ea-b1e8-046b3fbd69f3","4426734","363351.nosub[1]","toy, Zoomorphic palm leaf toy in the form of a bird. The tan palm leaves are folded and woven into the shape of a bird around a piece of palm stem curved in half. The ends of the stem form two legs and the curve of the stem is on the bird's back.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/986/CL0000_363351_InMount.JPG"
"a3742088-3f0a-484b-b50f-449c3a9d2813","4426735","363352.nosub[1]","toy, Zoomorphic palm leaf toy in the form of a bird. The palm leaves are folded and woven into the shape of a bird. There are two peieces of palm stem that form two legs coming down from the bird's body and stick up a littke from the bird's back. The bird's head is turned slightly to its left. The toy is mostly tan, with brown along the edge of the leaves.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/987/CL0000_363352_InMount.JPG"
"19983a24-9c14-4afb-980d-fd4429744f83","4427520","363358.nosub[1]","toy boat, A toy boat made of brown balsa wood.  The boat is three tiers that are held up with short pieces of cane.  The top tier of the boat is shorter than the others in length.  Atop this is a cross shaped mast with brown string wrapped around it and hanging off each side of the boat.","wood; balsa wood","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/988/CL0000_363358_InMount.JPG"
"2627b6f0-3c25-4b4a-b276-1cb4a1d3c7bc","4516855","363362.nosub[1]","sieve basket, Woven cane sieve basket. The basket is brown and has a square shape. Each side of the basket has two piece of cane stem. The cane stems are layered so the stems on opposite sides are parallel to each other. The ends of the stems stick out past the basket on the corners. The pairs of stems are secured together on each end with white string coated in dark brown material. The basket is tightly woven narrow pieces of cane. The ends of the cane go around the upper stems of cane and then around the lower stem of cane before being woven back into the lower rim. On one side, near the center, There is a piece of off-white string coated in dark material tied around the lower cane stem","cane","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/989/CL0000_363362_InMount.JPG"
"55c065b8-0130-4f45-9d6b-dad3f1416a1c","4516857","363363.nosub[1]","basket, A round basket made of woven cane fiber and string.  The rim of the basket is higher on one side.  The rim of the basket is made of the ends of the cane fibers tucked into the reed rim and tied with brown string.  A brown string handle hangs off of one side of the rim.","cane","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/991/CL0000_363363_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/990/CL0000_363363_InMount.JPG"
"b18d9b27-21d4-4556-8b1b-d4ff3626002b","4516858","363364.nosub[1]","basket, A round basket made of woven cane fiber and string.  The rim of the basket is made of the ends of the cane fibers tucked into the reed rim and tied with dark brown string.  A brown string handle with dark brown residue hangs off of one side of the rim.","cane","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/992/CL0000_363364_InMount.JPG"
"46d03fcf-ea4f-436b-97de-d4eb3017da3d","4516859","363365.nosub[1]","basket, A round basket made of woven cane fiber and string. The rim of the basket is made of the ends of the cane fibers tucked into the reed rim and tied with brown string.  A brown string handle hangs off of one side of the rim.  On the rin and sides of the basket is a white, powdery substance.  With the basket are feathers of red, blue and green.","cane, animal feather; bird","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/994/CL0000_363365_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/993/CL0000_363365_InMount.JPG"
"b2a37b97-7c9a-4ea6-b82d-43eb97d5e6d9","4516860","363366.nosub[1]","basket, A rectangular basket made of tan woven palm leaves.  The basket has an oval opening and an unfinished rim.  Arcing from one side of the basket to the other is a braided handle that is tied at the top.  With the basket are feathers of green, yellow, red and dark blue.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/995/CL0000_363366_InMount.JPG"
"850ec98c-637f-4dc8-8427-c115c674a8cb","4516861","363367.nosub[1]","basket, A trapezoidal shaped basket made of woven light brown vegetal material.  The basket has a wide oval opening.  The rim of the basket is wrapped in the vegetal fiber as well as the stiff handle that arcs from one side of the basket to the other.","vegetal material","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/996/CL0000_363367_InMount.JPG"
"393d4fc8-f3b7-478f-8bbd-56fe1c76894f","4516862","363368.nosub{3}","basket, basket and 2 bags of fragments, A cylindrical basket made of tan palm leaves and bird feathers.  The basket is slightly wider on top, and the rim is lined with several yellow, red and brown feathers.  From eight places on the rim sprouts braided handles that are tied together above the rim with dark brown string.  With the basket are two bags of fragments.","leaf; palm tree, animal feather; bird","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/997/CL0000_363368_InMount.JPG"
"6b86d22f-4a73-4664-8ee5-6f788a20bf42","4516863","363369.nosub[1]","basket, A tan basket made of vegetal material.  The fiber is coiled and tied with more flexible plant fibers.  The basket sits slightly lopsided.","vegetal material","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/998/CL0000_363369_InMount.JPG"
"e58348d1-776f-4029-b829-b6071d90925f","4516867","363372.nosub[1]","fire fan, Palm frond fire fan. Fire fan made from two pieces of ribbed palm fronds with the leaflets interwoven together. The fire fan is tan and has a roughly pentagonal shape with the stems as one side.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/999/CL0000_363372_InMount.JPG"
"dce0237b-33dc-4844-b423-b2a86dd7cb55","4516869","363373.nosub[1]","fire fan, Palm frond fire fan. Fire fan made from a piece of ribbed palm frond folded on itself along the stem with the leaflets interwoven together. The fire fan is tan and has a pentagonal shape with the folded stem as one side.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2461/000/CL0000_363373_InMount.JPG"
"f9c52f14-9e41-44f5-8b67-74f70679ef54","4516870","363374.nosub[1]","fire fan, Palm frond fire fan. Fire fan made from a piece of ribbed palm frond folded on itself along the stem with the leaflets interwoven together. The fire fan is tan and has a pentagonal shape with the folded stem as one side.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2461/001/CL0000_363374_InMount.JPG"
"2d78131c-5149-434c-937d-cdbc013aa28b","4516871","363375.nosub[1]","fire fan, Palm frond fire fan. Fire fan made from a piece of ribbed palm frond folded on itself along the stem with the leaflets interwoven together. The fire fan is tan and has a pentagonal shape with the folded stem as one side.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2461/002/CL0000_363375_InMount.JPG"
"a9220baa-c6d7-4dc0-989d-e4c355db0d1c","4516876","363376.nosub{2}","mat, Palm frond mat. Mat made from a ribbed palm frond with leaflets from both side of the stem interwoven together on one side of the rib. The mat is tan and has a roughly rectangular shape with the stem as one side.
MARKINGS:
Placed between interwovened leaflets, there is a beige piece of stiff paper. On the paper, the following is written in blue ink: ""Caterina""., mat and bag of fragments","leaf; palm tree","Parintintin","20th Century","","","","","","
"
"94e83af1-4142-4e7a-a519-383297fe0555","4516882","363377.nosub[1]","broom head, Small broom head, possibly for a whisk broom, made of woven plant fiber. At the top of the broom, the plant fiber is folded over and woven. The top of the broom head is rounded. Below the woven section there are a couple pieces of plant fiber wrapped around the broom head to manage the bristles.","bamboo","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2461/003/CL0000_363377_InMount.JPG"
"bb5a3a3e-1b41-4d95-b550-1da472c7d728","4516881","363381.nosub[1]","comb, Comb made of bamboo, plant material, and cotton string. Along the top of the comb is a piece of bamboo. On either end of the piece of bamboo, there is off white string wrapped around the piece of bamboo and used to make a make a loop at the top of the comb. The teeth of the comb are made of brown plant material and set into a notch along the bottom of the piece of bamboo. The teeth set so they angle out and the bottom is wider than the top. The two outside teeth are darker in color and go through a carved or drilled hole in the piece of bamboo and stick out from the top of the piece of bamboo. Below the piece of bamboo, there is off white string coated in dark material wrapped around all of the teeth.The upper section of the teeth is covered in woven off white string. On the front and the back of the comb near the middle of the teeth, there is a piece of plant material perpendicular to the teeth with off white string coated in dark brown material wrapped around the two pieces between each of the teeth. The teeth are roughly the same length and come to a point at the bottom.","wood; bamboo, fiber, cotton","Parintintin","20th Century","","","","","","
"
"e8e53eaf-be78-4185-9e21-31e2019edc99","4516865","363383.nosub[1]","toy, Zoomorphic palm leaf toy in the form of a bird. The palm leaves are folded and woven into the shape of a bird around a piece of palm stem curved over in half. The ends of the stem form two legs and the curve of the stem is on the bird's back. The stem legs are crossed near the bottom of the bird's body. The bird's head is turned to its right. The bird is tipped forward or leaning down. The toy is mostly tan, with brown along the edge of the leaves.","leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2461/004/CL0000_363383_InMount.JPG"
