"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2f3776da-4fdf-4e7c-987b-594f126a5ab1","1393836","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4bfbdfa2-c495-4ab4-a262-880e21daaa38","1155974","248249.nosub[39]","39 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e68f9143-d4dc-4b8e-8b6e-df9bd5fc5c83","1156103","248250.nosub[23]","23 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"55311225-fb33-4226-865f-f7a05f7aab69","1393579","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"86cb9c52-2d87-4e5e-92c2-5c27ff9a89bc","1393580","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"62d3bdc7-c465-41aa-88aa-5521e7a932ea","1393581","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ecba9024-3641-4827-afc6-1e33661a1295","1393582","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e0fbdb1b-da48-4553-bd39-d58efee480b5","1393583","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a1580c8c-9865-4fe0-b9a2-3acea45c01d4","1393584","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a6c77590-efcd-4a88-bd78-0f3dee1f3488","1393585","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b7c12654-c38e-42f0-bfb4-0a646ee5e001","1393586","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"60bad5b5-58a8-4694-9708-748634ccc7e7","1393587","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"09bf4e90-e664-4527-b4da-757647f30ccb","1393588","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"badc18a3-d66e-47fd-8263-e7238adc7d7b","1393837","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"090a0cf5-7ba6-4ea8-b387-6805fc5c5004","1393838","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4b5c4681-4e61-43d6-9e48-5d7c778a99db","1393839","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3ece81a2-88cb-444b-8f45-95c40fb209f1","1393840","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0d01c146-a85b-4d81-8e58-024494c5af45","1393841","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b441a043-7754-49d1-a209-bb57091b5777","1393842","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4d85b46f-4e11-46f5-a1d3-c222593f156a","1393843","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c7b97845-816d-4623-80a0-45c2604e9d80","1393844","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"de74044a-d0d1-4077-9778-8956f3a77f32","1393845","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"775877d8-0c3b-495a-a3d9-cf30bb3e10e0","1393846","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a993ea1a-fbe1-48fd-a2be-685f54a8ad3f","1393847","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1192e389-9b86-495a-bbce-6132d6c14bf1","1393848","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6f1265e9-5709-4fcb-a21d-d9b0dbb9cd2e","1393849","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d8f7a3de-3304-48ec-b2b6-61492448fe54","1393850","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"42547c43-b5f7-4f60-964f-43e7e449daf0","1393851","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a6398e3d-fbee-4eb7-b85d-3ddfa023b58f","1393852","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e692ba6b-594f-42a1-965e-1699a7515808","1393853","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"65555c30-5fe4-41c3-af0e-c61f0f8779cf","1393854","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"dc7c5578-f0e5-49bd-b501-dae1ab6aa5e4","1393855","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"35b5123d-69fe-489e-8ffd-5035e100e5f1","1393856","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"68a14a6e-bb6e-4fd6-bd5e-ab55ac96e118","1393869","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b3db7825-2050-41ee-90b9-772b19d5b123","1393870","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"75606b2e-5d57-4ff4-9c4a-952b8e0be6a3","1393871","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7937137c-1e7a-493b-a5a4-a2d8a4c5599f","1393872","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b66e4bcf-c3ee-44f2-b108-4d20cec08ef4","1393873","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"44b98c0d-b1be-4945-9ebb-db1380e5d55f","1393874","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4a326f9f-2e27-4613-8d67-882d374fc2ef","1393875","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8e969822-1765-4ade-8943-6b4f60e08547","1393876","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"222bad30-d1fe-43e1-a724-4259b6513b3b","1393877","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"80c66243-fd90-45b1-9c11-a27ba76a9f5c","1393878","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3d077924-6a6d-4857-a992-edf87f5af55a","1393879","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c0d4c2ed-f83d-42b4-b6e1-40dcdd0466e4","1393880","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"527f2863-929e-4677-8638-3d1d13ca1c6b","1393881","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7a99aada-dbb6-463f-b5d6-1d2f187397df","1393882","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0336da20-240e-4893-907a-bfbe43e92c24","1393883","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"786b8c4f-a841-45e3-918b-5087aabe8a3f","1393884","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"878e21bf-b8de-484e-a579-af5d2702b375","1393885","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"095efe8c-46b0-4678-b783-0b49fb76f0dd","1393886","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4b186b49-113f-400b-8bac-e23ec7996564","1393887","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fb135b66-d012-496c-8967-70da95e60c53","1393888","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"900007d0-5553-4d4f-a37c-8c34a60fec25","1393889","248251.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7e28beef-8f74-46aa-821b-c1ab06628970","1393570","248252.nosub[1]","sherd (33 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7e761d61-bf81-4b9e-9e59-7266632bdb9e","1393571","248252.nosub[1]","sherd (5 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c525b101-e70c-4a1e-9f7d-6274f314125c","1393572","248252.nosub[1]","sherd (43 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"37b4e812-570e-454a-99f8-188175a0d714","1393573","248252.nosub[1]","sherd (4 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f21de3b7-1b2c-4fa2-aa33-4efbfc42b096","1393574","248252.nosub[1]","sherd (37 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a576a62f-60f5-4908-b242-4d5d8ed3eb77","1393762","248252.nosub[1]","sherd (32 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5d0a4b45-7cce-4efc-85b0-6be7be468a76","1393763","248252.nosub[1]","sherd (31 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2bbe45a9-e3e0-42c5-bd86-a8c22717d0f8","1393764","248252.nosub[1]","sherd (30 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"eb6c8136-e924-4cf3-92bb-9a918ac17e34","1393765","248252.nosub[1]","sherd (29 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2ef36afd-48ba-42a1-9c47-0ba4e6f15353","1393766","248252.nosub[1]","sherd (28 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e350eff0-9967-4dd5-9e29-c696298e47dc","1393767","248252.nosub[1]","sherd (2 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"eb9eee24-6b3e-4e29-afb6-e2a251bb01ef","1393768","248252.nosub[1]","sherd (3 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5e6810e0-33ec-4229-864b-4ed60d87ab2f","1393769","248252.nosub[1]","sherd (38 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"85d32671-d73b-4571-ba72-7cb4a03d3953","1393770","248252.nosub[1]","sherd (39 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d522a260-5e28-449b-bda3-73e1aa05b34f","1393771","248252.nosub[1]","sherd (40 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fcf4ff5f-cd4b-400e-9df4-d84b7c73d535","1393772","248252.nosub[1]","sherd (46 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1d52068c-56f7-4f34-80b6-c8547bbf3f8b","1393773","248252.nosub[1]","sherd (42 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"173393ea-e1b9-4ac7-aacc-bbf004dc4942","1393774","248252.nosub[1]","sherd (41 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"82622a15-2c71-4554-9ad8-393a33f4eb1d","1393775","248252.nosub[1]","sherd (17 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0b84c2c6-9306-4d94-87f6-533116b471a7","1393776","248252.nosub[1]","sherd (27 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"eeca3809-600a-410d-b97f-64259cc7ef02","1393777","248252.nosub[1]","sherd (26 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"49c97846-856e-466a-b28d-a9d3e14c474c","1393778","248252.nosub[1]","sherd (25 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5a5441da-3f48-4f5b-ade8-52240a3cb6f1","1393779","248252.nosub[1]","sherd (24 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"79ee93ae-1845-43dc-91db-5adaae990b1b","1393780","248252.nosub[1]","sherd (23 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"866e52c0-ef79-440e-9d70-4b1d1e1e45b9","1393781","248252.nosub[1]","sherd (22 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e891877b-6923-4bf5-9322-a036669b8e93","1393782","248252.nosub[1]","sherd (21 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1799cc66-b4f1-4431-b09b-7467abc4f96c","1393783","248252.nosub[1]","sherd (20 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1764b476-7e9b-4b36-beb1-34a19b464f94","1393784","248252.nosub[1]","sherd (16 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"89ff2903-91ef-4027-9a77-646779246444","1393785","248252.nosub[1]","sherd (48 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9e690604-ffba-47b6-8af0-cdec6373b62e","1393786","248252.nosub[1]","sherd (7 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"76c5afe4-51b1-4d28-97ad-20e4b654e537","1393787","248252.nosub[1]","sherd (47 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d2958eb0-92a0-4db1-863c-b3aaddd53058","1393788","248252.nosub[1]","sherd (15 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f23d031e-ba8e-4ca1-a0c4-c7553dfef44a","1393789","248252.nosub[1]","sherd (14 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ce1a9bc6-1047-4ea5-90c2-f7b47996b50d","1393790","248252.nosub[1]","sherd (13 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5574285d-d82b-4378-8601-d4aec4ed5ea8","1393791","248252.nosub[1]","sherd (12 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5dcc9a09-81a6-4f5a-ad93-1b6643d0696f","1393792","248252.nosub[1]","sherd (11 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1678270a-80b2-48e8-8789-9bef4aea55a1","1393793","248252.nosub[1]","sherd (10 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5e5f980d-cb53-47e5-b949-5da0f91d7ee1","1393890","248252.nosub[1]","sherd (44 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8e2d95ef-9b41-4a80-826f-728e5680e3a7","1393891","248252.nosub[1]","sherd (45 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0c32e9f4-f680-4121-9945-5ecf916999a1","1393892","248252.nosub[1]","sherd (6 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"34711f0c-f790-462e-82db-324bcdc681b9","1393893","248252.nosub[1]","sherd (18 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"323f6c71-f0f2-4dbb-b9a8-63c1cff2d26a","1393894","248252.nosub[1]","sherd (9 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7c32f0fe-da7c-4606-a61c-ef5a0bd96664","1393895","248252.nosub[1]","sherd (8 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"dee97f57-b1c1-484b-8d07-e722a17356f4","1393896","248252.nosub[1]","sherd (19 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"441f8e67-96bd-4f63-882b-79553dfc87e4","1393897","248252.nosub[1]","sherd (36 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b57d3063-e301-4ee7-b555-e457edc8dce8","1393898","248252.nosub[1]","sherd (34 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e682a2dc-92bc-4abf-9cd2-fc45001946b8","1393899","248252.nosub[1]","sherd (35 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2f05d77f-3f4e-49d1-a35c-124ad34ef4bd","1393900","248252.nosub[1]","sherd (1 of 48)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"56647892-78f3-437f-aa66-6e0d8f80ccc6","1393857","248253.nosub[1]","sherd (4 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"76d4d0ee-3688-48b9-89b5-24ac64faffdc","1393858","248253.nosub[1]","sherd (10 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3cd5b791-0065-4e3c-b08e-8ce443662b58","1393859","248253.nosub[1]","sherd (17 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fbea60ab-525d-447f-8b64-dcfadcc8798b","1393860","248253.nosub[1]","sherd (1 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3662e1c1-334f-421b-b1f2-d6f124b1926c","1393901","248253.nosub[1]","sherd (50 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9a9a958f-3181-43e3-acb5-c0c80b3d4b08","1393902","248253.nosub[1]","sherd (52 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"33679344-7267-488c-9940-3d2c6afeb577","1393903","248253.nosub[1]","sherd (32 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"add66c2a-5968-49ef-b4b3-12cf407b8995","1393904","248253.nosub[1]","sherd (31 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b4c09c05-3ee0-4f5e-8c78-327dfc764c31","1393905","248253.nosub[1]","sherd (30 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"10ea2368-3555-4d28-9e32-a57612fd9d6e","1393906","248253.nosub[1]","sherd (29 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c78018bb-09b0-4561-b19c-ed37be37f254","1393907","248253.nosub[1]","sherd (66 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"38916982-756f-4c47-a67e-b33ca39275d6","1393908","248253.nosub[1]","sherd (27 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0730f2b2-766f-42ba-aea5-b79b6849445c","1393909","248253.nosub[1]","sherd (19 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"11a36c0d-36c4-4266-a167-7ab7ef2df041","1393922","248253.nosub[1]","sherd (25 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a2abb49e-0b70-445c-a39e-36dd4a2191c2","1393923","248253.nosub[1]","sherd (43 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6dead65e-c724-4d0d-be18-0245aa51a656","1393924","248253.nosub[1]","sherd (23 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"95ebbb72-98f4-4d24-b849-34ba1d546136","1393925","248253.nosub[1]","sherd (22 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3f8c7fc4-3f4c-4a90-984e-db4ce22eec81","1393926","248253.nosub[1]","sherd (21 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d5993250-c74a-4499-a0e0-27b81aaf380d","1393927","248253.nosub[1]","sherd (20 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"79da24bf-e733-4119-bb35-1214722fb72e","1393928","248253.nosub[1]","sherd (28 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"41fdfef4-8960-4163-8c72-d340fc03100d","1393929","248253.nosub[1]","sherd (34 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"975e4718-240b-4ac6-97d6-8d293c241a55","1393930","248253.nosub[1]","sherd (63 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"66791a17-a15c-4514-95d7-d1ce42051723","1393931","248253.nosub[1]","sherd (62 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2f92923b-90d1-452f-964f-3babf92250a9","1393932","248253.nosub[1]","sherd (61 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c382b076-1092-4feb-aa74-e279b14ffc53","1393933","248253.nosub[1]","sherd (60 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"984c370a-07f1-4355-b755-b702db44dc5c","1393934","248253.nosub[1]","sherd (59 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8b05e859-4ff4-40b7-9902-17854c316f8b","1393935","248253.nosub[1]","sherd (33 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ad6da89b-2eee-4a18-bd6f-d27869f59df4","1393936","248253.nosub[1]","sherd (57 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6b123168-20c3-4976-afdf-92bf32f5a05a","1393937","248253.nosub[1]","sherd (64 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bf9d8e0f-12ec-4aa6-8419-aeff3f259611","1393938","248253.nosub[1]","sherd (56 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6cfbdd31-9425-42ed-ab20-9140a0649c3b","1393939","248253.nosub[1]","sherd (55 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b67637b7-86ab-4c1d-b8c8-d2431715b9cd","1393940","248253.nosub[1]","sherd (54 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"00388584-a4e0-4477-a14e-4ebe7af08ad4","1393941","248253.nosub[1]","sherd (53 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e7560037-bd84-4eb0-9951-f76b26d27b66","1393942","248253.nosub[1]","sherd (24 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"883b0651-3000-4a6c-89e2-25b0435129db","1393943","248253.nosub[1]","sherd (65 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f009b7bb-11c3-4acc-8718-e891ddff7d6c","1393944","248253.nosub[1]","sherd (58 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2e506194-b2c2-4fea-95d4-45673479c3ed","1393945","248253.nosub[1]","sherd (42 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"90e07832-b22e-4e69-a723-b5b3b3f47bd4","1393946","248253.nosub[1]","sherd (35 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ef56b82b-4a73-4e43-a34a-8da7c374c7b3","1393947","248253.nosub[1]","sherd (36 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"047b8d37-de16-4601-b8d8-ca63ee7d4a02","1393948","248253.nosub[1]","sherd (37 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"df862d22-8351-475a-8b34-49f1cd8a4bd6","1393949","248253.nosub[1]","sherd (38 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"465c22d5-1f62-449f-bdea-743bbed357a3","1393950","248253.nosub[1]","sherd (39 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"20f4a127-f5ff-43e1-bc86-704b2291a1bf","1393951","248253.nosub[1]","sherd (18 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8667cc3f-0387-4843-b184-375d30550693","1393952","248253.nosub[1]","sherd (2 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9ac0663e-e768-4dc2-b13e-2139cef38654","1393953","248253.nosub[1]","sherd (26 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"eb9d6550-6f08-4eed-88ea-5b6c120d520c","1393954","248253.nosub[1]","sherd (40 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d47ec0c2-81cb-4032-8e0c-144fe73973fe","1393955","248253.nosub[1]","sherd (49 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"93f6184e-f04f-4325-b6f3-19f46f83028a","1393956","248253.nosub[1]","sherd (48 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"82c037c8-c0d9-4483-90dd-ef6f05931c28","1393957","248253.nosub[1]","sherd (47 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"39aef9b6-031e-4753-b850-db09c559e00b","1393958","248253.nosub[1]","sherd (46 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7133c682-5fe0-4f7f-a1b6-f461790513b1","1393959","248253.nosub[1]","sherd (45 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a1326e13-e386-441a-935a-49e587610e1d","1393960","248253.nosub[1]","sherd (44 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fe0d7899-1fdf-4bf0-bebf-c2f05c4bce58","1393961","248253.nosub[1]","sherd (41 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b8f21ae8-59c4-43ea-b4a1-f1dd40f7bf87","1393962","248253.nosub[1]","sherd (15 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d96eb2d9-0da6-4888-a6f2-ab6514bec377","1393963","248253.nosub[1]","sherd (16 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c239df75-8552-41b8-9c5b-27e03d5c01ee","1393964","248253.nosub[1]","sherd (3 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b829d168-b730-48c4-80a6-c47103aae5db","1393965","248253.nosub[1]","sherd (14 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"458be189-2491-4b6d-91a7-6f88876e45ba","1393966","248253.nosub[1]","sherd (13 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"58fcfa92-9f78-438b-accd-87222e611558","1393967","248253.nosub[1]","sherd (12 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"aba338dd-930e-4fa1-b5a6-128258b67390","1393968","248253.nosub[1]","sherd (11 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2897c1ca-9c3f-4a42-8afb-6c4abc9247c5","1393969","248253.nosub[1]","sherd (51 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"eefe5cab-7b12-4e92-aa96-a12205c8cf72","1393970","248253.nosub[1]","sherd (9 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b3fd3042-cf5e-4aba-8542-82b9995255e1","1393971","248253.nosub[1]","sherd (8 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6653a245-a7f3-4541-9db4-a20d159da9ab","1393972","248253.nosub[1]","sherd (7 of 66)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
