"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b1f0adb5-98a0-4e18-ba4f-3b8b61a63315","3261291","355807.1","figure, black figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"e7d23fd5-e4fe-40bf-9921-4659ea971997","3261290","355807.2","figure, black figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"b1bfe94e-362b-42d2-8fad-bf4482fe3b21","3261289","355807.3","figure, brown figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"a95d76ee-a121-4300-9748-158d93267114","3261288","355807.4","figure, green figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"fe2a07ce-5c33-4be6-8f00-762e2bdd6959","3261285","355807.5","figure, yellow figure; 1 of 5 figures representing zapatistas","wool, cloth, wood, thread","Tzotzil","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"6f0655ba-0cf3-4bdf-b589-351cffaff0b5","2136659","358350.nosub[1]","forehead ornament, Blue rectangular headband with gold, red and silver beads","plastic, cloth, string, thread","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/241/358350_Overall.jpg"
"b4a876e1-a10a-4bee-a9bc-fb6a1e3ba13d","2136660","358351.nosub[1]","forehead ornament, Royal blue, rectangular headband with gold, red, silver and green beads forming 3 concentric circular clusters","plastic, cloth, string, thread, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/242/358351_Overall.jpg"
"546a4cd2-6aab-49eb-a2d0-a4c704289ec0","2136661","358354.nosub[1]","forehead ornament, Black headband with rows of green and silver beads; 3 flower designs on bottom composed of white shells","plastic, cloth, shell, string, thread, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/245/358354_Overall.jpg"
"c1e56b96-3937-496d-95c2-b3516f014769","3510706","359513.nosub[1]","figure, Wooden figure of a woman on a boat holding a paddle. There are red and green floral designs on the body of the boat. The woman has black hair, a yellow skirt, and is holding a wooden paddle.

markings:
""BG-39"" black ink on bottom 
""BG/ 39"" yellow sticker on bottom 
""...illegible/ 520.00"" rectangular white sticker on bottom","wood, paint, cloth, thread","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1609/826/359513_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1609/770/359513_back.jpg|https://fm-digital-assets.fieldmuseum.org/1609/797/359513_front.jpg"
"d67b28ee-2831-4111-9e75-f6cfae45fabc","3510707","359514.nosub[1]","figure, 3D figure of upright woman on rectangle plank with wooden rectangular objects slanted in front of her; figure made of pink cloth and dressed in blue, white, and purple cloth with lace over shoulders; thread hair braided back in two separate braids and tied at bottom ends with bright pink threads; some stains on back of dress; fiber cord attached to bottom of wood plank
Markings: Illegible pencil markings before ""-36"" written on bottom of wood plank; ""878/510"" written in black ink on small white sticker adhered to bottom of wood plank","wood, cloth, thread, lace, cord","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/539/359514_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/542/359514_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/541/359514_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/540/359514_Back.jpg"
"99604720-1e72-4beb-874f-3c6c04ba00b4","3510708","359515.nosub[1]","figure, 3D figure depicting woman standing on wood plank in front of ceramic pitcher holding long wooden spoon connected to proper left arm; woman dressed in light and dark purple cloth with pink thread tied around waist; black thread hair braided in back with bright pink thread braided in; fiber cord attached at bottom of wood plank
Markings: ""BG-38"" written in pencil on proper right side of bottom of plank; ""878/510-"" written in black ink on white rectangular sticker adhered to bottom of plank; ""BG/38"" written in black ink on yellow circle sticker adhered to bottom of wood plank","wood, cloth, thread, clay (ceramic)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/545/359515_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/543/359515_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/544/359515_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/546/359515_Back.jpg"
"757b4403-5155-4905-be3a-ec635c5e3e45","4185016","361593.nosub[1]","doll, A stuffed cloth doll. The doll is in the shape of an upright human figure, using dark black cloth and red top stitching. Its eyes, nose, and mouth are represented by white colored thread on its face. The doll is clothed with a red headband, beige colored tunic, a red belt, and a long black skirt with red trim.","cloth, thread","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/850/361593_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/849/361593_back.jpg"
"dc4bbaa6-1798-4219-b116-5c0397e011e0","1288755","5834.nosub[1]","flag, textile","cloth, thread","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/2311/876/CL0028_5834_Side02.JPG|https://fm-digital-assets.fieldmuseum.org/2311/875/CL0028_5834_Side01.JPG|/modules/file/icons/application-pdf.png"
