"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a2f41e84-1eca-4519-991a-a352cd50fa66","1076872","173662.nosub[1]","fabric fragment","wool, linen, pigment","Egyptian","8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/779/CSA74448.jpg|https://fm-digital-assets.fieldmuseum.org/103/278/PCA561.jpg|https://fm-digital-assets.fieldmuseum.org/89/780/CSA74408.jpg|/modules/file/icons/application-pdf.png"
"4e74d667-f5b5-4bcb-b8c5-f344ed96d02f","1076873","173663.nosub[3]","fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/942/CSA66613.jpg"
"59220925-b968-45d9-a945-9625124f504f","1077015","173664.nosub[1]","fabric fragment","wool, pigment","Egyptian","9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1550/984/CL6455_173664_Front.jpg"
"16f91e41-526d-47ec-96dc-7e933a0f260b","1076934","173669.nosub[1]","fabric fragment","wool, linen, pigment","Egyptian","8th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/114/CL6455_173669_Front.jpg|https://fm-digital-assets.fieldmuseum.org/105/507/CSA69849.jpg|https://fm-digital-assets.fieldmuseum.org/105/314/CSA69848.jpg"
"0b253d05-ec1d-43fb-9d7f-579ae98caf95","4196323","173670.B","fabric fragment, 1 of 2 fabric fragments","wool, linen, pigment","Egyptian","4th - 5th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/034/CSA66667.jpg"
"598c01ce-b269-48dc-a919-f0f90a4696f8","4196324","173670.A","fabric fragment, 1 of 2 fabric fragments","wool, linen, pigment","Egyptian","4th - 5th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/034/CSA66667.jpg"
"d0e5dbe6-c024-4919-96b5-f8f3ca3f3862","1076936","173671.nosub{2}","fabric fragment and bag of fragments","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/782/CSA74451.jpg|https://fm-digital-assets.fieldmuseum.org/105/781/CSA74450.jpg|https://fm-digital-assets.fieldmuseum.org/105/761/CSA74409.jpg|https://fm-digital-assets.fieldmuseum.org/103/279/PCA566.jpg|https://fm-digital-assets.fieldmuseum.org/89/781/CSA74410.jpg"
"ae9f97e5-f81e-4f01-9f1e-8be28dc7b03d","1076937","173672.nosub[1]","fabric fragment","wool, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/378/CSA67918.jpg"
"3f749143-7305-4d4b-88f4-58d87583540d","1076939","173674.nosub[1]","roundel","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"567fb4db-a33f-4ec3-9112-084947b7ca55","1076940","173675.nosub[1]","fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/699/CSA67928.jpg"
"44fe4ca1-5c02-4da4-b800-f6569b422121","1076941","173676.nosub[1]","fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/902/CSA66596.jpg"
"a72f61b8-2c78-43bd-8022-f948c7fe9387","4145763","173677.B","fabric fragment, 1 of 2 fabric fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/115/CL6455_173677_Front.jpg|https://fm-digital-assets.fieldmuseum.org/119/902/CSA66596.jpg|https://fm-digital-assets.fieldmuseum.org/119/027/CSA66596.jpg"
"2811f374-810c-4f46-98fe-fbcdbb870521","4145764","173677.A","fabric fragment, 1 of 2 fabric fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/115/CL6455_173677_Front.jpg|https://fm-digital-assets.fieldmuseum.org/119/902/CSA66596.jpg|https://fm-digital-assets.fieldmuseum.org/119/027/CSA66596.jpg"
"665a10ca-9a9d-4286-bcbc-8a6b1d649ce6","1077019","173678.nosub[1]","fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/902/CSA66596.jpg"
"c4f0847a-1a67-4651-a5a9-ec9184f38326","1077020","173679.nosub[1]","fabric fragment","wool, linen, pigment","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/743/CSA66607.jpg"
"262216fc-bf6b-4020-b0cb-cc3f6c01afcc","1077021","173680.nosub[1]","fabric fragment","wool, pigment","Egyptian","4th - 5th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/487/CSA66670.jpg"
"0b613de1-1eec-4067-8164-8687c8cdd940","1077022","173681.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","3rd - 4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/926/CL6455_173681_Front.JPG|https://fm-digital-assets.fieldmuseum.org/114/700/CSA67930.jpg"
"ea5a7311-19a9-4e6a-9203-8a1069cc89d4","1077023","173682.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/143/CSA66654.jpg|https://fm-digital-assets.fieldmuseum.org/1531/910/CL6455_173682_Front.jpg"
"155693a2-c795-426c-9888-2e02c55d655d","1077024","173683.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/487/CSA66670.jpg"
"72093685-4d18-4b7c-9a14-995c12064841","1077025","173684.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/927/CL6455_173684_Front.JPG"
"d6b688aa-0ca9-45cf-b0ad-2a55cf597879","1077026","173685.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/061/csa68693.jpg"
"b07efaa7-60a1-43b7-a299-3af6877cd323","4211447","173686.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/841/CSA66594.jpg"
"0c12530b-2320-4828-b73b-629a11559a4a","4211446","173686.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/841/CSA66594.jpg"
"72b3f6fc-d18a-42a5-ba38-8634849f040d","1077059","173687.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/061/csa68693.jpg"
"716b1fdb-0e81-43f5-bc33-2e525a087edc","1077061","173688.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/692/CSA67914.jpg"
"0e69bcb4-5fd2-4074-a33f-3965d1502ce5","1077062","173689.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/693/CSA67915.jpg"
"5e51ce2e-8a68-4570-b2cb-8d5a593c2be7","1077063","173690.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/928/CL6455_173690_Front.JPG|https://fm-digital-assets.fieldmuseum.org/114/693/CSA67915.jpg"
"6c8f7e83-07ec-4717-9c60-e43f890ceb05","1077064","173691.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/693/CSA67915.jpg"
"bc6f9798-fa1f-4fa4-9884-28f0a7387714","1077065","173692.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/479/CSA68996.jpg"
"6293b518-b696-4bf9-834d-98081659c774","1077066","173693.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"50a3d20e-812e-4927-96a8-ae7b5ade7325","1077067","173694.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/028/CSA66597.jpg"
"eac919b3-0879-40ec-8168-c218bf9d65be","1077068","173695.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/061/csa68693.jpg"
"545c94b1-c10c-427b-9e61-36d381772414","1077069","173696.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/030/CSA66600.jpg|https://fm-digital-assets.fieldmuseum.org/119/028/CSA66597.jpg"
"0c646f6b-e61c-4a11-bb0c-ab7a74e01d40","1077070","173697.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/061/csa68693.jpg"
"b377697e-0e2d-4f19-a1ad-f3390e891768","1077072","173698.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/451/CSA68999.jpg"
"26b44992-7027-4d79-a65f-16f9f80093fb","4211455","173699.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","5th c.?","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/446/CSA68997.jpg"
"722e0d23-c008-4545-ab4b-5f713de5e6ec","4211454","173699.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","5th c.?","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/446/CSA68997.jpg"
"85c8d13f-eddc-44d1-b425-489e3a321905","1077074","173700.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/446/CSA68997.jpg"
"bcc07d1b-b6a5-4bab-a4ed-f3b8968777bf","1076196","173701.nosub[1]","fabric fragment","wool, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/031/CSA66601.jpg"
"edd1b3dd-5f05-44af-8659-ba12372a2dc8","1076197","173702.nosub[1]","fabric fragment","wool, linen, pigment","Egyptian","8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/788/CSA74457.jpg|https://fm-digital-assets.fieldmuseum.org/105/771/CSA74427.jpg|https://fm-digital-assets.fieldmuseum.org/103/281/PCA570.jpg|https://fm-digital-assets.fieldmuseum.org/89/789/CSA74428.jpg|/modules/file/icons/application-pdf.png"
"1cb6b3de-5e09-4f94-87f7-1584dca12599","1076199","173704.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/108/CSA68987.jpg"
"d3c4c699-f038-4d14-a83b-3a9f25c1fb0b","1076200","173705.nosub[5]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/557/CSA66177.jpg"
"3f0c7ca0-93d6-416b-a3e6-5bf349aa6587","1076201","173706.nosub[3]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/820/CL6455_173706_Top.jpg|https://fm-digital-assets.fieldmuseum.org/105/482/CSA68998.jpg|/modules/file/icons/application-pdf.png"
"a9cbb460-cca1-44d1-addb-ea6035c0c45c","1076202","173707.A,.B","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/183/CL6455_173707_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/611/CSA67806.jpg|/modules/file/icons/application-pdf.png"
"f91de498-dc03-4598-9ad0-a382d3e9cb93","4260431","173708.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","9th - 10th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/970/CSA66697.jpg"
"73b4fef8-eab4-41f7-bed5-7682084182ad","4260432","173708.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","9th - 10th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/970/CSA66697.jpg"
"5d0ed97d-5fd8-4f03-b108-9ee8db1545c7","1077075","173709.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/887/CSA66182.jpg"
"8438f4fb-64b4-477c-a437-68129c37948c","1077076","173710.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/184/CL6455_173710_Front.jpg|https://fm-digital-assets.fieldmuseum.org/105/439/csa68693.jpg|/modules/file/icons/application-pdf.png"
"7a1d70fa-13b8-4466-99bd-771d1c557a3a","1077077","173711.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/873/CSA66148.jpg"
"5ef53886-f22d-4181-9590-25c0566cf8c4","1077078","173712.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"f09d1832-be7c-4a7b-9228-bba7731cd54b","1077079","173713.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
"
"d928cda2-ff64-4d38-9ce3-f3ff12054c11","1077080","173714.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/010/CSA66176.jpg"
"372e959d-eeef-45bb-8140-7dedad8e391b","1077081","173715.nosub[2]","tapestry / fabric fragment","wool, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/575/CSA66669.jpg"
"7ad202f2-d2cd-44c4-9791-9c3377281d62","1077082","173716.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/062/CSA68995.jpg"
"16403739-8c0e-42e0-915a-ffdea1ec7d87","1077083","173717.nosub[3]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/929/CL6455_173717_Front.JPG|https://fm-digital-assets.fieldmuseum.org/330/648/CL0000_173717_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/569/CSA66599.jpg"
"cc7f8733-2ba7-4d79-bce8-b56b706e0772","1077116","173719.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/465/CSA68695.jpg"
"fd18aea4-6619-47cf-90d9-c06740cc072d","1077117","173720.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/330/643/CL0000_173720_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/626/CSA67934.jpg"
"6e2bdb7a-dda8-4f82-af91-a75839a6eb45","1077118","173721.nosub[4]","tapestry / fabric fragment","wool, pigment","Egyptian","9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/181/CSA72011.jpg|https://fm-digital-assets.fieldmuseum.org/88/968/CSA71847.jpg"
"765222a2-3fa7-4385-9af9-108bc5b4d3b4","3658930","173722.D","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/143/CSA66654.jpg"
"f34f8c47-e27f-4f8d-8584-913071db405d","3658917","173722.B","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/011/CL6455_173722.B_Front.jpg|https://fm-digital-assets.fieldmuseum.org/101/143/CSA66654.jpg"
"bbe1f27f-8705-49f9-9f25-6db68a0a5198","3658925","173722.C","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/015/CL6455_173722.C_Front.jpg|https://fm-digital-assets.fieldmuseum.org/101/143/CSA66654.jpg"
"7e503edb-182c-4c46-a17d-d1f1a5ad3e74","3687885","173722.A","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/930/CL6455_173722.A_Front.JPG|https://fm-digital-assets.fieldmuseum.org/101/143/CSA66654.jpg"
"ad89181d-cf06-4551-9d54-24d2ee1a7700","1077120","173723.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/017/CL6455_173723_Front.jpg|https://fm-digital-assets.fieldmuseum.org/119/136/CSA67810.jpg"
"1072c672-6c40-468a-965b-1f21be0b49a9","4211457","173724.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","9th - 10th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/136/CSA67810.jpg"
"c627d184-347c-4cb0-8e96-24b5476d1372","4211456","173724.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","9th - 10th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/136/CSA67810.jpg"
"bf1eb91f-4793-428a-b210-4b840782738e","1077087","173725.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/747/CSA66611.jpg"
"d8b79a56-7bb5-4bd6-8cb8-f4f663c8b345","1077089","173727.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/968/CSA66696.jpg"
"7c94d326-e34f-48de-be1d-0fa5812caca2","1077091","173728.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/873/CSA66148.jpg"
"10f47100-c51a-4221-b46d-0c8d997123ee","1077092","173729.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"ec4a46d6-7b91-492b-a026-8cc650f26299","1077093","173730.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"7ce5e369-6827-4db3-8266-6554d00da5b7","1077094","173731.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"2a06fbc5-267c-42c8-a0bf-f9032adc2a26","1077095","173732.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"2b8a2fba-2e0e-44f5-b104-c9307b7f3a04","1077097","173734.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"da209714-194b-4a82-9e27-77a2a46163b6","1077098","173735.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/031/CSA66601.jpg"
"d96133f6-9a18-4909-af55-4bbd513907ef","1077099","173736.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/700/CSA67930.jpg|https://fm-digital-assets.fieldmuseum.org/1531/914/CL6455_173736_Front.jpg"
"0faeb153-c885-43a4-a46f-682988846e3d","1077100","173737.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
"
"7d494ce5-78cd-4253-ba17-31e4ccb0ad45","1077102","173738.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/442/CSA68995.jpg"
"707cd001-a850-47a2-b4bf-2b127817e285","1077103","173739.nosub[3]","tapestry / fabric fragment","wool, linen, silk, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/026/CL6455_173739_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/506/CSA69010.jpg|/modules/file/icons/application-pdf.png"
"d735a60a-eb1d-478e-b964-e6e1d46bdca7","1371803","173740.nosub[1]","piece of tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/834/CSA66176.jpg"
"472ef0a7-9c23-43bd-a64b-8d65bcd20caf","1371973","173740.nosub[1]","piece of tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/834/CSA66176.jpg"
"7a05312d-8aa2-4e52-9366-c80cf7b0d712","1371974","173740.nosub[1]","piece of tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/834/CSA66176.jpg"
"6e2773cf-d1b7-41d1-a854-6b6e2e222907","1371975","173740.nosub[1]","piece of tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/834/CSA66176.jpg"
"11112d4c-989d-45c5-8a97-3d6903a3ef40","1371976","173740.nosub[1]","piece of tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/834/CSA66176.jpg"
"db3be6bf-a99a-4749-abc7-690ee28400a6","1077104","173741.nosub[1]","garment fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/138/CSA67812.jpg"
"bf099ed1-cff8-4028-a77c-b6a7bfd3faa1","1077105","173742.nosub[2]","garment fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/031/CSA66601.jpg"
"81f1bc5c-cbe6-41a5-87dc-3f767a876fab","1077107","173744.nosub[1]","garment fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/496/CSA69007.jpg"
"0d6b50ed-ae94-4729-b472-7adc444f8f0c","1077108","173745.nosub[1]","garment fragment, Angle-band fragment, tapestry - woven in purple wool and undyed linen, appllique on finely woven orange-red wool. Geometrical pattern: rosettes and rope designs within squares and rectangels; borders of stepped triangles; cross on pendant.","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/936/CL6455_173745_Front.JPG|https://fm-digital-assets.fieldmuseum.org/101/144/CSA66603.jpg"
"81611219-cecf-4581-8fd3-9df4ee197e69","1077109","173746.nosub[1]","garment fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/027/CL6455_173746_Front.jpg|https://fm-digital-assets.fieldmuseum.org/114/700/CSA67930.jpg"
"5cac141d-c946-481b-8c5f-512ff5227a7d","1077110","173747.nosub[1]","garment fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/031/CSA66601.jpg"
"291b9ab5-318a-44ff-827a-35a660dd1d4c","1077112","173748.nosub[2]","garment fragment","wool, linen, pigment","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/578/CSA66672.jpg"
"abe11763-c158-429d-931a-acbb75f08b49","1077113","173749.nosub[1]","garment fragment","wool, linen, pigment","Egyptian","6th - 7th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/959/CSA66651.jpg"
