"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce554136-1527-48cc-8432-757e4a9df3ea","1216385","30442.nosub[1]","earring","metal; bronze","Egyptian","Graeco-Roman","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"65e00665-aed5-41bf-810d-2b6eac978475","1216367","30444.nosub[1]","earring","metal; bronze","Egyptian","Graeco-Roman","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"f1223109-c370-4cc7-8b96-68dc81fec99c","1216376","30447.nosub[1]","earring","metal; bronze","Egyptian","Graeco-Roman","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"dea78caf-f265-499a-86f0-89d52a3e4aa1","1216278","30458.nosub[1]","earring","metal; bronze","Egyptian","1st - 4th c. AD","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"d9a153eb-1e7d-4bca-8389-628b386cd0aa","3531064","30459.1","earring, 1 of 2 earrings","metal; bronze","Egyptian","1st - 4th c. AD","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"ade1fc24-d2dd-44d4-8a6c-9f672e6414b0","3531063","30459.2","earring, 1 of 2 earrings","metal; bronze","Egyptian","1st - 4th c. AD","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"0b229967-c1d1-4a4e-be53-8b490d3eee98","1216625","30465.nosub[1]","earring","metal; bronze, stone","Egyptian","1st - 4th c. AD","","","","","[142] E. E. Ayer (Gift)","
"
"107ee6b6-a61d-42f0-9429-6937ba886280","1216636","30466.nosub[1]","earring","metal; bronze, stone","Egyptian","3rd - 1st c. BC","","","","","[142] E. E. Ayer (Gift)","
"
"b5d1a649-cc8c-4a2e-b414-634ae04cf1e7","1216553","30472.nosub[1]","earring","metal; bronze","Egyptian","1st - 4th c. AD","","","","","[142] E. E. Ayer (Gift)","
"
"b8d5f04e-e132-4d59-be4e-eae6de51989a","1216422","30473.nosub[1]","earring","metal; bronze, stone","Egyptian","1st - 4th c. AD","","","","","[142] E. E. Ayer (Gift)","
"
"ce591d39-8b62-4cf8-97e6-efedc029eec8","1216529","30474.nosub[1]","earring","metal; bronze","Egyptian","1st - 4th c. AD","","","","","[142] E. E. Ayer (Gift)","
"
"9d75a7e2-733d-42ad-a0d9-24cecf621919","1216682","30476.nosub[1]","ring","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"233dcbbd-d403-4680-9812-dc078c52a525","1216705","30477.nosub[1]","earring","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"5d8a5022-c55e-4d05-a026-e53eef09d8b2","1216716","30478.nosub[1]","ring","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"9e2a80a2-b189-4958-8894-8cb5708bbc8b","1216790","30482.nosub[1]","spoon","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"f9648b51-ec30-4131-b80e-3e13747d5ec9","1216811","30484.nosub[1]","earring","metal; bronze, glass, resin","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"b5de8fbd-2273-4d5a-a164-af8a0d4b7b73","1216698","30485.nosub[1]","bracelet","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"1b6c4a94-6126-461d-acf2-df5ca5844386","1216777","30486.nosub[1]","key","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"4cc75856-cbfc-4939-874c-5e7b849d450f","1216858","30487.nosub[1]","ornament","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"3b571e01-9825-4aca-bc7f-565472eb19d6","1216869","30488.nosub[1]","ornament","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"6a581105-b29b-4cb0-a165-d6bd5733580d","1216766","30489.nosub[1]","ornament","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"b79d99f2-1e15-48e4-b3e5-310001ecca38","1216893","30494.nosub[1]","ornament","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"ea75286f-9c26-4019-b3de-d0a4225e11c4","1216919","30496.nosub[1]","chain pendant","metal; bronze, stone","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"12e61a0f-c4a6-43bd-8097-7d34b7606346","1216946","30497.nosub[1]","ring","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"44d4ae1c-431b-4a19-99af-0a15a24021ff","1216956","30498.nosub[1]","ring","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"327457bd-399e-4ad9-90d2-bf09894aa15b","1216980","30502.nosub[1]","ring","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"7a962625-f7c6-4073-a6f0-15afad756dd3","1216995","30503.nosub[1]","ring","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/128/493/A90629.jpg"
"a26e6d3e-0843-4b3d-8288-f4ea3e6a5cca","1217026","30504.nosub[1]","ring","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"b3778f76-d385-424e-a481-666e9d31e11e","1217060","30505.nosub[1]","ring","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/720/A110366c.jpg"
"ebab93d8-dc51-4a0a-94ba-2bffde717153","1216823","30506.nosub[1]","ring","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"d9c3caf8-8d2d-4280-bf6b-107f9865f251","1217034","30511.nosub[1]","pin","metal; bronze, silver","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/110/369/A90633.jpg"
"f73d7784-0a10-4266-af2c-37fced6c750f","1217077","30514.nosub[1]","pin","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1631/508/CL6455_30514_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/507/CL6455_30514_Front.jpg"
"0757b5f2-9089-4c8b-b882-7a30fcfb298e","1217144","30516.nosub[1]","pin","metal; bronze","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"eab7b752-bf0a-4387-a762-a9fee76c34a4","1217152","30517.nosub[1]","pin","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1631/509/CL6455_30517_Front.jpg"
"e6706b79-e2a8-4a33-b7d2-d066ba66b28a","1217046","30518.nosub[1]","ornament","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1631/992/CL6455_30518_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/993/CL6455_30518_Front.jpg"
"ed9ab78d-2e98-4073-b7e3-fd1b70dedd16","1217161","30519.nosub[1]","pin","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1631/996/CL6455_30519_Front.jpg"
"b81a1308-bf2c-4031-8a31-2f1fa01bebef","1226303","31385.nosub[1]","figure, Osiris with Atef crown","metal; bronze","Egyptian","","","","","","[94] W. J. Gunning (Purchase)","
/modules/file/icons/application-pdf.png"
"cb88b6d4-d64e-4dcc-88ca-091e272c020c","1226351","31392.nosub[1]","figure, Jackal headed Anubis","metal; bronze","Egyptian","","","","","","[94] W. J. Gunning (Purchase)","
/modules/file/icons/application-pdf.png"
"526cfb07-7d80-4260-baf0-6e6a5d671c78","1228277","31542.nosub[1]","box, amulet and mummied adder","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"4b1730ff-cd2b-4971-b66b-04d60c541748","1228322","31543.nosub[1]","box, mummied lizard","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"0c9812cd-26ed-4810-90a9-2d1c174836c3","1228315","31544.nosub[1]","box","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"e48780c4-5f17-4ce2-aeb7-7da7873d2e05","1228361","31545.nosub[1]","box","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/327/A108300.jpg"
"aabbc6b4-976e-476f-b6ea-c4c38d1311b3","1228372","31546.nosub[1]","figurines, Osiris","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"e0827d36-4915-42be-88c8-0481f3bf4763","1228383","31547.nosub[1]","eye","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"1cb21bf7-34e0-45e2-bc00-7fcf3a168373","1227741","31548.nosub[1]","eye","metal; bronze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"32aa3783-274a-4ba5-99a3-da1557079a0b","1228396","31549.nosub[1]","box, box containing mummified eel(s)","metal; bronze, mummified eels","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/90/328/A108301.jpg"
"0e367e46-f158-4f6e-9686-87379af41ae8","1228958","31617.nosub[1]","knife, bronze knife with textile wrapping","metal; bronze, textile","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"656ac70b-bc91-49d7-9156-1e9065e8dfcb","1228973","31618.nosub[1]","statue, Osiris","metal; bronze","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1632/003/CL6455_31618_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/004/CL6455_31618_Front.jpg|/modules/file/icons/application-pdf.png"
"ea711468-361e-4855-876e-47372994e6fa","1229405","31641.nosub[1]","figure, seated falcon headed Horus, double crown","metal; bronze","Egyptian","","","","","","[599] W. F. Blair (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/010/CSA50951.jpg|https://fm-digital-assets.fieldmuseum.org/88/956/CSA50948.jpg|https://fm-digital-assets.fieldmuseum.org/88/952/CSA50449.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2103/850/GN82485_27A.jpg"
"360a9f21-6b2f-4f52-8832-3b121cffd395","1229427","31642.nosub[1]","figure, seated cat headed figure","metal; bronze","Egyptian","","","","","","[599] W. F. Blair (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/832/A110530c.jpg|https://fm-digital-assets.fieldmuseum.org/72/935/A110699c.jpg|https://fm-digital-assets.fieldmuseum.org/72/934/A110698c.jpg|https://fm-digital-assets.fieldmuseum.org/70/004/A108334c.jpg|https://fm-digital-assets.fieldmuseum.org/101/949/CSA51098.jpg|https://fm-digital-assets.fieldmuseum.org/101/948/CSA51097.jpg|https://fm-digital-assets.fieldmuseum.org/101/947/CSA51096.jpg|https://fm-digital-assets.fieldmuseum.org/88/953/CSA50450.jpg|https://fm-digital-assets.fieldmuseum.org/87/352/CSA50950.jpg|https://fm-digital-assets.fieldmuseum.org/87/351/CSA50949.jpg|/modules/file/icons/application-pdf.png"
"0636a361-edbe-447b-baa5-6dc2a9136153","1232567","31923.nosub[1]","figure, seated figure","metal; bronze","Egyptian","","","","","","[876] S. L. James (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/005/CL6455_31923_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/016/CL6455_31923_SideReverse.jpg|/modules/file/icons/application-pdf.png"
"b0f03a7f-fd27-41cd-bbeb-d8ce89612d09","1232584","31925.nosub[1]","figure, standing female","metal; bronze","Egyptian","","","","","","[876] S. L. James (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/006/CL6455_31925_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/007/CL6455_31925_Front.jpg|/modules/file/icons/application-pdf.png"
"e8a7937e-48c6-43f3-ad64-0f2d31692c47","1232595","31926.nosub[1]","figure, Osiris","metal; bronze","Egyptian","","","","","","[876] S. L. James (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/009/CL6455_31926_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/008/CL6455_31926_Front.jpg|/modules/file/icons/application-pdf.png"
"e8a4a9d2-9c25-4199-9f7d-44ae8e26a971","1232606","31927.nosub[1]","figure, standing Osiris with atef crown and sun disk?","metal; bronze","Egyptian","","","","","","[876] S. L. James (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/010/CL6455_31927_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/011/CL6455_31927_Front.jpg|/modules/file/icons/application-pdf.png"
"99228f4e-f7bb-41ee-ac6f-44d8e1540e7e","1232481","31928.nosub[1]","figure, standing Osiris with atef crown and sun disk?","metal; bronze","Egyptian","","","","","","[876] S. L. James (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/012/CL6455_31928_Front.jpg|/modules/file/icons/application-pdf.png"
"4240e9ab-5856-45ff-8ebd-bc611c38612e","1232482","31929.nosub[1]","figure, standing Osiris with atef crown and sun disk?","metal; bronze","Egyptian","","","","","","[876] S. L. James (Gift)","
/modules/file/icons/application-pdf.png"
"8b93c18f-2fff-41ab-ae5e-506ceef7c553","1232617","31930.nosub[1]","figure, Isis nursing Horus","metal; bronze","Egyptian","","","","","","[876] S. L. James (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/014/CL6455_31930_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/013/CL6455_31930_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1632/015/CL6455_31930_Side.jpg|/modules/file/icons/application-pdf.png"
"3404de2c-e13e-4766-a07a-1f301271befd","1232620","31931.nosub[1]","figure, Isis nursing Horus","metal; bronze","Egyptian","","","","","","[876] S. L. James (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/018/CL6455_31931_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/019/CL6455_31931_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1632/017/CL6455_31931_Side.jpg|/modules/file/icons/application-pdf.png"
"6fa01d19-ab2c-42b7-b10b-073f0937e0dc","1232631","31932.nosub[1]","figure, reclining Harpocrates  with crown","metal; bronze","Egyptian","","","","","","[876] S. L. James (Gift)","
/modules/file/icons/application-pdf.png"
"b7ad6cff-1984-45bc-b317-d7b5d0fcdf8e","1232642","31933.nosub[1]","figure, seated Horus","metal; bronze","Egyptian","","","","","","[876] S. L. James (Gift)","
/modules/file/icons/application-pdf.png"
"76ff4e88-3172-46ad-a768-676f7da417d5","1232532","31934.nosub[1]","figure, standing Horus with double crown","metal; bronze","Egyptian","","","","","","[876] S. L. James (Gift)","
https://fm-digital-assets.fieldmuseum.org/1632/021/CL6455_31934_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/020/CL6455_31934_Front.jpg|/modules/file/icons/application-pdf.png"
"89d02bbf-e26b-4c5d-9657-147d99d91afe","1232543","31935.nosub[1]","relief","metal; bronze","Egyptian","","","","","","[876] S. L. James (Gift)","
"
"f32e5982-f013-4799-b0be-ddeeaefb925f","1270270","41094.nosub[1]","basin","metal; bronze","Egyptian","Old Kingdom","","","","","[4036]","
"
"f9c65345-da72-4c7d-8e27-9a93f8b78769","1270271","41095.nosub[1]","basin","metal; bronze","Egyptian","Old Kingdom","","","","","[4036]","
"
