"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0b162bc8-cf6d-42a4-b3c5-8cd9fd700b8f","1282218","51907.nosub[1]","blanket","wool; llama","Aymara","","","","","","[945] G. A. Dorsey (Gift)","
"
"de5e203b-8083-4909-826a-741ef2cda02f","1282219","51908.nosub[1]","shawl","","Aymara","","","","","","[945] G. A. Dorsey (Gift)","
"
"aaabb802-3e69-4253-8991-e5873977c797","1282220","51909.nosub[1]","shawl","","Aymara","","","","","","[945] G. A. Dorsey (Gift)","
"
"73062456-0377-4d68-8465-490a3727840f","1283717","5332.nosub[1]","axe head","stone; andesite","","","South America, Bolivia, La Paz","","Bolivia","La Paz","[1236] R. H. Becker (Gift)","
/modules/file/icons/application-pdf.png"
"cbde8cc7-d280-4797-a8e2-7066a7a36708","1289788","5926.nosub[1]","saddle bags","cotton","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"78d2cd27-85db-4dc1-a022-ba62b2b017d1","1433005","5927.2","drawers","","","","South America, Bolivia, La Paz","","Bolivia","La Paz","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"79bf4a6f-cb40-4652-b196-bc1f48a3c585","1289803","5928.nosub[1]","belt","yarn","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3881d24b-287d-4528-8925-c0980e925cd5","1289804","5930.nosub[1]","cloak","","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3e06d8ce-7ca7-4887-97dd-e1f18196a838","1289745","5931.nosub[1]","undergarment","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"efd86c28-1767-48a3-b6fa-6a9ce4f96dd0","1289850","5932.nosub[1]","skirt, skirt or ""pollera"", made by Indian women. CJP/ J 8/2004, textile","cloth","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5fe81a80-3f4c-43ea-9335-f20e081c6d67","1289855","5933.nosub[1]","cape, textile","","","","South America, Bolivia, Oruro","","Bolivia","Oruro","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"14387178-5998-499d-a234-59eaea9db871","1289859","5934.nosub[1]","belt","yarn","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"daf49fef-e8cb-4b04-a44c-c580ab6d7d0e","1289892","5935.nosub[1]","bag","cloth, leaf; coca","","","South America, Bolivia, La Paz, Chililaya","","Bolivia","La Paz","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1bfc24c0-8c87-498b-b233-38ef2083dc1a","1289907","5937.nosub[1]","cape","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"36e3c572-02b0-42c3-891b-e9fa12cf23a9","1289918","5938.nosub[1]","poncho","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a506e903-1e69-4e0b-98b8-9672f44c9424","1289922","5939.nosub[1]","blanket","","Quechua","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9e68c6f8-4028-41ef-9019-4971cc41612d","1433393","5940.1","shoe, 1 of 2 shoes (pair)","leather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2125/876/A3655_5940_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2125/877/A3655_5940_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2125/879/A3655_5940_1_2_ATPL.jpg|https://fm-digital-assets.fieldmuseum.org/2125/880/A3655_5940_1_2_ATPR.jpg|https://fm-digital-assets.fieldmuseum.org/2125/878/A3655_5940_1_2_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/2125/881/A3655_5940_1_2_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"78fdf0e9-69a9-4e98-b551-6517fed04f71","1433392","5940.2","shoe, 1 of 2 shoes (pair)","leather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2125/876/A3655_5940_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2125/877/A3655_5940_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2125/879/A3655_5940_1_2_ATPL.jpg|https://fm-digital-assets.fieldmuseum.org/2125/880/A3655_5940_1_2_ATPR.jpg|https://fm-digital-assets.fieldmuseum.org/2125/878/A3655_5940_1_2_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/2125/881/A3655_5940_1_2_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"6ee88f7c-7853-4abc-aaf3-c9af3de79403","1433408","5941.nosub[1]","rope","wool; llama","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"104e2ccc-458a-4814-befd-e013fa4b3c7e","1433409","5941.nosub[1]","rope","wool; llama","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e98d9e9f-b738-428c-b8c3-edceb7dc8b89","1289868","5942.nosub[1]","trousers","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"66ec6597-8ffb-4ea0-baf0-530ddd081eab","1289876","5943.nosub[1]","hat","","Quechua","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6585f289-6f72-44f2-9ee7-150cac1f806c","1289882","5944.nosub[1]","hat","","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"324cd81b-8efa-4909-8286-ed08e7b6be86","1289887","5945.nosub[1]","rug","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"04f1576b-d37a-421c-bd9d-2d11ea3860d1","1289948","5946.nosub[1]","bag","wool; llama","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"26c06ebf-2b06-4400-90b5-f835058e715e","1289953","5947.nosub[1]","poncho","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"85e966d7-f558-4473-8b26-370a403d3fa0","1289963","5948.nosub[1]","poncho","wool","Quechua","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3c067b19-72a0-47ee-b56e-1a140c09ef9a","1289971","5949.nosub[1]","shawl","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4706987a-d578-49bc-bfcc-fa8a4d30d870","1289982","5950.nosub[1]","cloth","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"cbc62b2e-f56e-425c-b955-2e22deb38819","1289994","5951.nosub[1]","textile","cloth","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2577ed46-6214-48de-ab40-72db49e6e425","1289761","5952.nosub[1]","vest","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0ce4b9bc-0c78-4a44-9e11-ce03b515841e","1289265","5953.nosub[1]","shirt, common shirt; cotton ?","fabric","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"43ff5994-30cb-4b77-9780-f005d9c4f6c8","1289765","5954.nosub[1]","drawers","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"024edaf3-b712-41cc-9412-9bd420202b09","1290071","5955.nosub[1]","trousers","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"71a9c220-ff4d-4d22-85c7-d634f5d5fd7a","1290078","5956.nosub[1]","jacket, textile","wool, silk","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"09e90dd6-48c4-4c72-9cc4-68777225ab45","1290080","5957.nosub[1]","skirt, textile","wool","Chiola","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"615d7135-3662-4238-ad9f-db3d3e6caa32","1290085","5958.nosub[1]","jacket","textile","Chiola","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7c246f50-f671-4e73-97bc-2c4178036dd8","1290096","5959.nosub[1]","hat","felt","Chola","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7401d232-ca62-4c82-bc4e-1c98e9d6ab60","1290107","5960.nosub[1]","hat","mirror","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8e24ecda-c90d-45f5-ab1f-c15af4c0bb5c","1290114","5961.nosub[1]","bag","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/673/CL0001_5961_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4fa2ffa3-f215-4b8a-a36c-dbc39598c3a3","1290124","5962.nosub[1]","bag","","","","South America, Bolivia, La Paz, Chililaya","","Bolivia","La Paz","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2a63d78a-3d90-4ad8-87f1-bc637531ef0d","1290010","5963.nosub[1]","bag","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ce04eb46-4852-448f-aeef-c9d53f5f171a","1289753","5964.nosub[1]","cape","silk","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3657bf39-fbb1-4445-b083-149fa5a5c772","1289451","5965.nosub[1]","skirt, textile","cloth","Chiola","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0e924ead-740e-4e9e-a039-4051b1a0c199","1290018","5966.nosub[1]","vest","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"123bfbec-e887-435a-997f-5716ff816974","1290023","5967.nosub[1]","jacket","","Chiola","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8c4203f4-e5cc-4006-b716-a24b6f26eb53","1434230","5969.1","cap","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e5a45411-51c4-44de-9a63-16450829bf7d","1434231","5969.nosub[1]","cap","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e1ba6abe-475b-4c29-bae7-0f70e0784b31","1290188","5970.nosub[1]","bag","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d1fcbf4f-2f40-475f-8a74-23afa4c8cabb","1290240","5971.nosub[1]","cap","wool; vicuna","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/406/A114261d.jpg|https://fm-digital-assets.fieldmuseum.org/77/405/A114260d.jpg|https://fm-digital-assets.fieldmuseum.org/77/404/A114259d.jpg"
"323aa6e9-21c1-4465-aba7-936a55274ec4","1290137","5973.nosub[1]","cap","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dbf626a7-2bf0-4a3f-b6d0-0a83ee24525b","1289814","5974.nosub[1]","cap","wool; llama","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/681/CL0001_5974_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"03a8b0d5-9b48-49a6-8d43-5f4d946498b5","1290273","5975.nosub[1]","cap","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/682/CL0001_5975_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e7b843c0-e4cb-4c8d-968d-34ec835031f7","1290145","5976.nosub[1]","bag, textile","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"501ead7b-7fe3-48f0-a592-35e4645140c1","1290198","5977.nosub[1]","bag, coca bag, textile","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b87f0dee-44d7-48eb-9a11-6c207c34d0d9","1290162","5978.nosub[1]","jacket","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8acb5cb7-93d0-4d18-b418-7eb37b8fedc5","1290291","5979.nosub[1]","saddle bags","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ea4dbbb2-bf4f-4ab6-a9cd-24d9ac58c830","1290301","5980.nosub[1]","cape, textile","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"754cdb1b-cc66-4578-ba8d-a36e10cfb637","1290313","5981.nosub[1]","cape","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5dce2571-a1a4-438b-a734-f10d81a1f202","1290324","5982.nosub[1]","handkerchief","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"eb56ed2b-e565-44f6-be2e-dc775cf2db4c","1290335","5983.nosub[1]","sleeves, pair of sleeves","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9f7d3885-785e-4afe-aeca-456ae3c4bd59","1290346","5984.nosub[1]","poncho","wool; alpaca or wool; llama","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a4abf5c5-e359-4f92-b0b7-7c25e67baa3a","1290357","5985.nosub[1]","poncho","wool; alpaca or wool; llama","Cocha Bamba Indians","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"165a979b-6bea-4b99-bc6f-ccdd0ef5e6e4","1290368","5986.nosub[1]","poncho","wool; alpaca or wool; llama","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"af720e63-1c48-42e3-b122-b7e6b9ec052b","1290141","5987.nosub[1]","garment, garment; bark shirt","bark","Cochamba","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"6a7dea3a-6e7d-41c6-bf58-8e98f8a43b0d","1290209","5988.nosub[1]","sleeves, pair of knit woolen sleeves","wool","Cochamba","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"02094404-bdf1-4c6e-9314-2af38e157d03","1434318","5989.2","textile","bark cloth","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/886/CN0040_5989.2_Front.jpg"
"6dbbf75b-8565-44c7-ac0d-1c30165ab414","1434319","5989.3","textile","bark cloth","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/887/CN0040_5989.3_Front.jpg"
"58d5f04a-417b-40c4-89a9-176dc42f6749","1434320","5989.1","textile","bark cloth","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/885/CN0040_5989.1_Front.jpg"
"63e690c1-45ce-4f11-af0b-534a51c5dc61","1289827","5990.nosub[1]","loom","fabric, wood","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"efb11ea9-ae84-4c83-83ec-6a5501683221","1289839","5991.nosub[1]","loom","fabric, wood","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ebcaa78e-4df4-4cd0-8c4e-5ec3e4378f20","1434326","5992.3","spindle, 1 of 7 spindles; spindle with clay (ceramic) whorl and woolen thread","clay (ceramic), wood, wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2134/960/CL0000_5992_3_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2134/961/CL0000_5992_3_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"51070a67-c7b2-4a67-b085-3163ea7a19d0","1434325","5992.4","spindle, 1 of 7 spindles; spindle with clay (ceramic) whorl and woolen thread","clay (ceramic), wood, wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2134/965/CL0000_5992_4_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2134/963/CL0000_5992_4_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2134/964/CL0000_5992_4_InMountDetailTop.JPG|/modules/file/icons/application-pdf.png"
"c764e53c-e92f-445e-b3de-ac9b7370752d","1434328","5992.7","spindle, 1 of 7 spindles; spindle with clay (ceramic) whorl and woolen thread","clay (ceramic), wood, wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c2d81e69-4fa3-44a7-8ca0-63e3c9288b1b","1434324","5992.6","spindle, 1 of 7 spindles; spindle with clay (ceramic) whorl and woolen thread","clay (ceramic), wood, wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"958c660f-052e-46d5-9cfb-fa68e7dc01ba","1434323","5992.5","spindle, 1 of 7 spindles; spindle with clay (ceramic) whorl and woolen thread","clay (ceramic), wood, wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"20ae21d5-4dac-4493-9e8a-78f16464be00","1434327","5992.2","spindle, 1 of 7 spindles; spindle with clay (ceramic) whorl and woolen thread","clay (ceramic), wood, wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"487e7524-aa99-45a7-9a95-81482008928b","1434329","5992.1","spindle, 1 of 7 spindles; spindle with clay (ceramic) whorl and woolen thread","clay (ceramic), wood, wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"461148ab-dcc8-47cf-8956-6de0d523cacc","1434330","5993.4","weaving implement, weaving implement, probably made from llama leg bone","bone","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9ecd4be5-5e2b-4923-9161-50455cd02c2e","1434331","5993.2","weaving implement, weaving implement, probably made from llama leg bone","bone","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7e1cf059-2bab-4ded-b1dd-02ffc32b1c7d","1434332","5993.3","weaving implement, weaving implement, probably made from llama leg bone","bone","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"db434bc5-5c59-4a64-a751-98261f01ec64","1434333","5993.1","weaving implement, weaving implement, probably made from llama leg bone","bone","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ef1d1ecb-ef21-4a24-86ec-17b808597387","1290423","5994.nosub[1]","cloth, carrying cloth, textile","wool; alpaca","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"df741425-9a55-4883-ba72-e9f945eda568","1290171","5995.nosub[1]","poncho","wool; alpaca","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c7c601cb-9075-4c4f-a27f-cb18fede9383","1291049","6055.nosub[1]","headdress","feather; flamingo","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ec2eddd3-f435-48d9-bc04-98c7a6c1ecfa","1291060","6056.nosub[1]","headdress","feather; flamingo","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b7a14c1c-182f-46e3-b723-eab8508df0b0","1291069","6057.nosub[1]","headdress","feather; flamingo","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7ca3eb88-e668-4185-92ab-0345c95c2353","1291075","6058.nosub[1]","headdress","feather; flamingo","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"79ad6fd8-e3cd-4f81-830c-6a219e5979ec","1290802","6061.nosub[1]","hat","felt","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"346fa8c4-a376-4277-8c2d-fdcaacff8d4a","1291100","6062.nosub[1]","bag","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9920cb84-1012-45c3-8cb5-5a76f26f61bd","1290914","6063.nosub[1]","bag","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/696/CL0001_6063_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d970abc3-598c-48eb-b04a-01db1ab28fcf","1290662","6064.nosub[1]","bag","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"ce4d30dd-a893-4122-9f4c-5dd72c48f504","1290670","6065.nosub[1]","bag","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"51219156-a493-453f-971d-83eeb3ec245b","1290918","6066.nosub[1]","poncho","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0ede04a7-56d6-4ad3-86d8-41cfbd249398","1290982","6067.nosub[1]","bag","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/698/CL0001_6067_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"24b9d8ae-af65-4201-91d3-4b88bfec1227","1290991","6068.nosub[1]","textile","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/699/CL0001_6068_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ffec524e-5757-42fa-827b-8f86ef6beb35","1291000","6069.nosub[1]","textile","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"5bc7fa1b-c676-4348-a742-47559b030696","1290930","6070.nosub[1]","belt","yarn","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"39ade39f-8469-4f9b-9086-90af71a9cfbc","1291112","6071.nosub[1]","cape","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e313c053-66d0-4638-ae47-1293bf7820a8","1291119","6072.nosub[1]","cloth, textile, cloth; woven mat (?)","cloth","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/703/CL0001_6072_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ff205d46-fb61-4a7a-94eb-e44c27222c9e","1291128","6073.nosub[1]","shawl or cape","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e025dd15-5ca0-4bc1-a2a1-f1f748ef6e59","1291135","6074.nosub[1]","skirt, textile","satin","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7499a8fd-7bf3-44b8-a53f-4818dece3526","1291142","6075.nosub[1]","poncho","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f99d5abc-b5aa-4e11-a461-05fd4a8e1b1d","1291148","6076.nosub[1]","mat","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9d4fe7a2-446f-4ea1-900c-22a90c399846","1290794","6077.nosub[1]","hat","felt","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9ec8f5a4-1e24-4abc-a234-c363f3cd9891","1291160","6079.nosub[1]","cape","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"889dc740-23de-4da9-a5f5-a51e2f53352e","1291169","6080.nosub[1]","blanket","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d906ffce-e91e-4ddc-90d3-9ddd5d929548","1290815","6081.nosub[1]","mantle, textile","cloth","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/705/CL0001_6081_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"47508da8-9d4f-4d73-b679-92ff0a231878","1291187","6083.nosub[1]","poncho","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"55006e54-b568-4671-b977-84978df2f016","1291195","6084.nosub[1]","poncho","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"573dfe71-b196-4d09-9ff2-bc37990cb5b3","1291198","6085.nosub[1]","cloth","wool","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3685cf13-9799-4f8a-9c14-90851bb617df","1290936","6086.nosub[1]","apron","cloth","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/072/6086_Overall.jpg"
"9805f17d-f90b-4c94-aab7-f5acff8b7f36","1291211","6087.nosub[1]","skirt, textile","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"71a8b8ea-ebe0-4377-a25b-8601d8708c78","1291219","6088.nosub[1]","poncho","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"eae76ecf-2f7e-4e07-ae53-614c46a39f9d","1291225","6089.nosub[1]","loom with belt (unfinished), hand loom with partly worked [/ woven] belt (unfinished), textile","textile, wood","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8d5baf76-1d5f-4002-b535-e14ded2f6a6c","1291248","6090.nosub[1]","loom","textile, wood","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8bdc1a4b-77b4-49ed-b3a6-4c70b8973fd0","1435284","6093.2","plow model component","wood","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7ab1a9ad-ae5f-4a59-956e-f31fd29e8c67","1435285","6093.1","plow model component, plow model component; stick / handle","wood, cloth","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1793/444/CN0045_6093.1_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1793/445/CN0045_6093.1_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"b23a1ae0-1da4-4bad-9c3b-54bec58203a9","1291290","6094.nosub[1]","vessel","gourd, wood, bark fiber, fiber cord","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/892/CL0000_6094_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2216/627/CL0000_6094_InMount.JPG|/modules/file/icons/application-pdf.png"
"5ee720b0-e01b-4d8c-ba85-fc0ad17baa65","1291299","6095.nosub[1]","scale","wood, gourd, fiber","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"240e2759-eef5-46c3-ae87-608b5b8af2cf","1291318","6097.nosub[1]","alba","lace","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f907828c-d15f-4fc0-9925-a65f17eb6c4e","1291328","6098.nosub[1]","skirt, textile","textile","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"efa8beae-08bd-49eb-b3f8-690ff909e341","1291338","6099.nosub[1]","undergarment","cotton","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"97895359-380b-4562-8d66-c612905b451d","1291244","6100.nosub[1]","undergarment","cotton","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9fb2a43d-7006-4c31-b190-cb384fd13045","1291442","6105.nosub[1]","cap","cotton","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9f87f94f-8564-416d-a925-a0b598f759c5","1291449","6106.nosub[1]","pillow sham","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"933ddce6-832c-4710-82ab-cd6dcb9a053a","1290864","6107.nosub[1]","pillow case sham","","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9252b741-2fd9-43c7-9bc6-98ed57283a73","1291460","6109.nosub[1]","textile","lace","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
