"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"de866824-83ab-41ee-bc76-e016b445fe3d","1266549","37295.nosub[1]","vessel, vessel; 1 of seven [noted as 6 in pencil] pieces of pottery from New Guinea and the New Hebrides [Vanuatu] in the Peace collection","clay (ceramic)","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/764/CL0048_37295_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/763/CL0048_37295_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/761/CL0048_37295_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/765/CL0048_37295_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/766/CL0048_37295_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/767/CL0048_37295_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/762/CL0048_37295_Bottom.jpg|/modules/file/icons/application-pdf.png"
"61d7808a-b1ab-4759-a9d5-e147a874f11c","1266550","37296.nosub[1]","vessel, vessel; 1 of seven [noted as 6 in pencil] pieces of pottery from New Guinea and the New Hebrides [Vanuatu] in the Peace collection","clay (ceramic)","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/771/CL0048_37296_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/770/CL0048_37296_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/768/CL0048_37296_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/772/CL0048_37296_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/773/CL0048_37296_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/774/CL0048_37296_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/769/CL0048_37296_Bottom.jpg|/modules/file/icons/application-pdf.png"
"e55ce47c-7691-4b19-9e91-65119e27c4ca","1266551","37297.nosub[1]","vessel, vessel; 1 of seven [noted as 6 in pencil] pieces of pottery from New Guinea and the New Hebrides [Vanuatu] in the Peace collection","clay (ceramic)","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/778/CL0048_37297_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/777/CL0048_37297_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/775/CL0048_37297_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/779/CL0048_37297_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/780/CL0048_37297_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/781/CL0048_37297_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/776/CL0048_37297_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/77/644/A114264_32c.jpg|/modules/file/icons/application-pdf.png"
"d6f3f493-2593-4c1e-8198-86ae4ac1e7e0","1266552","37298.nosub[1]","vessel, vessel; 1 of seven [noted as 6 in pencil] pieces of pottery from New Guinea and the New Hebrides [Vanuatu] in the Peace collection","clay (ceramic)","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1154/782/CL0048_37298_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/785/CL0048_37298_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/784/CL0048_37298_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/786/CL0048_37298_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/787/CL0048_37298_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/788/CL0048_37298_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/783/CL0048_37298_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/350/571/CL0001_37298_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/77/644/A114264_32c.jpg|/modules/file/icons/application-pdf.png"
"3358eca4-daa1-4ad5-b2b8-1e2d28033fee","1266553","37299.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/572/CL0001_37299_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/444/37299..jpg|https://fm-digital-assets.fieldmuseum.org/77/956/A114264c_37314_etc.jpg|/modules/file/icons/application-pdf.png"
"bd7f121b-9f1c-49a1-8e81-75f74c33044e","1266555","37300.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/573/CL0001_37300_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/445/37300..jpg|https://fm-digital-assets.fieldmuseum.org/77/956/A114264c_37314_etc.jpg|/modules/file/icons/application-pdf.png"
"d7c42be0-b591-4395-a38c-e53dc6f8cffe","1266556","37301.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/574/CL0001_37301_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/446/37301..jpg|/modules/file/icons/application-pdf.png"
"96ff6e51-d95a-419e-bb90-1d513b747b55","1266557","37302.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/575/CL0001_37302_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/447/37302..jpg|https://fm-digital-assets.fieldmuseum.org/77/953/A114264c_37310_etc.jpg|/modules/file/icons/application-pdf.png"
"4596390d-8d1a-4320-abdd-043bf5f3f887","1266558","37303.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"e4aa45b7-d357-453f-99f5-60756405d020","1266559","37304.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/576/CL0001_37304_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/448/37304..jpg|https://fm-digital-assets.fieldmuseum.org/77/949/A114264c_37304_etc.jpg|/modules/file/icons/application-pdf.png"
"112ba8e2-c11b-480a-bcf8-8a4f6512eea4","1266560","37305.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/577/CL0001_37305_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/449/37305..jpg|https://fm-digital-assets.fieldmuseum.org/77/956/A114264c_37314_etc.jpg|/modules/file/icons/application-pdf.png"
"5b79aeff-6dc1-4e6d-b126-5256946326de","1266561","37306.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/299/827/CN0022_37306_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/299/828/CN0022_37306_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/299/829/CN0022_37306_BTOverall3Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/299/825/CN0022_37306_BTOverall1Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/299/826/CN0022_37306_BTOverall2Reverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b4d0d8a4-90eb-49b2-acf2-d58b37353c88","1266562","37307.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/578/CL0001_37307_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/450/37307..jpg|https://fm-digital-assets.fieldmuseum.org/77/949/A114264c_37304_etc.jpg|/modules/file/icons/application-pdf.png"
"4e18aa93-a5b6-4dc9-a8bc-4a3ae9cae407","1266563","37308.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/579/CL0001_37308_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/451/37308..jpg|/modules/file/icons/application-pdf.png"
"f5cc7a61-4843-4bb4-8d5c-683bac9f0d5e","1266564","37309.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/580/CL0001_37309_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/452/37309..jpg|https://fm-digital-assets.fieldmuseum.org/77/949/A114264c_37304_etc.jpg|/modules/file/icons/application-pdf.png"
"2bcb4cd2-450d-47de-82a3-b2ccd0a4a142","1266566","37310.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/581/CL0001_37310_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/453/37310..jpg|https://fm-digital-assets.fieldmuseum.org/77/953/A114264c_37310_etc.jpg|/modules/file/icons/application-pdf.png"
"a3d64534-4512-4adc-b5b3-e8d83b54a81c","1266567","37311.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"cfe073df-0d7e-479e-8425-7b41b0e9278c","1266568","37312.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/582/CL0001_37312_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/454/37312..jpg|https://fm-digital-assets.fieldmuseum.org/77/949/A114264c_37304_etc.jpg|/modules/file/icons/application-pdf.png"
"b13a886c-809c-4438-8adc-d4346d88fbea","1266570","37314.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/583/CL0001_37314_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/455/37314..jpg|https://fm-digital-assets.fieldmuseum.org/77/956/A114264c_37314_etc.jpg|/modules/file/icons/application-pdf.png"
"8f65ecc7-c5dc-4ce9-a542-9715d0550758","1266571","37315.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/584/CL0001_37315_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/456/37315..jpg|https://fm-digital-assets.fieldmuseum.org/77/953/A114264c_37310_etc.jpg|/modules/file/icons/application-pdf.png"
"9765edcc-094c-4b90-ae36-8cbf6e0371b1","1266572","37316.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/585/CL0001_37316_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/457/37316..jpg|https://fm-digital-assets.fieldmuseum.org/77/956/A114264c_37314_etc.jpg|/modules/file/icons/application-pdf.png"
"e8de738a-e8d5-451a-a583-2af04347115e","1266573","37317.nosub[1]","armlet, beaded armlet; 1 of 22 bead-worked armlets from the New Hebrides [Vanuatu] in the Peace collection","glass bead, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/586/CL0001_37317_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/148/458/37317..jpg|/modules/file/icons/application-pdf.png"
"4a77c608-6690-433d-bbc4-124597d117cc","1266574","37318.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, vegetal fiber","Ni-Vanuatu","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/86/547/CSA39573.jpg|https://fm-digital-assets.fieldmuseum.org/77/966/A114264c_37421_etc.jpg|/modules/file/icons/application-pdf.png"
"c9e218ef-4dd4-4631-9a43-a507e7bea580","1266578","37321.nosub[1]","bracelet, 1 of 77 boar tusk ornaments in the Peace collection; boars' tusks used as bracelets","animal tooth; boar tusk","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/961/A114264c_37354_etc.jpg|/modules/file/icons/application-pdf.png"
"be5f36e6-c7c0-415f-927b-f09aa62ddd80","1266580","37323.nosub{2}","bracelet, 1 of 77 boar tusk ornaments in the Peace collection; boars' tusks used as bracelets, boar tusk and bag of fragments","animal tooth; boar tusk","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/961/A114264c_37354_etc.jpg|/modules/file/icons/application-pdf.png"
"1f6ee99a-6b3c-4733-8df2-c227bc20c0ef","1266582","37325.nosub[1]","bracelet, 1 of 77 boar tusk ornaments in the Peace collection; boars' tusks used as bracelets","animal tooth; boar tusk","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/961/A114264c_37354_etc.jpg|/modules/file/icons/application-pdf.png"
"b8fbdbe7-d6cd-4c02-9220-e04464b7490f","1266474","37354.nosub[1]","bracelet, 1 of 77 boar tusk ornaments in the Peace collection; boars' tusks used as bracelets","animal tooth; boar tusk, glass beads, string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/961/A114264c_37354_etc.jpg|/modules/file/icons/application-pdf.png"
"f1273b0b-62de-48cd-a0b2-a2a2e20a0a95","1266396","37396.nosub{6}","boar mandible, 1 of 14 boar mandibles / lower jawbones in the Peace collection; boars' jaw showing curved tusks (a peculiar artificial growth known ony to the natives of Malacolo [/ Malakula]; Dimensions: L = 9.5""; W = 6.0""; D = 4.5"".  CJP 9/2003, boar lower jaw and 5 bags of fragments","animal bone; boar, animal tooth; boar tusk, animal tooth; boar tooth","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"c1a342c1-ea68-4e56-a04d-cdb9dc39f755","1266614","37405.nosub[1]","boar mandible, 1 of 14 boar mandibles / lower jawbones in the Peace collection; boars' jaw showing curved tusks (a peculiar artificial growth known ony to the natives of Malacolo [/ Malakula]; Dimensions: L = 10.5""; W = 6.75""; D = 4.5"".  CJP 9/2003","animal bone; boar, animal tooth; boar tusk, animal tooth; boar tooth","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/768/315/CN0000_37405_BTOverall.JPG|https://fm-digital-assets.fieldmuseum.org/768/312/CN0000_37405_ATOverall.JPG|https://fm-digital-assets.fieldmuseum.org/805/844/CN0000_37405_Bag3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/118/858/CSA39873.jpg|https://fm-digital-assets.fieldmuseum.org/805/839/CN0000_37405_h35cA33_ETC_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1cb32ab2-3e6b-4b97-9f0f-3d4a0dade7c7","1266615","37406.nosub[1]","boar mandible, 1 of 14 boar mandibles / lower jawbones in the Peace collection; boars' jaw showing curved tusks (a peculiar artificial growth known ony to the natives of Malacolo [/ Malakula]","animal bone; boar, animal tooth; boar tusk, animal tooth; boar tooth","","","Pacific, Vanuatu, Malakula Island, Malampa","","Vanuatu","Malampa","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"d5f9c50c-a55b-4d2e-9ef8-86f56a97c30a","1266628","37417.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, human remains; hair","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/591/A114264_19c.jpg|/modules/file/icons/application-pdf.png"
"4e80dc27-b3df-435f-9b81-a3125fc8819a","1266629","37418.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, vegetal fiber","Ni-Vanuatu","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/639/A114264_30c.jpg|/modules/file/icons/application-pdf.png"
"2a0638e3-7dd1-4929-adbb-16e98b922b2d","1266632","37420.nosub[1]","club","wood","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/591/A114264_19c.jpg|/modules/file/icons/application-pdf.png"
"9279baff-115e-4c07-883e-772f9b5f68f0","1266633","37421.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, vegetal fiber","Ni-Vanuatu","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/966/A114264c_37421_etc.jpg|/modules/file/icons/application-pdf.png"
"9813af15-2314-4d1d-a82b-c8b9ae7bdca1","1266636","37424.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/591/A114264_19c.jpg|/modules/file/icons/application-pdf.png"
"8c214f6d-724b-403e-95a6-29dcc35a3d77","1266637","37425.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/639/A114264_30c.jpg|/modules/file/icons/application-pdf.png"
"faf4a3d5-8f2f-4acf-b9f3-b4b77d4973e1","1266638","37426.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, vegetal fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/973/A114264c_37438_etc.jpg|/modules/file/icons/application-pdf.png"
"4fa5873f-c564-4c56-8093-4eb22475cff4","1266639","37427.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/969/A114264c_37431_etc.jpg|/modules/file/icons/application-pdf.png"
"e116a7ec-a6ff-4127-a7a4-50bf8655a051","1266640","37428.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, vegetal fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/973/A114264c_37438_etc.jpg|/modules/file/icons/application-pdf.png"
"b45a10d1-a0c0-4da4-bfe3-7ad38a1faa83","1266641","37429.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"1e8d8002-a9bd-41a8-8f36-a524e447ac8a","1266643","37430.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/969/A114264c_37431_etc.jpg|/modules/file/icons/application-pdf.png"
"eb679037-b5c5-48c7-8cc5-20aa81ad31a4","1266644","37431.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/969/A114264c_37431_etc.jpg|/modules/file/icons/application-pdf.png"
"7723a629-6f39-4718-9940-7d8c16def785","1266645","37432.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"f09e6e80-1174-4595-8479-0eda11726d1d","1266646","37433.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, vegetal fiber","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"1e38312e-7a1b-48ad-a884-fb9d5aeeb170","1266647","37434.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/973/A114264c_37438_etc.jpg|/modules/file/icons/application-pdf.png"
"7265c457-6d98-402a-9c0b-14289833343a","1266648","37435.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/588/CL0001_37435_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/77/591/A114264_19c.jpg|/modules/file/icons/application-pdf.png"
"c183e841-6af4-44f9-a1ad-ba3fca5da636","1266649","37436.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/591/A114264_19c.jpg|/modules/file/icons/application-pdf.png"
"3264277c-34b7-48c5-8126-5e40cb60f20c","1266650","37437.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/379/CSA39574.jpg|/modules/file/icons/application-pdf.png"
"013148a5-ff35-4b32-9f4d-4d8de63a8384","1266651","37438.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, vegetal fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/973/A114264c_37438_etc.jpg|/modules/file/icons/application-pdf.png"
"2f9e76ae-40e0-4ff7-909f-9a0c13bcaf44","1266654","37440.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/591/CL0001_37440_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7decdce0-9e30-4dde-93f9-4cd49d4474cd","1266655","37441.nosub[1]","club, war club; 1 of 62 war clubs from New Guinea, Solomon Islands, New Hebrides [Vanuatu,] Loyalty Islands and New Caledonia in the Peace collection","wood, animal skin, mastic","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"dc1112ed-aa67-4517-b37a-7b629b07b5a9","1266679","37467.nosub[1]","spear, spear; point made of telegraph wire","metal; iron, bamboo, vegetal fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/982/A114264c_37467_37668.jpg|/modules/file/icons/application-pdf.png"
"d21c47ae-bf4d-47c5-8b30-845852b5756c","1266369","37492.nosub[1]","arrow, arrow; poisoned bone tip, 1 of 226 arrows tipped with human bone, from New Hebrides (from Accession list).  CJP 3/2007","bone","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/472/A114264_08c.jpg|/modules/file/icons/application-pdf.png"
"1d4a448e-9ef5-46dc-9c60-91f58484b463","1266370","37493.nosub[1]","arrow, arrow; poisoned bone tip, 1 of 226 arrows tipped with human bone, from New Hebrides (from Accession list).  CJP 3/2007","bone","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/472/A114264_08c.jpg|/modules/file/icons/application-pdf.png"
"7370ba65-2e9a-4240-824b-ee4e05e07009","1266371","37494.nosub[1]","arrow, arrow; poisoned bone tip, 1 of 226 arrows tipped with human bone, from New Hebrides (from Accession list).  CJP 3/2007","bone","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/472/A114264_08c.jpg|/modules/file/icons/application-pdf.png"
"71b7703f-9687-47fd-a511-ddfa6c884b04","1266372","37495.nosub[1]","arrow, arrow; poisoned bone tip, 1 of 226 arrows tipped with human bone, from New Hebrides (from Accession list).  CJP 3/2007","bone","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/472/A114264_08c.jpg|/modules/file/icons/application-pdf.png"
"975de403-0d6d-41cd-b410-6d346d4e00e3","1266373","37496.nosub[1]","arrow, arrow; poisoned bone tip, 1 of 226 arrows tipped with human bone, from New Hebrides (from Accession list).  CJP 3/2007","bone","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/472/A114264_08c.jpg|/modules/file/icons/application-pdf.png"
"0ac8ab9e-5428-4b36-b8e1-88e4d86a4971","1266374","37497.nosub[1]","arrow, arrow; poisoned bone tip, 1 of 226 arrows tipped with human bone, from New Hebrides (from Accession list).  CJP 3/2007","bone","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/472/A114264_08c.jpg|/modules/file/icons/application-pdf.png"
"e3d4a677-0e03-4f08-8e4a-fa74faa27848","1266375","37498.nosub[1]","arrow, arrow; poisoned bone tip, 1 of 226 arrows tipped with human bone, from New Hebrides (from Accession list).  CJP 3/2007","bone","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/472/A114264_08c.jpg|/modules/file/icons/application-pdf.png"
