"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"44e9c2da-f947-4417-9d43-e16a62a92e28","1265198","36010.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (staple), lacquer, metal (nails), Vegetable fiber, leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"31e9d172-b0d3-4985-8188-721a8fe198dd","3555739","360155.nosub[1]","headdress, for Deer Dance, The Deer Dance has been performed on the shores of the Pacific since time immemorial, in this Dance the Yaqui Indians honor ihe deer, center of their religious and economic lives. The ceremony begins with the ""Dance of the Hunlers."" A member of the tribe wearing a deer's head and antlers tries lo elude two priests who enact the roles of the hunlers. He succeeds until they come upon him at a waterhole and shoot him. The dying deer tries desparately lo escape. Finally, still attempting to arise and flee, the deer dies. The dance is a symbol of respect for the deer's endurance and spirit., The deer, an animal held sacred by the Yaqui and Mayo tribes, and native to the northwest Mexican highlands, represents the spirit of good. The coyote feared and evil beast is seen as the fecundating power.
These personages are the source of one of the nost beautiful and spectacular folk dances which under the generic title of ""Pascolas"" are performed in Sonora, the Bacatete Sierra, and in a town called Tehueco in Sinaloa.  
The setting simply a well-swept street or public walk which represents the plain. An individual sustaining an ordinary pole prepresents the forest, The dance symbolizes the struggle between good and evil in a confusion of feelings and involving a complex mixture of personages who appear in Indian religion.  
Two coyotes enter the scene, salute the musicians and begin to dance. They wear masks covering at first only one side of their faces. Around the waist is a thick leather belt with bells attached; the legs are wrapped in a rebozo, sarape or robe secured with leather straps, and the trouser legs are edge with strings of tiny rattles made of butterfly cocoons filled with pebbles. In the first movement of the dance, the performers scrape the ground with their big toes in rhythm with the music, They then bow, cover t heir faces completely with the masks, repeat the first step, and withdraw for the entrance of the deer. To accompany the coyotes, the musicians had used string instruments of European origin, violins and a harp, and had been saluted by the performers as beings of superior social standing. But for the deer, the instruments are purely indigenous drums and a five-tone reed flute, and the musicians receive no obeisances from the deer who is the ""tona"" of the people, its incarnation, the holy animal.
The deer dancer stands in the center, ties a white handkerchief around his head and places a dried deer's head on his own. He shakes the rattles he holds in both hands. The music changes rhythm and the deer performs his dance expressing his feelings and attitudes. But he senses danger - the coyotes draw near - and his movements and rhythm suddently change. The sounds made by the objects trimming h is garments and by the rattles, joined by those of the musical instruments, suggest the noises of the forest.
The coyotes try to hunt down the deer. But he, being more agile, evades them easily and hides in the forest wich is symbolized by the upright pole, Finally the coyotes corner him; but once more he escapes, attacks and kills one of them. The spectators rejoice at the coyote's death, but he comes back to life transformed as a hunter who, with bow and arrow, kills the other cohote and the deer, and then falls dead again. The dance has ended; t he performers rise and bow.
The course of this performance has been followed throuhout by a metaphoric commentary changed by an old man of the tribe., Taxidermy deer headress","animal skin; deer, animal bone; antler; deer, deer hair, leather","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1917/039/360155_front.jpg|https://fm-digital-assets.fieldmuseum.org/1917/037/360155_back.jpg|https://fm-digital-assets.fieldmuseum.org/1917/040/360155_left.jpg|https://fm-digital-assets.fieldmuseum.org/1917/041/360155_right.jpg|https://fm-digital-assets.fieldmuseum.org/1917/038/360155_bottom.jpg"
"58109661-a45f-4b03-825a-769211542a5f","3555751","360156.nosub[1]","whip, Brown leather braided whip with a wooden handle.","leather, wood","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1917/044/360156_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1917/043/360156_front.jpg|https://fm-digital-assets.fieldmuseum.org/1917/042/360156_back.jpg"
"114b997d-df88-4800-8e3a-3a2cf48a4f6b","3555749","360166.nosub[1]","rattle belt, A leather belt with woven fibers and bamboo stalks. The leather support is dark brown, and has white leather laces sewn throughout the length of the belt in an ""x"" pattern. Attached to the leather belt is a woven textile support, with white, red, yellow, blue, and pink fibers. At the end of the white fibers are many rows of bamboo stalks, which create a sound when the belt is worn during dances. , Idiophone, for Deer Dance, The Deer Dance has been performed on the shores of Ihe Pacific since time immemorial, in this Dance the Yaqui Indians honor ihe deer, center of their religious and economic lives. The ceremony begins with the ""Dance of the Hunlers."" A member of the tribe wearing a deer's head and antlers tries lo elude two priests who enact the roles of the hunlers. He succeeds until they come upon him at a waterhole and shoot him. The dying deer tries desparately lo escape. Finally, still attempting to arise and flee, the deer dies. The dance is a symbol of respect for the deer's endurance and spirit., The deer, an animal held sacred by the Yaqui and Mayo tribes, and native to the northwest Mexican highlands, represents the spirit of good. The coyote feared and evil beast is seen as the fecundating power.
These personages are the source of one of the nost beautiful and spectacular folk dances which under the generic title of ""Pascolas"" are performed in Sonora, the Bacatete Sierra, and in a town called Tehueco in Sinaloa.  
The setting simply a well-swept street or public walk which represents the plain. An individual sustaining an ordinary pole prepresents the forest, The dance symbolizes the struggle between good and evil in a confusion of feelings and involving a complex mixture of personages who appear in Indian religion.  
Two coyotes enter the scene, salute the musicians and begin to dance. They wear masks covering at first only one side of their faces. Around the waist is a thick leather belt with bells attached; the legs are wrapped in a rebozo, sarape or robe secured with leather straps, and the trouser legs are edge with strings of tiny rattles made of butterfly cocoons filled with pebbles. In the first movement of the dance, the performers scrape the ground with their big toes in rhythm with the music, They then bow, cover t heir faces completely with the masks, repeat the first step, and withdraw for the entrance of the deer. To accompany the coyotes, the musicians had used string instruments of European origin, violins and a harp, and had been saluted by the performers as beings of superior social standing. But for the deer, the instruments are purely indigenous drums and a five-tone reed flute, and the musicians receive no obeisances from the deer who is the ""tona"" of the people, its incarnation, the holy animal.
The deer dancer stands in the center, ties a white handkerchief around his head and places a dried deer's head on his own. He shakes the rattles he holds in both hands. The music changes rhythm and the deer performs his dance expressing his feelings and attitudes. But he senses danger - the coyotes draw near - and his movements and rhythm suddently change. The sounds made by the objects trimming h is garments and by the rattles, joined by those of the musical instruments, suggest the noises of the forest.
The coyotes try to hunt down the deer. But he, being more agile, evades them easily and hides in the forest wich is symbolized by the upright pole, Finally the coyotes corner him; but once more he escapes, attacks and kills one of them. The spectators rejoice at the coyote's death, but he comes back to life transformed as a hunter who, with bow and arrow, kills the other cohote and the deer, and then falls dead again. The dance has ended; t he performers rise and bow.
The course of this performance has been followed throuhout by a metaphoric commentary changed by an old man of the tribe.","bamboo, leather, yarn, fiber","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/181/360166_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/180/360166_back.jpg"
"20084f8e-445f-4e98-9d39-b21a6cee00e1","3555750","360167.nosub[1]","rattle belt, Idiophone, for Deer Dance, The Deer Dance has been performed on the shores of Ihe Pacific since time immemorial, in this Dance the Yaqui Indians honor ihe deer, center of their religious and economic lives. The ceremony begins with the ""Dance of the Hunlers."" A member of the tribe wearing a deer's head and antlers tries lo elude two priests who enact the roles of the hunlers. He succeeds until they come upon him at a waterhole and shoot him. The dying deer tries desparately lo escape. Finally, still attempting to arise and flee, the deer dies. The dance is a symbol of respect for the deer's endurance and spirit., The deer, an animal held sacred by the Yaqui and Mayo tribes, and native to the northwest Mexican highlands, represents the spirit of good. The coyote feared and evil beast is seen as the fecundating power.
These personages are the source of one of the nost beautiful and spectacular folk dances which under the generic title of ""Pascolas"" are performed in Sonora, the Bacatete Sierra, and in a town called Tehueco in Sinaloa.  
The setting simply a well-swept street or public walk which represents the plain. An individual sustaining an ordinary pole prepresents the forest, The dance symbolizes the struggle between good and evil in a confusion of feelings and involving a complex mixture of personages who appear in Indian religion.  
Two coyotes enter the scene, salute the musicians and begin to dance. They wear masks covering at first only one side of their faces. Around the waist is a thick leather belt with bells attached; the legs are wrapped in a rebozo, sarape or robe secured with leather straps, and the trouser legs are edge with strings of tiny rattles made of butterfly cocoons filled with pebbles. In the first movement of the dance, the performers scrape the ground with their big toes in rhythm with the music, They then bow, cover t heir faces completely with the masks, repeat the first step, and withdraw for the entrance of the deer. To accompany the coyotes, the musicians had used string instruments of European origin, violins and a harp, and had been saluted by the performers as beings of superior social standing. But for the deer, the instruments are purely indigenous drums and a five-tone reed flute, and the musicians receive no obeisances from the deer who is the ""tona"" of the people, its incarnation, the holy animal.
The deer dancer stands in the center, ties a white handkerchief around his head and places a dried deer's head on his own. He shakes the rattles he holds in both hands. The music changes rhythm and the deer performs his dance expressing his feelings and attitudes. But he senses danger - the coyotes draw near - and his movements and rhythm suddently change. The sounds made by the objects trimming h is garments and by the rattles, joined by those of the musical instruments, suggest the noises of the forest.
The coyotes try to hunt down the deer. But he, being more agile, evades them easily and hides in the forest wich is symbolized by the upright pole, Finally the coyotes corner him; but once more he escapes, attacks and kills one of them. The spectators rejoice at the coyote's death, but he comes back to life transformed as a hunter who, with bow and arrow, kills the other cohote and the deer, and then falls dead again. The dance has ended; t he performers rise and bow.
The course of this performance has been followed throuhout by a metaphoric commentary changed by an old man of the tribe., A leather belt with attached animal hooves. The leather support is dark brown, and has white leather laces sewn throughout the length of the belt in a chevron pattern. Attached to the white leather tassels are black animal hooves. On one side of the leather support is a clasp attached with a nail, and the other side has a long strap attached by a nail.","leather, animal hoof, metal","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2281/537/360167_front.jpg|https://fm-digital-assets.fieldmuseum.org/2281/536/360167_back.jpg|https://fm-digital-assets.fieldmuseum.org/2473/662/360167_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2473/660/360167_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2473/661/360167_detail2.jpg"
"6f5700f1-d0f4-45de-9ea5-cac11e9a1433","3555757","360168.nosub[1]","headdress, A feather headdress.  The headdress is covered in feathers in different sizes and colors.  On the very top are large black irridescent feathers.  The rest of the headdress is covered in smaller feathers of various colors.  These include tan, brown, yellow, red-brown, off-white, black and iridescent.  The band around the base of the headdress is blue material, and the chin strap is red twisted fabric.  The inside of the headdress is brown fabric with white stitches.","feather; chicken, leather, yarn","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/2367/700/360168_front.jpg|https://fm-digital-assets.fieldmuseum.org/2367/694/360168_back.jpg|https://fm-digital-assets.fieldmuseum.org/2367/696/360168_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2367/705/360168_top.jpg|https://fm-digital-assets.fieldmuseum.org/2367/702/360168_left.jpg|https://fm-digital-assets.fieldmuseum.org/2367/704/360168_right.jpg|https://fm-digital-assets.fieldmuseum.org/2367/699/360168_detail.jpg"
"6c5a889c-df50-4539-a5bf-d7ae6d77cadb","1420651","36023.A","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (nails), leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"6532a13b-980e-40c5-8313-d25de906de85","1420493","36023.B","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (nails), leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"ffba93a4-efac-4780-a54a-997da9decec2","1420685","36045.A","stand for gong chime, Idiophone accessory","wood, oil paint, metal; gold leaf, leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"1ebec440-5fd6-48e7-9dfc-298bab0478f9","1420597","36046.A","stand for gong chime, Idiophone accessory","wood, oil paint, metal; gold leaf, leather, cotton, metal (nails)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/083/A106233c.jpg|https://fm-digital-assets.fieldmuseum.org/95/524/A106242c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/336/A106242c.jpg|https://fm-digital-assets.fieldmuseum.org/69/295/A106644_3.jpg|https://fm-digital-assets.fieldmuseum.org/69/096/A106244c.jpg|https://fm-digital-assets.fieldmuseum.org/69/095/A106244.jpg|https://fm-digital-assets.fieldmuseum.org/69/093/A106242.jpg|https://fm-digital-assets.fieldmuseum.org/69/082/A106233.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg"
"aaff75cb-3d88-4720-bf33-e4c5c6ffe763","1420593","36046.B","stand part for gong chime, ornamental carved wooden piece - currently rests / stored sitting across top of stand, Idiophone accessory","wood, oil paint, metal; gold leaf, leather, cotton, metal (nails)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/083/A106233c.jpg|https://fm-digital-assets.fieldmuseum.org/95/524/A106242c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/336/A106242c.jpg|https://fm-digital-assets.fieldmuseum.org/69/295/A106644_3.jpg|https://fm-digital-assets.fieldmuseum.org/69/096/A106244c.jpg|https://fm-digital-assets.fieldmuseum.org/69/095/A106244.jpg|https://fm-digital-assets.fieldmuseum.org/69/093/A106242.jpg|https://fm-digital-assets.fieldmuseum.org/69/082/A106233.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg"
"7920b5c0-3520-4cad-8d38-d39cfc062844","4391869","361822.2","sheath for dagger, A sheath made from leather. The leather is tanned black and marroon, with incisions carved throughout the body in geometric patterns. The front of the sheath has a braided leather cord that has a wire strung through it.","leather","","","Africa, Africa","","Africa","","","
https://fm-digital-assets.fieldmuseum.org/2314/985/361822.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2314/983/361822.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2314/982/361822_1_2_overall.jpg"
"72adf054-e653-4b88-b95e-1e67526a7a39","4391868","361822.1","dagger, A dagger with a leather hilt. The dagger is made of metal, and is rusty throughout. The handle of the dagger is made from hide, which is tanned black and light brown.","metal, leather","","","Africa, Africa","","Africa","","","
https://fm-digital-assets.fieldmuseum.org/2314/981/361822.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2314/980/361822.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2314/982/361822_1_2_overall.jpg"
"4bab1984-0c2b-4c7f-924b-95705543ee90","4391871","361823.1","dagger, A dagger with a leather hilt. The dagger is made of metal, and is rusty throughout. The handle of the dagger is made from hide, which is tanned black.","metal, leather","","","Africa, Africa","","Africa","","","
https://fm-digital-assets.fieldmuseum.org/2314/989/361823.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2314/987/361823.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2314/990/361823_1_2_overall.jpg"
"4853e74b-c85f-4e6c-8000-1e4dde11da20","4391872","361823.2","sheath for dagger, A sheath made from leather. The leather is tanned black and marroon, with incisions carved throughout the body in geometric patterns. The front of the sheath has a braided leather cord that has a wire strung through it.","leather","","","Africa, Africa","","Africa","","","
https://fm-digital-assets.fieldmuseum.org/2314/992/361823.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2314/991/361823.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2314/990/361823_1_2_overall.jpg"
"74b463b0-8f78-4021-ae7d-550ceee7721c","1265672","36392.nosub[3]","theatrical scabbards","leather","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"e9ae0f91-5ec2-4c9e-bfae-314eef0064e1","1265673","36393.2-.4, nosub[1]","bracelets","leather","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"6ef96248-abaa-4dcb-90bc-e14a23d0452c","1265674","36394.2-.4, nosub[1]","bracelets","leather","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"a3011e62-ea8b-48a8-83cb-6c1327fb24b2","2255583","36395.2","bracelet","leather","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
"
"ba78daba-357a-4e81-b067-b39c2a409adf","2255582","36395.nosub[1]","bracelet","leather","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
"
"b5768cf2-d91e-49de-9537-73488cdb03dc","2255580","36396.nosub[1]","bracelet","leather","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"e1b19b16-7575-48af-99c3-50a9883046bf","2255581","36396.2","bracelet","leather","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"b024c5dc-f163-425a-a97e-9baac9c6e707","1265677","36397.2-.4, nosub[1]","bracelets","leather","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"3157a8d4-4a1a-4e6d-a4a2-81c4cc7735b9","1269403","39975.nosub[1]","spear, Name: Spear 189 cm long with red reed shaft, and a movable steel head bearing four barbs and attached to the shaft with a plaited leather rope. Steel ferule at one end, brass one at other. Used in the chase. | Notes: In addition to the fighting knife, which each man carries, many warriors and hunters possess spears. The shafts are usually of hard wood or rattan, fitted with steel points. A spear is always held towards the point, rather than at the center, and is carried over the right shoulder, the point towards the ground. It is commonly used for thrusting at close quarters but is also thrown. Hunting spears, with detachable barbed heads are sometimes employed.","reed, metal; steel, bark, leather","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"7b03c5c0-b71c-4f3a-a7ec-26997cc24f36","1269956","40439.nosub[1]","shield","animal hide, leather, wood, paint","","","","","","","[3440] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"e44dd88b-7968-4fd7-9c1b-150c811687ec","1269959","40441.nosub[1]","shield","animal hide, leather, wood","","","","","","","[3440] J. T. McCutcheon Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/389/CL0000_40441_InMount.jpg|/modules/file/icons/application-pdf.png"
"c0fc1072-a7ff-4d50-a9bc-9ac4719833b4","1269964","40446.nosub[1]","shield","animal hide, leather, wood, paint","Gishu tribe","","","","","","[3440] J. T. McCutcheon Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/390/CL0000_40446_InMount.JPG|/modules/file/icons/application-pdf.png"
"67fac52f-9ca9-48f5-8beb-735301ac52b7","1271131","41565.1,.2","knife and sheath for knife, Object: Barong-Bolo knife and sheath. Description: A. knife, lanceolate leaf shaped, single edge, slightly convexed at back side, broadly convexed at sharp side, converging to sharp point. Bronze band at base of hilt which is recurved. B. sheath of plain dark wood, slightly tapered at base, projecting out and down at hilt end (one projection broken), short leather guard on one side.","wood, metal; bronze, metal; steel, leather","Moro","","","","","","[3380] D. G. Swanson (Gift)","
/modules/file/icons/application-pdf.png"
"0c2a0314-5e7a-4cfd-97f6-abe90cc27b6f","1272496","42937.A,.B","sword and scabbard (sheath) for sword","metal; steel, leather, metal; nickel silver, metal; copper, metal; nickel, wood, animal skin; fish; shark","Han Chinese","","","","","","[3476] C. L. Wilcutt (Gift)","
"
"98337d55-65a2-4874-8c3c-80a4f2be3e15","1278450","48385.nosub[1]","object, split stones held together with band of leather and with iron ring","stone, leather, metal; iron","","","","","","","[488] C. H. Weil (Gift)","
"
"9e68c6f8-4028-41ef-9019-4971cc41612d","1433393","5940.1","shoe, 1 of 2 shoes (pair)","leather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2125/876/A3655_5940_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2125/877/A3655_5940_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2125/879/A3655_5940_1_2_ATPL.jpg|https://fm-digital-assets.fieldmuseum.org/2125/880/A3655_5940_1_2_ATPR.jpg|https://fm-digital-assets.fieldmuseum.org/2125/878/A3655_5940_1_2_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/2125/881/A3655_5940_1_2_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"78fdf0e9-69a9-4e98-b551-6517fed04f71","1433392","5940.2","shoe, 1 of 2 shoes (pair)","leather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2125/876/A3655_5940_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2125/877/A3655_5940_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2125/879/A3655_5940_1_2_ATPL.jpg|https://fm-digital-assets.fieldmuseum.org/2125/880/A3655_5940_1_2_ATPR.jpg|https://fm-digital-assets.fieldmuseum.org/2125/878/A3655_5940_1_2_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/2125/881/A3655_5940_1_2_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"a0f6375e-addb-4825-968c-cd2e5eda3e31","1435850","6243.1","slipper, 1 of 2 slippers (pair)","leather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2126/372/A3655_6243_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2126/375/A3655_6243_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2126/373/A3655_6243_1_2_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2126/374/A3655_6243_1_2_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2126/369/A3655_6243_1_2_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/2126/370/A3655_6243_1_2_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2126/371/A3655_6243_1_2_ATInfraredBottom.jpg|/modules/file/icons/application-pdf.png"
"f0c44a2c-ee12-4f04-81f6-fbedae6b6e4c","1435849","6243.2","slipper, 1 of 2 slippers (pair)","leather","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2126/372/A3655_6243_1_2_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/2126/375/A3655_6243_1_2_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/2126/373/A3655_6243_1_2_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2126/374/A3655_6243_1_2_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/2126/369/A3655_6243_1_2_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/2126/370/A3655_6243_1_2_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2126/371/A3655_6243_1_2_ATInfraredBottom.jpg|/modules/file/icons/application-pdf.png"
"20a730be-f1d7-4c96-a8d6-e09cc30c86b5","1294368","63969.nosub[1]","snuff container, snuff container; snuffbox","bamboo, leather","","","","","","","[1075] T. W. Woodside (Purchase)","
"
"824e4f63-49e5-46f0-a4b4-abd777719507","3643802","63999.1","shoe, 1 of 2 shoes","wood, leather","Ismans","","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[1783] Carmona, Michael and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"30dd073d-f56a-4b81-8451-e511ddb48377","3643800","63999.2","shoe, 1 of 2 shoes","wood, leather","Ismans","","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[1783] Carmona, Michael and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"da1e5eeb-2378-4af4-9a56-1baaeb6be62b","4335044","64007.62","figure, wood anthropomorphic female figure with leather tied around neck; 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","wood, leather","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"9511a72e-b0a4-4721-b00f-696040ad0217","1294061","64077.nosub[1]","snuff container, snuff container; snuffbox","wood, gourd, leather","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"d33e2873-fa5a-43db-a443-66647a7b20f7","1294383","64098.nosub[1]","anklet beads","metal, leather","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"c75751b0-a46b-4d25-9e0b-72aea6fbd06c","1313828","82594.nosub[1]","punch","leather, metal, wood","","Contemporary","","","","","[3800] W. C. Burger (Gift)","
"
"b96b9152-f1f1-400f-ab81-c38d3c1365b8","1442926","8405.2","bit, bit (2 of 2), 1 of 2 bits","metal; iron, leather, hide","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
"
"41f3b517-2a93-4c2d-8aa3-90b936f4d423","1442927","8405.1","bit, bit (1 of 2), 1 of 2 bits","metal; iron, leather, hide","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
"
"e776d810-fc85-4602-9007-9b50a54e99f7","1315429","8406.nosub[1]","bit","metal; iron, leather, hide","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
"
"47c57654-c615-416e-bc27-0f4e66eb8316","1442932","8408.2","spur, 1 of 2 spurs (pair)","wood, leather, metal; iron","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"beb24142-0d2a-4bb0-9396-6120d5378967","1442933","8408.1","spur, 1 of 2 spurs (pair)","wood, leather, metal; iron","Tehuelche","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"282a7515-0212-46fb-9098-d5f04ea0042c","1318517","87135.nosub[1]","drum, Membranophone","leather","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/84/470/A98721.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/020/EX2015_1a_87135_ReferenceImage.JPG"
"15c4626f-0990-4353-9e1f-3617984270ac","1318562","87181.nosub[1]","saddle bags","leather","Burmese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6a0b38a9-89a6-4d63-a330-705b6601561a","1444163","88283.nosub{4}","quiver","wood, leather","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"6c74fab2-304e-4f00-9af7-286d3be4b932","1444172","88297.2","scabbard (sheath) for sword","leather","Masai","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"48c2cef0-a500-46cc-a412-5e513032e38b","1319681","88328.nosub[1]","snuff container, snuff container; snuffbox","wood, leather","","","","","","","[903] H. Hardy (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/316/A111645c.jpg|/modules/file/icons/application-pdf.png"
