"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"75e067a3-c12f-44fb-81e1-31ae48c89016","1356477","129571.nosub[1]","leglet (33 of 91),  Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"57360fed-fec3-4f29-b76f-ad34effb01a5","1356478","129571.nosub[1]","leglet (34 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"385fe4d4-a7c3-41c0-9130-388b23e47470","1356479","129571.nosub[1]","leglet (64 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"5ab43e50-a8db-4f52-96ac-13e81dce9d3f","1356564","129571.nosub[1]","leglet (9 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"3acfd2c0-d272-475f-ba83-e748b026ee4b","1356565","129571.nosub[1]","leglet (8 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"e75c3332-d1cc-4688-81f5-6864dbbb9754","1356566","129571.nosub[1]","leglet (7 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"b0449b55-e059-44cd-9cf4-8a57fea7b581","1356567","129571.nosub[1]","leglet (6 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"c8b6a43c-404a-4745-9a6d-5e8734d29f20","1356568","129571.nosub[1]","leglet (5 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"49ff7640-34ff-4fbb-8ad7-35cecef86627","1356569","129571.nosub[1]","leglet (4 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"83499cc4-45ff-4bbe-8b33-2a7978f801ff","1356386","129571.nosub[1]","leglet (89 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"e3936dd4-c2e6-4c13-a1b8-5c8e7cca66a8","1356595","129571.nosub[1]","leglet (56 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"1b71dbc0-8d1a-4708-a412-4818b2d4cb5c","1356596","129571.nosub[1]","leglet (57 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"62a3ea47-e68a-48cb-93f1-08306d0cf1d2","1356469","129571.nosub[1]","leglet (1 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b9887694-5a3e-4528-9659-6b7684020903","1356918","130202.nosub[1]","bracelet,  Woman's bracelets. One same as 130195, one of twisted vine.","seaweed, vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fc797b61-7cad-4d93-94ae-374e2d56e18f","1356917","130202.nosub[1]","bracelet,  Woman's bracelets. One same as 130195, one of twisted vine.","seaweed, vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c056e2d7-7957-42b8-8e1f-34d4ccb98f4b","1356921","130203.nosub[1]","bracelet, Pened: - Woman's bracelets of twisted vines.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f5a13dcf-2c5b-401d-8d5e-19c76b81b3d2","1356923","130203.nosub[1]","bracelet, Pened: - Woman's bracelets of twisted vines.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9e7cd70d-38e3-4081-936a-3f53cf6bdc0e","1356919","130203.nosub[1]","bracelet,  Name: Pened: - Woman's bracelets of twisted vines.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"95ef9289-6a42-4dd2-8fc5-7af075148c82","1356920","130203.nosub[1]","bracelet,  Pened: - Woman's bracelets of twisted vines.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8c51728f-fb8b-4e08-aa08-a340d8eb5616","1356922","130203.nosub[1]","bracelet,  Pened: - Woman's bracelets of twisted vines.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a5e9c8a7-0c13-4d27-9805-98398d98b1c3","1356954","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms. |","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e0a51e11-0c1e-433a-a1c7-304a17b6ab0e","1356957","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3c096650-286e-4563-afb0-2ac44e0ac311","1356952","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"909c7831-3f2e-42ee-8d4c-50c0708fd57e","1356949","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9980afdb-2eec-423a-a9e3-0d822fc73e74","1356951","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cc7af866-8ea3-47cc-ac39-fd806d19ee44","1356953","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms. |","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f9ff8ac3-44cd-45c4-9ca2-6a3a3bb847cd","1356959","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b77507bf-4272-4432-b91c-99ad927a9fa7","1356955","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"eff19213-3d11-457e-823d-8f51de437c0d","1356924","130204.nosub[1]","bracelet,  Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5a037650-7a9a-4239-8624-1e1783fd7793","1356950","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"47ff680d-0631-4e7d-b1d5-48b9ce9cc708","1356926","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"097f56f3-6b9b-4e33-aaba-b035c2e3b661","1356956","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"27d9b7e9-d4fe-4a97-b5ca-8716f1094a0c","1356958","130204.nosub[1]","bracelet, Same as 130203. Complete outfit for both arms.","vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6e7aec8b-c8ee-4a5a-b4cf-9260401544a3","1356961","130205.nosub[1]","bracelet, Pened: Woman's bracelets, one of brass, two of vine with white beads attached.","metal; brass wire, vine, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"141aa64e-e6ba-4d5b-83f6-dbed9e483d01","1356962","130205.nosub[1]","bracelet, Pened: Woman's bracelets, one of brass, two of vine with white beads attached.","metal; brass wire, vine, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"08a8f894-eaef-4688-b11e-26e3f033304c","1356960","130205.nosub[1]","bracelet, Pened: Woman's bracelets, one of brass, two of vine with white beads attached.","metal; brass wire, vine, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"868d02fa-3d39-427c-9a60-24f125267a50","1356963","130206.nosub[1]","bracelet, Pened: - Woman's bracelets of vines, on which are red & white beads.","vine, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"328712eb-60e7-403f-9c88-53961d400164","1034505","132806.nosub[1]","wristlet, wristlet made of strip of coiled split vine; coiled six times on itself","vine","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/859/132806..jpg|/modules/file/icons/application-pdf.png"
"1cb04e6b-25ad-42a5-a860-6ed659a7575c","1034045","132844.nosub[1]","wristlet, wristlet made of strip of coiled wood / [split] vine (?); coiled about 5 times","vine, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/887/132844..jpg|/modules/file/icons/application-pdf.png"
"7df3e584-51ba-4d70-8d70-b6984fbd6ffa","1034527","132845.nosub[1]","wristlet, wristlet made of strip of coiled wood / [split] vine (?)","vine","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/208/888/132845..jpg|/modules/file/icons/application-pdf.png"
"196aeb50-1588-46d1-8d87-dafdb50ded5d","1042755","140706.nosub[1]","figure, figure; probably made in: Kirau, bark cloth; tapa","wood, human remains; hair, vine, inner tree bark, rattan, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/022/140706..jpg|https://fm-digital-assets.fieldmuseum.org/106/418/PCA432.jpg"
"b77359f1-2552-4950-a208-5cd54968888e","1044292","142123.nosub[1]","hat, bark cloth; tapa","inner tree bark, rattan, fiber, paint or pigment, vine","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"836b18c7-e338-4d61-9bd7-90e28483220b","1058123","155553.nosub[1]","drum, Membranophone","wood, hide, vine","","","","","","","[2798] J. H. Meyer (Gift)","
"
"da12cbf1-6302-4ed0-98c5-7861bfd6e1b9","1058124","155554.nosub{5}","drum and tuning wedges, Membranophone","wood, hide, vine","","","","","","","[2798] J. H. Meyer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1821/285/CN0045_155554_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1821/284/CN0045_155554_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1821/286/CN0045_155554_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1821/287/CN0045_155554_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1821/288/CN0045_155554_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1821/289/CN0045_155554_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"2e2df03e-c33f-47f3-9f8a-3ef6602205aa","1058125","155555.nosub{6}","drum and tuning wedges, Membranophone","wood, hide, vine","","","","","","","[2798] J. H. Meyer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1821/299/CN0045_155555_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1821/296/CN0045_155555_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1821/297/CN0045_155555_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1821/298/CN0045_155555_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1821/300/CN0045_155555_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1821/301/CN0045_155555_ATBottom.jpg|/modules/file/icons/application-pdf.png"
"72d6600c-44ae-4a76-b45b-e63685a787c1","1365914","155556.B","rattle, Idiophone (rainstick), 1 of 2 rattles; each rattle is made of tube of ceropia and plugged at both ends with balsa wood; slivers of chonta palm inserted inside the tube form a network against which the seeds knock as the rattle is shaken; one rattle, (155556.B), has a vine tied around one end and string tied around the other; the other rattle (155556.A), has a rope tied around one end; 155556.A - L = 53 cm and W = 6.7 cm; 155556.B - L= 53.5 cm and W = 6.7 cm. CJP/ J 11/2003","cecropia, wood; balsa wood, wood; chonta palm, seed; chira, fiber cord, vine","","","","","","","[2798] J. H. Meyer (Gift)","
"
"6f3981f3-79cb-447e-aa49-f655866251a5","1075493","172325.nosub[1]","guitar, Chordophone","wood, vine, metal (nail)","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"eade2f4b-ecec-4eaf-a091-81c21ed1c20d","1088093","184887.nosub[1]","hanger","vine","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"44b74fa4-5f90-4181-b274-bb10db5a0738","1089067","185163.nosub[1]","basket","vine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"10504dca-edf6-4ff3-957c-44b7026e329a","1089068","185164.nosub[1]","basket","vine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"42b520b0-3228-4c2e-aebc-ce3de974baba","1374788","185165.2","fish trap component, 1 of 3 compoments of fish trap; strip - rectangular piece from trap from 2 cones and long flat strip, assembled when in use","vine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3bdb3b1-dd57-4cbf-bf9f-0a644d8cee47","1374787","185165.nosub[1]","fish trap component, 1 of 3 compoments of fish trap; 1 of 2 cones from 2 cones and long flat strip, assembled when in use","vine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"108ba1a7-ebae-4464-98dd-e49f5ab0dfd1","1374789","185165.nosub[1]","fish trap component, 1 of 3 compoments of fish trap; 1 of 2 cones from 2 cones and long flat strip, assembled when in use","vine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"eacbc651-1f48-4f57-a63b-16618bb1c8fb","1089407","185590.nosub[1]","rest for pot","vine","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"949b1c39-c16b-4995-9826-f0d23be8d58f","1088993","185598.nosub{2}","trap","bamboo, vine","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fda2863f-aaac-4660-9838-bb991d5c4d5a","1089472","185646.nosub[1]","spear","wood, vine","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41ef07e7-6796-4ea0-a3db-24761b6d7b9b","1089597","185802.nosub{3}","trap","vine","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"72e67280-f499-43ff-92fb-e3ffc39c7f5d","1375234","187047.nosub[1]","cover for bowl, leaf cover for bowl from bird cage","vine","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5621216b-8729-40a0-b16a-29c6f85b28f7","1375235","187047.nosub[1]","bowl from bird cage","vine","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a909d86d-431c-456c-858e-671e634bc7a3","1375480","187047.nosub[1]","cage, bird cage","vine","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"da95dded-44b5-400b-ad35-0c59030fb9f6","1091129","187253.nosub[1]","vine samples","vine","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7fdecf91-5346-4a6c-a08b-977cccdf822b","1098079","194115.nosub{2}","vine","vine","","","","","","","[3143] F. Brenton (Purchase)","
"
"5eff504b-2e28-4592-9224-18ab55759856","1140720","233872.nosub[1]","hat or sun helmet (miniature), hat or sun helmet (miniature) of rattan Nipa palm leaves (Nypa fruticans) and vine (Nito lygodium)","rattan, palm leaf, vine","Christian Filipino","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"da047228-8302-4138-b7ae-ec8347caecd1","1151453","243750.nosub[1]","drum, Membranophone","wood; balsa wood, animal hide; cow, string, vine","Choco Indians","","","","","","[2448] R. M. Ransom (Gift)","
/modules/file/icons/application-pdf.png"
"283bb77e-b346-44a9-a0fe-5ace910011b6","1392039","252581.nosub[1]","container, lime container [with separate lid]; bamboo container used to carry lime for betel chewing; small hole in remaining node of bamboo which forms the floor of the container allows lime to be shaken onto betel quid; new, but in old tradition; native name: blil a aos; Length = 21.5 cm.  CJP / LN 6/2005","bamboo, vine","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/499/252581..jpg|/modules/file/icons/application-pdf.png"
"27731395-48e3-42d2-8f60-796b36f640e1","1178111","268741.nosub[1]","fish trap","vine, vegetal fiber; sennit","Polynesian, Sāmoan","","Pacific, Samoan Islands, Manu'a Islands, Ta'u Island, American Samoa","","American Samoa","","[3383] K. Haupt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/027/268741..jpg|/modules/file/icons/application-pdf.png"
"ec1bcaaa-8bd9-4d69-9f6b-10fd8dc3c3d1","1210865","300182.nosub[1]","tray","vine, bark","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"03ad12dd-6599-4526-ab2a-3ba7de2ae460","1210866","300183.nosub[1]","basket","vine, bark","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"6983b950-1524-416a-a96c-08bb78886a93","1210867","300184.nosub[1]","basket","vine, bark, cane","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"f83031e9-d410-4067-a86c-58ea9a55136a","1210868","300185.nosub[1]","basket","vine, bark, cord, dung","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"e0980768-87a7-4f22-b7be-b3871002c38b","1210869","300186.nosub[1]","basket","vine, bark, cane","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"078f5076-aa48-4eac-8812-51d63c384d80","1210870","300187.nosub[1]","basket","vine, bark, cane, dung","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"652bdbee-81e3-4a1c-a386-b5ca9addd5ae","1210871","300188.nosub[1]","basket","vine, bark, cane, dung","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"84038ea2-93dc-42c6-a365-bbd1e763cfa5","1210872","300189.nosub[1]","basket","vine, bark, cane","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"1dd33867-f3c6-4619-adf5-5a7add72e57a","1210873","300190.nosub[1]","basket","vine, bark","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"926737c5-ff4c-47a2-978d-7a65cf85bf1f","1420560","35991.1","club handle","stone, rattan, vine","","","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/126/35991..jpg|/modules/file/icons/application-pdf.png"
"36530031-11e0-4c8b-b09b-6fae566ba05f","1420357","35991.2","club head","stone, rattan, vine","","","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/126/35991..jpg|/modules/file/icons/application-pdf.png"
"387cd453-8504-49e3-8139-591fbb128281","1265190","35992.nosub[1]","club","stone, rattan, vine","","","","","","","[1171] Gise, W. K. and Virginia (Gift)","
/modules/file/icons/application-pdf.png"
"703f8627-9e4c-4566-aec9-6992a5e2d1ed","1288997","5872.nosub[1]","fire fan","vine","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/931/A95847.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
