"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d45257f7-4d3a-40ea-84b5-e303597abfec","1035704","133926.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/270/133926..jpg|/modules/file/icons/application-pdf.png"
"5b67dccc-d922-498b-b8cc-b4823d9b16e5","1035705","133927.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/271/133927..jpg|/modules/file/icons/application-pdf.png"
"65e74396-acb1-471b-adeb-75b40b66f519","1035707","133929.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/273/133929..jpg|/modules/file/icons/application-pdf.png"
"9cebec60-01c0-4674-949b-960e20a3683b","1035709","133931.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/274/133931..jpg|/modules/file/icons/application-pdf.png"
"68c3ffac-bfbf-418a-9f47-fd5a9130a9d5","1035710","133932.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/275/133932..jpg|/modules/file/icons/application-pdf.png"
"dbcc00ac-5aad-47da-94f7-c1597116f67e","1035711","133933.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/276/133933..jpg|/modules/file/icons/application-pdf.png"
"b4a3330d-cb10-4077-8a65-d3af94e388a1","1035712","133934.nosub{3}","bottle, water bottle, bottle, broken into 3 pieces","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/277/133934..jpg|/modules/file/icons/application-pdf.png"
"84d3d666-9f9a-4277-b341-14a2a1be3d11","1035713","133935.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/279/133935..jpg|/modules/file/icons/application-pdf.png"
"18d8a975-4ba9-4bbb-9f5a-c94a2d2470d8","1035714","133936.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/280/133936..jpg|/modules/file/icons/application-pdf.png"
"a239a033-7473-4cb7-8d34-cd1b0d5089ac","1035370","133937.nosub{2}","bottle, water bottle, bottle, broken into 2 pieces","coconut shell, seed, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/282/133937..jpg|/modules/file/icons/application-pdf.png"
"5b2a5158-6e39-4e52-8b94-4a9ec18aaf1f","1035371","133938.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/284/133938..jpg|/modules/file/icons/application-pdf.png"
"54cf2cf6-70bc-4e1a-bbc3-4d435dc317c1","1035372","133939.nosub[1]","bottle, water bottle","coconut shell, pitch, seed, bamboo, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/285/133939..jpg|/modules/file/icons/application-pdf.png"
"069e617b-3442-4d50-a57c-1c0af3fa669b","1035375","133940.nosub[1]","bottle, water bottle","coconut shell, pitch, bamboo, rattan, paint or pigment","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lubal, Bismarck Archipelago, Admiralty Islands, Manus Island, Lubal","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/287/133940..jpg|/modules/file/icons/application-pdf.png"
"0f11243f-2a43-40c1-983c-133145983461","1035676","133959.nosub[1]","vessel, water vessel","coconut shell, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/311/133959..jpg|/modules/file/icons/application-pdf.png"
"0863fd49-b01a-4ea6-93f0-4d8f24c43741","1035687","133969.nosub[1]","vessel, water vessel","coconut shell, pitch, rattan, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/321/133969..jpg|/modules/file/icons/application-pdf.png"
"eb9bac9c-5fae-489d-a9c7-18e6b54bedf0","1035767","134003.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, pitch, glass beads","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1f09cad-f47e-455b-a690-81562f536b87","1035768","134004.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, pitch, glass beads","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"275cfdb4-bdb5-4b88-845a-ef02932d4d62","1035779","134015.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/362/134015..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/89/345/A112392.jpg"
"378819af-c7f7-4aa1-a056-aee89d4117a1","1035780","134016.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/363/134016..jpg|/modules/file/icons/application-pdf.png"
"c247b4c2-d1b0-4099-af51-dc127d508c73","1035781","134017.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/365/134017..jpg|/modules/file/icons/application-pdf.png"
"fbd952fa-8625-4614-948e-b291eafa0bbf","1035782","134018.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/366/134018..jpg|/modules/file/icons/application-pdf.png"
"6e34b22c-3057-4a2f-a21c-a230b2d76b84","1035785","134020.nosub[1]","bowl, pitch covered coiled basketry bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/368/134020..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/89/345/A112392.jpg"
"ed25b756-2f17-4820-be8e-ec341ca63e45","1035786","134021.nosub[1]","bowl, pitch covered coiled basketry bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/370/134021..jpg|/modules/file/icons/application-pdf.png"
"d63405ce-f0ef-43b6-b220-07201fe9ff63","1035787","134022.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/371/134022..jpg|/modules/file/icons/application-pdf.png"
"aa113e56-bd58-43f8-9080-c6eef0a46928","1035788","134023.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/373/134023..jpg|/modules/file/icons/application-pdf.png"
"22d71e95-8a13-4ffe-9c0d-ac72fb89bf69","1035789","134024.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/375/134024..jpg|/modules/file/icons/application-pdf.png"
"59d76c5a-bf55-4561-98fb-7c9816ea0816","1035790","134025.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/376/134025..jpg|/modules/file/icons/application-pdf.png"
"12b231bc-ec2f-411c-8958-3e2fbe84bfcc","1035529","134026.nosub[1]","bowl, pitch covered coiled basketry bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/378/134026..jpg|/modules/file/icons/application-pdf.png"
"40493dad-86d0-4d03-a043-5002e8191126","1035530","134027.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/379/134027..jpg|/modules/file/icons/application-pdf.png"
"4ff32966-e8e2-4ad4-9b0a-1cc03655a52a","1035532","134029.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/381/134029..jpg|/modules/file/icons/application-pdf.png"
"948a2899-cad2-4318-ad62-68ee09d93d7d","1035792","134030.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/383/134030..jpg|/modules/file/icons/application-pdf.png"
"81e8dbff-7298-4271-870b-aac16220219b","1035793","134031.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/385/134031..jpg|/modules/file/icons/application-pdf.png"
"efe98cbf-4886-4c18-8b4f-78c62d7bfdda","1035794","134032.nosub[1]","bowl, pitch covered coiled basketry bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/387/134032..jpg|/modules/file/icons/application-pdf.png"
"c45d7c0e-75c4-44e7-ad41-6c0499ee3d05","1035795","134033.nosub[1]","bowl, pitch covered coiled basketry bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b37c7e75-ae11-47ad-adae-709cdb4959aa","1035796","134034.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/388/134034..jpg|/modules/file/icons/application-pdf.png"
"c337bf6c-c19e-4cb3-ac45-6b381d798b35","1035797","134035.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/390/134035..jpg|/modules/file/icons/application-pdf.png"
"f0dc9fc0-7082-4e7d-8508-c521953b69e5","1035798","134036.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/391/134036..jpg|/modules/file/icons/application-pdf.png"
"a98e0656-b0b5-4396-ab09-dee95aae644d","1035799","134037.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/393/134037..jpg|/modules/file/icons/application-pdf.png"
"d2981beb-620d-4e96-b748-56e84e7b0b3d","1035800","134038.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba8833a0-57f9-4c5e-a66c-a922cddd9a08","1035801","134039.nosub[1]","tray, pitch covered coiled basketry food tray","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/394/134039..jpg|/modules/file/icons/application-pdf.png"
"645ac21b-a6ef-4ed8-a095-3297469ca4bb","1035696","134041.nosub[1]","dish, pitch covered, coiled basketry food dish on pedestal","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/395/134041..jpg|/modules/file/icons/application-pdf.png"
"01a98f7b-a08c-40c3-8248-863bfc6e4c3a","1035697","134042.nosub[1]","bowl, pitch covered coiled basketry bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/396/134042..jpg|/modules/file/icons/application-pdf.png"
"ed1cb5e3-6251-4db5-ab2d-e21cb79f44c0","1035698","134043.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/397/134043..jpg|/modules/file/icons/application-pdf.png"
"fbad112d-2603-470e-9bde-5e144c88f3bb","1035805","134044.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/398/134044..jpg|/modules/file/icons/application-pdf.png"
"753e2320-b403-4cbd-8b3d-9558c12deb9c","1035806","134045.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/399/134045..jpg|/modules/file/icons/application-pdf.png"
"f81f16c4-c3d9-4223-b414-eeaeae31fa6c","1035719","134046.nosub[1]","bowl, pitch covered coiled basketry bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/400/134046..jpg|/modules/file/icons/application-pdf.png"
"5ec670d4-f6f9-4194-bc2f-22ad58aae505","1035720","134047.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1352b967-d028-44b7-9c27-2736bdfbfdf1","1035722","134049.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/401/134049..jpg|/modules/file/icons/application-pdf.png"
"e25fdaab-938d-41b8-8f88-8ad33428eb17","1035724","134050.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/402/134050..jpg|/modules/file/icons/application-pdf.png"
"2f5db47d-1ebd-4e58-a307-61f130a0b9d6","1035560","134051.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/404/134051..jpg|/modules/file/icons/application-pdf.png"
"c5ca3d83-9c7f-4ab7-b7b0-39303f65c22c","1035561","134052.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/406/134052..jpg|/modules/file/icons/application-pdf.png"
"ad21efe4-010e-4134-b773-a192ce22af59","1035562","134053.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/407/134053..jpg|/modules/file/icons/application-pdf.png"
"6e02d9e2-f404-48d5-a306-108dc342e5be","1035563","134054.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/409/134054..jpg|/modules/file/icons/application-pdf.png"
"ab06c4ee-8d8f-4836-bf7a-b7e3c9130093","1035564","134055.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/410/134055..jpg|/modules/file/icons/application-pdf.png"
"0f671626-d508-4f65-a672-adff48da6316","1035565","134056.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/412/134056..jpg|/modules/file/icons/application-pdf.png"
"7ea298db-c6d1-4f8b-b63d-c6ef2e5abdc3","1035566","134057.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/413/134057..jpg|/modules/file/icons/application-pdf.png"
"f32fc75c-e318-4768-ac49-bffb78957e98","1035567","134058.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/415/134058..jpg|/modules/file/icons/application-pdf.png"
"f6208a45-dde4-476b-a970-047a8d248ab0","1035568","134059.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/417/134059..jpg|/modules/file/icons/application-pdf.png"
"25574da4-82b6-4bf7-b1fd-a8f52154d691","1035571","134061.nosub[1]","bowl, pitch covered coiled basketry food bowl","vegetal fiber, pitch, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/418/134061..jpg|/modules/file/icons/application-pdf.png"
"fe07826a-a606-48a9-87f5-6994411f7ce3","1035742","134485.nosub[1]","basket, pitch covered basket in which the bodies of small [dead] children are placed","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d16f730-2ab8-4879-938f-a95b22c8240e","1035995","134486.nosub[1]","basket, pitch covered basket, similar to 134485; pitch covered basket in which the bodies of small [dead] children are placed","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e96e6d20-8e42-433f-ae0e-b88d91853057","1035996","134487.nosub[1]","basket, pitch covered basket, similar to 134485; pitch covered basket in which the bodies of small [dead] children are placed","vegetal fiber, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fcee5a92-816f-4066-b230-c18f6715f16e","1037528","135679.nosub[1]","vessel, water vessel","coconut shell, pitch, rattan, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/818/135679..jpg|/modules/file/icons/application-pdf.png"
"38dec233-2acf-4767-8078-30cc6a1dfdd1","1037736","136113.nosub[1]","container, container; water bottle","coconut shell, glass beads, pitch","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/444/136113..jpg|https://fm-digital-assets.fieldmuseum.org/782/744/CN0000_136113_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/782/739/CN0000_136113_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/782/740/CN0000_136113_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/782/741/CN0000_136113_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/782/742/CN0000_136113_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/782/743/CN0000_136113_ATSide4.jpg"
"8c59308b-8cbf-4cf9-b3af-b79bfb476186","1045424","143180.nosub[1]","arrow","cane, wood, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
