"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b6a2e603-9e3b-49c9-bbd3-408d0da26e23","1321054","89785.nosub[1]","plaque fragment, lplaque fragment; eg of bronze plaque native figure; Dimensions: H = 11.5 cm; 4 1/2""; W = 5.2 cm; 2 1/16"", The Art of Benin Catalog entry:
278. PLAQUE FRAGMENT. Bronze. Ht. 4 1/2"". W. 2 1/16"". CNHM 89785. The right lower leg and foot of a figure.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/621/CL0000_89785_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/484/CL0000_89785_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/329/A99434_89785_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/917/A99434.jpg|/modules/file/icons/application-pdf.png"
"11a51ac3-1229-4b55-93e4-dbb34c1fb6d7","1321055","89786.nosub[1]","figure, figure from stand; bronze casting of figurine of native; solid; European-like hat; tribal marks on cheeks; shirt and skirt; large cross upon breast; each hands grasps a staff; sinuous serpent around edge; Dimensions: H = 20.0 cm; 7 7/8"", The Art of Benin Catalog entry:
97. FIGURE. Bronze. Ht. 7 7/8"". CNHM 89786. Plate XX Similar to 96, though a rougher casting. This piece shows part of the stand from which it was broken. A snake twines round on the left side and behind the figure.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/332/A99435_89786_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/101/603/A99435.jpg|https://fm-digital-assets.fieldmuseum.org/100/941/A99508.jpg|https://fm-digital-assets.fieldmuseum.org/66/663/A105143_89789c.jpg|/modules/file/icons/application-pdf.png"
"4ed1173e-b87a-4c01-9d75-c64d50750a39","1321056","89787.nosub[1]","figure, figure from stand; bronze casting of figurine of native; solid; wears mitre-shaped headdress; broad collar about neck; mace in left hand; right hand missing; short, ornamented skirt; feet missing; Dimensions; H = 20.5 cm; 8 1/8"", The Art of Benin Catalog entry:
98. FIGURE. Bronze. Ht. 8 1/8"". CNHM 89787. Plate XX Figure with a headdress in the shape of a miter, wearing a coral-bead shirt, a necklace of leopard's teeth, and a bell suspended on his chest. At the back of the figure a long tassel hangs down from the collar, a feature to be observed on 102 (Plate XLV). In his left hand is the top half of a shaft, perhaps a spear. His right hand is missing and also his feet. (Refer Munich and Edinburgh as under 95 above.)","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/334/A99435_89787_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/101/603/A99435.jpg|https://fm-digital-assets.fieldmuseum.org/100/941/A99508.jpg|https://fm-digital-assets.fieldmuseum.org/66/663/A105143_89789c.jpg|/modules/file/icons/application-pdf.png"
"d834ca91-dd7f-4e67-977b-0d675eb160ce","1321057","89788.nosub[1]","figure, figure; bronze casting of native female figure; solid; narrow, high head dress; necklace; left hand missing; right hand close to side; string about waist; no skirt; Dimensions: H = 17.5 cm; 7"", The Art of Benin Catalog entry:
99. FIGURE. Bronze. Ht. 7"". CNHM 89788. Figure of a woman with a high narrow headdress and showing cicatrization marks on her body. The left hand is broken off. (Refer Munich and Edinburgh as under 95 above.)","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/622/CL0000_89788_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/485/CL0000_89788_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/311/A99425_89788_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/194/A99425.jpg|/modules/file/icons/application-pdf.png"
"ec2e2453-307a-4b5d-b203-06a349f281c1","1321058","89789.nosub[1]","figure, figure from stand; bronze casting of figurine of native; solid; European-like cap; tribal marks on cheeks; necklace; ornamental body covering also skirt; holds in left hand a key-like object, in right short cylindrical object spiral ridges; Dimensions: H = 14.0 cm; 5 1/2"", The Art of Benin Catalog entry:
96. FIGURE. Bronze. Ht. 5 1/2"". CNHM 89789. Plate XX Similar to 95, but not such a good casting and differing particularly with respect to three ""whiskers"" on the cheeks, running from each corner of the mouth.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/335/A99435_89789_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/101/603/A99435.jpg|https://fm-digital-assets.fieldmuseum.org/100/941/A99508.jpg|https://fm-digital-assets.fieldmuseum.org/66/663/A105143_89789c.jpg|/modules/file/icons/application-pdf.png"
"f6f51679-1c74-4176-ac26-4796519b700e","1321060","89790.nosub[1]","figure, zoomorphic figure in the form of a cat; leopard; bronze casting of figurine of a leopard with collar around its neck; Dimensions: L (from nose to tip of tail) = 13.0 cm; 5 1/8""; H = 5.5 cm; 2 1/8"", The Art of Benin Catalog entry:
100. LEOPARD. Bronze. Ht. 2 1/8"". L. 5 1/8"". CNHM 89790. Cast figure of a leopard with a collar round its neck. (Refer Munich and Edinburgh as under 95 above.)","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/623/CL0000_89790_RightSideEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/486/CL0000_89790_RightSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/338/A99441_89790_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/101/604/A99441.jpg|/modules/file/icons/application-pdf.png"
"54e2fe68-02de-4d92-aab2-60219b86b278","1321061","89791.nosub[1]","figure, zoomorphic figure in the form of a bird; chicken; rooster / cock; bronze casting; Dimensions; H = 13.0 cm; 5 1/8""; L = 5 3/4"", The Art of Benin Catalog entry:
78. COCK. Brass. Ht. 5 1/8"". L. 5 3/4"". CNHM 89791. Rather crude casting, very ""brassy,"" with a high green patina.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/341/A99372_89791_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/2242/624/CL0000_89791_RightEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/487/CL0000_89791_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/101/713/A99372.jpg|/modules/file/icons/application-pdf.png"
"b7bbe62a-f7bd-419b-a69f-f2ea28de8649","1321328","89792.nosub[1]","figure, zoomorphic figure in the form of a bird; chicken; rooster / cock; bronze casting; Dimensions; H = 15.0 cm; 5 7/8""; L = 4 3/4"", The Art of Benin Catalog entry:
79. COCK. Brass. Ht. 5 7/8"". L. 4 3/4"". CNHM 89792. Similar to 78.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/342/A99372_89792_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/2242/625/CL0000_89792_RightEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/488/CL0000_89792_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/101/713/A99372.jpg|/modules/file/icons/application-pdf.png"
"fa01fc8f-09ec-408e-bc76-db8bccc7e5b3","1321329","89793.nosub[1]","pendant mask, pendant mask / hip mask; bronze casting of human [head] of native; reticulated headdress with 3 rosettes; plait down each side of face; scalloped collar; Dimensions; L = 18.0 cm; 7 1/8""; W (maximum) = 4 3/4"", The Art of Benin Catalog entry:
232. ORNAMENTAL MASK. Bronze. L. 7 1/8"". Max. W. 4 3/4"". CNHM 89793. An ornamental mask of an African face with marked prognathism. Similar collar to 231. The pupils of the eyes are chased. Two forms project down from each side of the cap onto the cheek and represent the projections found on memorial heads of post-Osemwede times (e.g., 124, Plate XXXV). This piece would appear to be of relatively recent manufacture.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/626/CL0000_89793_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/489/CL0000_89793_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/343/A99426_89793_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/146/PCA92.jpg|https://fm-digital-assets.fieldmuseum.org/66/664/A105143_89793c.jpg|/modules/file/icons/application-pdf.png"
"16f6a9ee-5caa-4c8d-b58d-77c50f70971b","1321206","89794.nosub[1]","pendant mask, pendant mask / hip mask; lattice-like headdress with loop at top for suspension; crude; Dimensions: L = 17.0 cm; 6 3/4""; W (maximum) = 4 3/4"", The Art of Benin Catalog entry:
235. ORNAMENTAL MASK. Bronze. L. 6 3/4"" Max. W. 4 3/4"". CNHM 89794. * A poorly cast ornamental mask of an African face, probably of relatively recent manufacture. The collar has been reduced to a wavy line in relief with an outer enclosing one. The pupil of the eye is chased.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/627/CL0000_89794_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/490/CL0000_89794_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/368/A99443_89794_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/931/A99443.jpg|/modules/file/icons/application-pdf.png"
"5c59601e-b54e-4e01-80ed-2797c45c238f","1321207","89795.nosub[1]","pendant mask, pendant mask / hip mask; lattice-like headdress with loop at top for suspension; two rosettes - see catalog card for sketch; Dimensions: L = 16.0 cm; 6 1/4""; W (maximum) = 4"", The Art of Benin Catalog entry:
236. ORNAMENTAL MASK. Bronze. L. 6 1/4"". Max. W. 4"". CNHM 89795. * Similar to 235 but a bit better cast.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/628/CL0000_89795_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/491/CL0000_89795_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/369/A99443_89795_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/931/A99443.jpg|/modules/file/icons/application-pdf.png"
"666784b6-3720-454d-9e72-042778e36710","1321208","89796.nosub[1]","pendant mask, pendant mask / hip mask; headdress ornamented with cross hatched incised lines; tribal marks over each eye; incised vertical lines upon chin; ornamental edge of curved lines, open; Dimensions: L = 14.7 cm;  5 3/4""; W (maximum) = 4 1/2"", The Art of Benin Catalog entry:
237. ORNAMENTAL MASK. Bronze. L. 5 3/4"". Max. W. 4 1/2"". CNHM 89796. Similar to 235 except that the collar continues right round the head and a beard is indicated. A fault below the beard suggests a repair having been made by burning in.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/629/CL0000_89796_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/352/492/CL0000_89796_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/344/A99426_89796_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/906/A99426.jpg|/modules/file/icons/application-pdf.png"
"60587c14-166f-4d70-96cb-265354632ed4","1321209","89797.nosub[1]","pendant mask, pendant mask / hip mask; reticulared head-dress, with 3 rosettes; tribal marks over each eye; short plaits; ruffled collar about neck; lower edge with eyelets; two large eyelets in back, as tho for fastening; Dimensions: L = 13.5 cm; 5 3/8""; W (maximum 3 5/8"", The Art of Benin Catalog entry:
238. ORNAMENTAL MASK. Bronze. L. 5 3/8"". Max. W. 3 5/8"". CNHM 89797. * Similar to 231.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/630/CL0000_89797_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/493/CL0000_89797_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/370/A99444_89797_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/98/274/A99444.jpg|/modules/file/icons/application-pdf.png"
"1aa6ec1b-c1c2-4c95-b935-860cc89e8b34","1321210","89798.nosub[1]","pendant plaque fragment, pendant / shield plaque fragment; bronze casting; Dimensions: H = 16.3 cm; 6 3/8""; W = 13.5 cm; 5 1/4"", The Art of Benin Catalog entry:
298. SHIELD PLAQUE. Bronze. L. 6 3/8"". W. 5 1/4"". CNHM 89798. Fragment of a shield plaque with, in relief, a mud fish and part of a crocodile.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/631/CL0000_89798_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/494/CL0000_89798_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2242/779/CL0000_89798_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/71/103/A108784_89798c.jpg|https://fm-digital-assets.fieldmuseum.org/68/478/A105153c_F8336.jpg|https://fm-digital-assets.fieldmuseum.org/2243/381/A99433_89798_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/914/A99433.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"85f90dd3-2acf-4a83-ad82-b1c938989afc","1321211","89799.nosub[1]","bell staff, bronze [bell] staff [/ idiophone] surmounted by a vulture [/ bird; ibis], outstretched wings and holding small ball [/ pellet] in its beak; Dimensions: H = 33.5 cm; 13 1/8"" (13 1/4"" enetered in Art of Benin Catalog), The Art of Benin Catalog entry:
208. IDIOPHONE. Bronze. Ht. 13 1/4"". CNHM 89799. Similar to 207, save that the edges of the wings are much straighter and the tips of the feathers may have been broken off., Idiophone","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/632/CL0000_89799_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2243/156/A99365_89799_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/877/A99366.jpg|https://fm-digital-assets.fieldmuseum.org/100/875/A99365.jpg|/modules/file/icons/application-pdf.png"
"0b00ed24-1eec-441f-a858-f2420fc26ad4","1321213","89800.nosub[1]","bell staff, bronze [bell] staff [/ idiophone] surmounted by a vulture [/ bird; ibis], outstretched wings and holding small ball [/ pellet] in its beak; Dimensions: H = 34.6 cm; 13 5/8"", The Art of Benin Catalog entry:
209. IDIOPHONE. Bronze. Ht. 13 5/8 CNHM 89800. Similar to 207., Idiophone","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/633/CL0000_89800_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2243/157/A99365_89800_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/877/A99366.jpg|https://fm-digital-assets.fieldmuseum.org/100/875/A99365.jpg|/modules/file/icons/application-pdf.png"
"acc1e643-6d24-446e-b526-7ce85fbb9ae5","1320878","89801.nosub[1]","rattle staff, slender iron rod with covering of lead; shaped and carved; resembling bamboo; closed hand at one end, below are two longitudinal slits with ornaments of scroll designs; clenched hand (four fingers down thumb pointed up) at top of staff; broken and missing 1 piece from rattle chamber and contents of rattle chamber - noted in Dark's catalog.  CJP 3/2005; Dimensions: H = 63.0 cm; 24 3/4""; Diameter (of staff) = 3.0 cm, W (maximum - at hand) = 3.7 cm, Depth (at hand) = 2.5 cm.  CJP 3/2005, The Art of Benin Catalog entry:
212. RATTLE. Bronze, Iron, L. 24 3/4"". CNHM 89801. An uxurhe of bronze cast on an iron rod as an armature. At the top is a right hand with the fingers bent over into the palm and the thumb sticking up. One of the three sides of the chamber, where the rattle's pellet would have been, is missing. On one side is chased a guilloche design, the other is crosshatched, Idiophone","metal; bronze, metal; iron, metal; lead","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/158/A99367_89801_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/879/A99367.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|/modules/file/icons/application-pdf.png"
"13593a9e-b4ab-4ee7-9f41-08819591e353","1320879","89802.nosub[1]","rattle staff rod, rattle staff [rod]; slender iron rod with covering of lead, shaped and carved and resembling bamboo; squared end; Dimensions: H = 48.0 cm; 19"", The Art of Benin Catalog entry:
213. RATTLE. Bronze, Iron. L. 19"". CNHM 89802. * Stem of an uxurhe of bronze cast on an iron rod but with the chamber and top missing., Idiophone","metal; bronze, metal; iron, metal; lead","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/160/A99370_89802_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/881/A99370.jpg|/modules/file/icons/application-pdf.png"
"21b7eae5-3f4c-4a3f-b5f5-d484faaf4bc7","1320880","89803.nosub[1]","tube, bronze tube; several perforations; Dimensions: L = 26.6 cm; 10 1/2"", The Art of Benin Catalog entry:
155. TUBE. Bronze. L. 10 1/2"". CNHM 89803. * Part of a cast bronze tube which may be the basal end of a medicine staff. Cf. Forman, W. and B., and Dark, 1960: PL 73.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/635/CL0000_89803_InMountDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2242/634/CL0000_89803_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2243/238/A99384_89803_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/371/A99384.jpg|/modules/file/icons/application-pdf.png"
"3a85205f-abf2-4874-9192-05e9a9ab8a2c","1321355","89827.nosub[1]","lamp, brass lamp; shallow round tray; six narrow thin curved ornamented uprights; thin ornamented brass disc on top of upright suspended by bronze vulture with large 3 link chain hook passing thru ring in head; Dimensions: H (maximum) = 79.0 cm; 31 1/8""; D (of tray) = 37.0 cm; 14 5/8"", The Art of Benin Catalog entry:
147. LAMP. Brass. Diam. 14 5/8"". Ht. 31 1/8"". CNHM 89827. Similar to 146 except the bird's wings are closed and there are only three large links.","metal; brass, metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/232/A99381_89827_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/368/A99381.jpg|/modules/file/icons/application-pdf.png"
"93dd7ec3-01b3-4407-874d-e9cc7b898b67","1322801","91241.nosub[1]","pendant plaque, bronze [pendant / shield] plaque representing two cat fish [mud fish]; figured in Webster's Catalogue, Vol. 5. pl. 51 fig 110; Dimensions: H = 12.0 cm; 4 3/4"", W = 9.5 cm; 3 3/4"", The Art of Benin Catalog entry:
291. PENDANT PLAQUE. Bronze. Ht. 4 3/4"". W. 3 1/4"". CNHM 91241. Similar to 290. Illustrated in Webster's Catalogue, V, 51, Fig. 110.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1018] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/659/CL0000_91241_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/497/CL0000_91241_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/71/110/A108784_91241c.jpg|https://fm-digital-assets.fieldmuseum.org/100/923/A99438.jpg|/modules/file/icons/application-pdf.png"
"6cff5b9b-6fe3-4436-a6ee-a34123c241ef","1322802","91242.nosub[1]","plaque, bronze plaque representing chief with sword in right hand and sword in left; figured in Webster's Catalogue 5. p. 38. figure 28; Dimensions: H = 39.0 cm; 15 3/8""; W = 19.0 cm; 7 1/2"", The Art of Benin Catalog entry:
260. PLAQUE. Bronze. Ht. 15 3/8"". W. 7 1/2"". CNHM 91242. Plate XLI Plaque of a figure of a chief, wearing a tall cap decorated with cowrie shells (?), holding up an ebe in his right hand and grasping with his left hand held out to the side a spear, the top part of which has been broken off. His  costume is somewhat similar to that on 254. The design on the bell worn on his chest is similar to that on the front panel of bell 186. The head of a crocodile fills the bottom right-hand corner of the plaque. Illustrated in Webster's Catalogue, V, 38, Fig. 28.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1018] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/652/CL0000_91242_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/99/754/A96159.jpg|https://fm-digital-assets.fieldmuseum.org/100/930/A99442.jpg|https://fm-digital-assets.fieldmuseum.org/71/112/A108784_91242c.jpg|https://fm-digital-assets.fieldmuseum.org/71/111/A108784_91242_1c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"69072b04-c45a-4ec0-8abf-b45815965499","1322803","91243.nosub[1]","plaque, bronze plaque representing fish; figured in Webster Catalogue 4, p. 84, figure 81; Dimensions: L = 46.0 cm; 18 1/8""; W = 15.0 cm; 5 7/8"", The Art of Benin Catalog entry:
270. PLAQUE. Bronze. Ht. 18 1/8"". W. 5 7/8"". CNHM 91243. Plaque of a fish similar to that held in the mouth of the snake on plaque 268 and to those on plaque 271. Illustrated in Webster's Catalogue, IV, 87, Fig. 1.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1018] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/660/CL0000_91243_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/498/CL0000_91243_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2242/782/CL0000_91243_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2242/781/CL0000_91243_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1813/902/A3685_91243_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1813/900/A3685_91243_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1813/905/A3685_91243_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1813/901/A3685_91243_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1813/903/A3685_91243_Head.JPG|https://fm-digital-assets.fieldmuseum.org/1813/904/A3685_91243_TailStackedFocus.JPG|https://fm-digital-assets.fieldmuseum.org/2243/360/PCA101_91243_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/103/266/PCA101.jpg|https://fm-digital-assets.fieldmuseum.org/68/480/A105153c_F8338.jpg|https://fm-digital-assets.fieldmuseum.org/71/114/A108784_91243c.jpg|https://fm-digital-assets.fieldmuseum.org/71/113/A108784_91243_1c.jpg|https://fm-digital-assets.fieldmuseum.org/100/911/A99430.jpg|https://fm-digital-assets.fieldmuseum.org/2102/426/A99568.jpg|/modules/file/icons/application-pdf.png"
"d8e7e235-4379-4db2-889e-77ecc6080172","4370851","91244.2","plaque fragment, plaque fragment from bronze plaque representing man with beard, clothed in loin-cloth; legs broken off; figured in Webster Catalogue 4,  p. 84, figure 82; Dimensions: H = 35.0 cm; 13 3/4"", The Art of Benin Catalog entry:
261. PLAQUE. Bronze. Ht. 13 3/4"". W. 6 1/4"". CNHM 91244. Part of a plaque showing all but the feet of a figure who is bearded and holds in front of him, in both hands, an object which is indecipherable though suggestive of a dish. He wears a feather on the left side of the head and on each arm a bracelet. Illustrated in Webster's Catalogue, IV, 84, Fig. 5.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1018] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/352/499/CL0000_91244_DetailBrokenPiece_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2242/661/CL0000_91244_FrontParentEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/501/CL0000_91244_FrontWithBrokenPiece_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/100/904/A99423.jpg|/modules/file/icons/application-pdf.png"
"a110323e-5630-46b0-b0da-e208f5bfea9c","4370850","91244.1","plaque, bronze plaque representing man with beard, clothed in loin-cloth; legs broken off; figured in Webster Catalogue 4,  p. 84, figure 82; Dimensions: H = 35.0 cm; 13 3/4"", The Art of Benin Catalog entry:
261. PLAQUE. Bronze. Ht. 13 3/4"". W. 6 1/4"". CNHM 91244. Part of a plaque showing all but the feet of a figure who is bearded and holds in front of him, in both hands, an object which is indecipherable though suggestive of a dish. He wears a feather on the left side of the head and on each arm a bracelet. Illustrated in Webster's Catalogue, IV, 84, Fig. 5.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1018] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/352/500/CL0000_91244_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/481/A105153c_F8339.jpg|https://fm-digital-assets.fieldmuseum.org/71/118/A108784_91244_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/117/A108784_91244_3c.jpg|https://fm-digital-assets.fieldmuseum.org/71/115/A108784_91244_1c.jpg|https://fm-digital-assets.fieldmuseum.org/71/119/A108784_91244_5c.jpg|https://fm-digital-assets.fieldmuseum.org/71/116/A108784_91244_2c.jpg|https://fm-digital-assets.fieldmuseum.org/71/120/A108784_91244c.jpg|https://fm-digital-assets.fieldmuseum.org/100/904/A99423.jpg|https://fm-digital-assets.fieldmuseum.org/352/499/CL0000_91244_DetailBrokenPiece_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2242/661/CL0000_91244_FrontParentEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/501/CL0000_91244_FrontWithBrokenPiece_XMP2.jpg|/modules/file/icons/application-pdf.png"
