"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"63344ef5-9c1e-4c53-b6a9-02a6864550ec","4169072","361546.nosub[1]","fan, A fan made out of woven fibers. The fibers are colored black and gold around the perimeter. The handle has a black and white checkerboard pattern.","coconut leaf, pandanus leaf, yarn, ribbon","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/946/361546_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/945/361546_back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/312/EX2019.10_361546_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/313/EX2019.10_361546_Side2.jpeg"
"9809e76d-5391-415f-80ba-120467225260","4169074","361547.1","canoe model, A wooden model of a canoe with a large sail made from woven fibers. The main boat is connected to an outrigger.","wood, pandanus leaf, fiber cord, varnish","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/951/361547.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2113/948/361547.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/947/361547.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2113/950/361547.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2113/949/361547.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2185/328/EX2019.10_361547.1_Top.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/327/EX2019.10_361547.1_Side8.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/326/EX2019.10_361547.1_Side7.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/325/EX2019.10_361547.1_Side6.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/324/EX2019.10_361547.1_Side5.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/323/EX2019.10_361547.1_Side4.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/322/EX2019.10_361547.1_Side3.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/321/EX2019.10_361547.1_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/320/EX2019.10_361547.1_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2113/959/361547_1_4_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/333/EX2019_10_361547_234_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/334/EX2019_10_361547_234_Side2.jpg"
"2ca72554-4c50-44cb-bfb8-fea63a39e954","4169084","361554.nosub[1]","weaving material, A roll of pandanus leaves tied together., weaving material; a roll of prepared pandanus leaves","pandanus leaf","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2116/963/361554_top.jpg|https://fm-digital-assets.fieldmuseum.org/2116/962/361554_side.jpg|https://fm-digital-assets.fieldmuseum.org/2185/315/EX2019.10_361554_Front.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/314/EX2019.10_361554_Back.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/316/EX2019.10_361554_Side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/317/EX2019.10_361554_Side2.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/318/EX2019.10_361554_Side3.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/319/EX2019.10_361554_Side4.jpeg"
"d3a57d2d-5d98-4732-a316-3793bd734322","4184984","361561.nosub[1]","mat, fine mat, A woven mat made from natural fibers. The mat fringe all along one edge, and on the backside of the mat is a trim made with red feathers. Also on the backside are red letters, which read:
""KOLOHOTO.""","pandanus leaf, feather, thread","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2365/483/CN0049_361561_Orthomosaic150Dpi.JPG|https://fm-digital-assets.fieldmuseum.org/2249/324/361561_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/323/361561_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2249/322/361561_back.jpg"
"3a30ae10-da35-4af3-9958-100220ab1ae8","4184988","361565.nosub[1]","basket, A woven basket with a handle and lid. The basket fibers are naturally colored, except for some darker brown fibers that create a geometric pattern on the handle, lid, and around the body. The handle is attached on one side of the basket's lip, but has broken off on the other. The lid is attached to the handle, and has a curved handle on its top.","pandanus leaf, coconut palm leaf midrib, dye","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/338/361565_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2249/339/361565_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/337/361565_bottom.jpg"
"3d6a8e0b-546a-42a7-8fa9-6344d52c4c53","4184989","361566.nosub[1]","disk, A flat woven disk using fibers. The woven fibers create a flower-like pattern.","pandanus leaf, coconut palm leaf midrib","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/341/361566_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/340/361566_back.jpg"
"7f68a0ad-b3db-4815-bce8-7d1d157ad339","4184990","361567.nosub[1]","disk, A flat woven disk using fibers. The woven fibers create a flower-like pattern.","pandanus leaf, coconut palm leaf midrib","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/343/361567_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/342/361567_back.jpg"
"eeb34836-6ba6-4847-af4b-2f2a31c9e623","4382390","361568.1","lid for basket, A woven basket lid with woven flowers on top.","pandanus leaf, coconut palm leaf midrib, dye","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/383/361568.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/376/361568.1_bottom.jpg"
"11b078ad-db6b-48f9-b349-bc11d2d28719","4382391","361568.2","basket, A woven basket with woven flowers and shell inlays. The fiber is uncolored, except for an alternating pattern of green and pink threading along the base. The base has inlaid shells that form floral patterns, as well as flowers woven out of fibers.","pandanus leaf, coconut palm leaf midrib, shell, dye","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/385/361568.2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2249/386/361568.2_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/384/361568.2_bottom.jpg"
"58de7e57-a6d1-4396-bba7-b2d8d630a0e2","4184993","361570.nosub[1]","mat, A woven mat with a colorful trim. The mat is woven with undyed fibers, and the edges are decorated with small tufts of colored yarn, which cover both lengths of the mat. On the backside of the mat is a single piece of beige painter's tape.","pandanus leaf, yarn","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/394/361570_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/393/361570_back.jpg"
"bb200acd-2cb5-4bd3-a2e5-7731d2b53280","4356622","361615.nosub[1]","wall ornament, A woven leaf and fiber wall ornament. The outer layer of the ornament has cowrie shells woven in, with layers of folded leaves bound by white string in the next layer. The innermost layer of the ornament has intricate geometric crochet designs, with four brown shells woven into the very center of the ornament. There is a oval strand of white string attached to the outmost layer, meant to be used to hang the ornament up.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2395/022/361615_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/021/361615_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/174/CL0000_T2019_11_5_Overall.JPG"
"584bc5c7-b691-4996-89a3-355f054cf28f","4356624","361616.nosub[1]","wall ornament, A woven leaf and fiber wall ornament. The outer layer of the ornament has cowrie shells woven in, with layers of folded leaves bound by white string in the next layer. The innermost layer of the ornament has intricate geometric crochet designs in the form of a seven point star. The very center of the ornament has a brown cowrie shell woven in. There is a oval strand of white string attached to the outmost layer, meant to be used to hang the ornament up.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/176/CL0000_T2019_11_7_Overall.JPG"
"2f795594-d5e8-4595-aa8c-7ef3a94383ce","4356625","361617.nosub[1]","wall ornament, A woven leaf wall ornament. The ornmanent is made from woven leaf fibers, which create a central square. Two strips of green ribbon decorate two edges of the central square, and two strips of light pink decorate the other sides of the square. The central square is framed by woven leaf points - each with a ribbon woven into the edges. Four of these woven points are crochet-like in appearance, using ribbon and leaves to make a woven pattern. A loop made of pink and green ribbon is attached to one of these points. The back of the ornament has similar decoration, except for the central square, which is woven in a more pronounced checkerboard pattern.","coconut palm leaf midrib, pandanus leaf, ribbon","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2412/525/CL0000_361617_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2402/665/361617_front.jpg|https://fm-digital-assets.fieldmuseum.org/2402/664/361617_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/177/CL0000_T2019_11_8_Overall.JPG"
"26976a39-c36d-4e9b-8151-4fc2187ea466","4356627","361618.nosub[1]","wall ornament, A woven leaf and fiber wall ornament in the shape of a fish. The shape depicts the side view of a fish, with four fins, and two pronged tail. The innermost part of the ornment is decorated with white string in a geometric pattern. The tip of the fish's ""mouth"" has a cowrie shell woven in. There is a oval strand of white string attached to the outmost layer, meant to be used to hang the ornament up.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/184/CL0000_T2019_11_10_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2395/026/361618_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/025/361618_back.jpg"
"b7d9eaa3-a383-44df-8c99-adfc6795bc33","4326193","361619.nosub[1]","fan, A woven fan made from leaves and colored with dye. The edge and handle of the fan are decorated with pink dye, with the handle showcasing a checkerboard design using pink and the natural fiber color of the leaf. The interior of the fan has a similar coloration and pattern. Both sides of the fan are decorated with the same pattern.","pandanus leaf, coconut leaf, yarn, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2395/028/361619_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/027/361619_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/180/CL0000_T2019_11_11_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2196/153/CL0000_T2019_11_11_Overall.JPG"
"128dd7d8-ad4a-40b4-8550-e52859fc5500","4326194","361620.nosub[1]","fan, A woven fan made from leaves and colored with dye. The edge and handle of the fan are decorated with purple dye, with the handle showcasing a checkerboard design using purple and the natural fiber color of the leaf. The interior of the fan is undyed. Both sides of the fan are decorated with the same pattern.","pandanus leaf, coconut leaf, yarn, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2315/056/361620_front.jpg|https://fm-digital-assets.fieldmuseum.org/2315/055/361620_back.jpg|https://fm-digital-assets.fieldmuseum.org/2315/057/361620_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2196/154/CL0000_T2019_11_12_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2303/281/CL0000_361620_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2216/181/CL0000_T2019_11_12_Overall.JPG"
"7377ca66-66c9-4130-acc4-0356f9a293b2","4326195","361621.nosub[1]","fan, A woven fan made from leaves and colored with dye. The edge and handle of the fan are decorated with blue dye, with the handle showcasing a checkerboard design using blue and the natural fiber color of the leaf. The interior of the fan is undyed, framed by a band of green embroidery. Both sides of the fan are decorated with the same edge pattern.","pandanus leaf, coconut leaf, yarn, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2395/030/361621_front.jpg|https://fm-digital-assets.fieldmuseum.org/2395/029/361621_back.jpg|https://fm-digital-assets.fieldmuseum.org/2216/182/CL0000_T2019_11_13_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2196/155/CL0000_T2019_11_13_Overall.JPG"
"d257f522-bb8e-4a06-91fc-98b650615a24","4326196","361622.nosub[1]","fan, A woven fan made from leaves and colored with dye. The edge and handle of the fan are decorated with blue dye, with the handle showcasing a checkerboard design using blue and the natural fiber color of the leaf. The interior of the fan is undyed, framed by a band of green embroidery. Both sides of the fan are decorated with the same edge pattern.","pandanus leaf, coconut leaf, yarn, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2395/031/361622_back.jpg|https://fm-digital-assets.fieldmuseum.org/2395/032/361622_front.jpg|https://fm-digital-assets.fieldmuseum.org/2216/179/CL0000_T2019_11_14_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2196/156/CL0000_T2019_11_14_Overall.JPG"
"493c6409-4672-47b0-a910-77d6166fe837","4326188","361623.nosub[1]","bag, bag with currency (gift) inside; money inside sums to $, A woven bag made from leaves. The bag is woven with interlocking strips of leaves - colore beige, light brown, lavender, and dark purple. There are two woven handles attached to the top of the bag.","pandanus leaf, dye, paper, metal","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2402/668/361623_front.jpg|https://fm-digital-assets.fieldmuseum.org/2402/666/361623_back.jpg|https://fm-digital-assets.fieldmuseum.org/2402/669/361623_left.jpg|https://fm-digital-assets.fieldmuseum.org/2402/670/361623_right.jpg|https://fm-digital-assets.fieldmuseum.org/2402/671/361623_top.jpg|https://fm-digital-assets.fieldmuseum.org/2402/667/361623_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2196/152/CL0000_T2019_11_15_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2216/556/CL0000_T2019_11_15_Overall.JPG"
"cb45d74a-79f4-4738-903e-917a06ea5fc0","4326189","361624.nosub[1]","bag, A rectangular bag with a mouth at one of the short ends, and a shoulder strap, woven and braided from plant fiber. The bag is generally woven overall from pale, undyed plant fiber. The strips used for weaving the interior are noticeably wider than the strips used for weaving the exterior. On the outside surface, the narrower horizontal strips have a slightly more ""silver-green"" appearance than the vertical strips. Wider, browner strips are woven horizontally through the central portion of the outside surfaces. Inside the mouth of the bag is a closure with a black-colored zipper with plastic teeth and a metal slider and pull tab, A short length of pale plant fiber cordage is braided through the hole at the end of the pull tab on the slider. The shoulder strap is braided from the same pale plant fiber as the rest of the bag - the braid has a circular cross-section. The edges of the mouth of the bag are over-sewn with very narrow strips of pale plant fiber which also serve to secure the fabric of the zipper.","pandanus leaf, metal (zipper)","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2202/928/EX2019_10_T2019_11_16_Side1Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2202/926/EX2019_10_T2019_11_16_Side2Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2202/929/EX2019_10_T2019_11_16_Side1DetailOfBag.jpg|https://fm-digital-assets.fieldmuseum.org/2202/927/EX2019_10_T2019_11_16_Side2DetailOfBag.jpg|https://fm-digital-assets.fieldmuseum.org/2202/925/EX2019_10_T2019_11_16_UpperCorner1.jpg|https://fm-digital-assets.fieldmuseum.org/2202/924/EX2019_10_T2019_11_16_UpperCorner2.jpg|https://fm-digital-assets.fieldmuseum.org/2202/931/EX2019_10_T2019_11_16_LowerCorner1.jpg|https://fm-digital-assets.fieldmuseum.org/2202/930/EX2019_10_T2019_11_16_LowerCorner2.jpg|https://fm-digital-assets.fieldmuseum.org/2196/151/CL0000_T2019_11_16_Overall.JPG"
"87117513-f95d-4514-9c4b-9a04fc2dbe1a","4356636","361635.nosub[1]","coaster, A coaster made of woven fiber and shell. The outer part of the coaster is decorated with cowrie shells. The coaster itself is made of a tightly woven pattern made of fiber.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/185/CL0000_T2019_11_29_Overall.JPG"
"9f67e101-6228-41cb-9457-e2b5e2dc6c02","4356637","361636.nosub[1]","coaster, A coaster made of woven fiber and shell. The outer part of the coaster is decorated with cowrie shells. The coaster itself is made of a tightly woven pattern made of fiber.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2216/178/CL0000_T2019_11_30_Overall.JPG"
"8e7c1584-9186-4764-9c1a-574933cec51c","4057944","361639.nosub[1]","fan, A woven leaf fan. The fan has a border with a woven pattern of interlocking beige and purple strips. The inner border is woven with purple thread. The very center of the fan is beige. The handle of the fan has an interlocking beige and purple woven pattern. Both sides of the fan are similarly decorated.","coconut leaf, pandanus leaf, yarn","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2185/335/EX2019_10_T2019_12_1_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/336/EX2019_10_T2019_12_1_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2398/578/361639_front.jpg|https://fm-digital-assets.fieldmuseum.org/2398/580/361639_back.jpg"
"df3d5077-faae-4e52-a3e5-15ad80a89d56","4057985","361640.nosub[1]","wall ornament, Oval wall ornament woven from narrow strips of brown plant fiber tied togther with cream-colored cordage. The item shows an openwork design of four brown circles filled with white crosses, surrounded by a brown border. Yellow shells are tied around the outer edge. There is a loop made of codrage tied to the top of the item, presumably for hanging on a wall.","pandanus leaf, coconut leaf fiber, coconut palm leaf midrib, shell","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2185/339/EX2019_10_T2019_5_1_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2185/340/EX2019_10_T2019_5_1_Side2.jpg"
"fb3c718f-6086-492a-950a-e97ffe1d9288","4384691","361814.nosub[1]","sail for canoe model, A miniature sail. The structure of the mast is made from dark brown wood, while the sail itself is made from woven pandanus leaves. There are tan colored ropes that connect the mast to the sail. Embedded into the mast and sail are dark brown feathers.","pandanus leaf, wood, vegetal fiber, vegetal fiber, feather","","","Oceania, Marshall Islands, Majuro, Marshall Islands, Ratak Chain, Majuro Atoll, Majuro","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2315/034/361814_front.jpg|https://fm-digital-assets.fieldmuseum.org/2315/033/361814_back.jpg"
"8a1be413-3bf0-458a-9879-86069f1a0068","4521284","363395.nosub[1]","mat, Woven floor mat with alternating light and dark pandanus leaf fiber, forming a repeating diamond pattern. Areas of mold and loss along one long edge with some areas of loss along the other long edge. The worse areas of loss are at the corner with mold and the adjacent corner along the short side.","pandanus leaf","Kapinga, Polynesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Kapingamarangi Atoll, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/2451/784/CN0000_363395_ATOverallOrthomosaic200Dpi.jpeg|https://fm-digital-assets.fieldmuseum.org/2448/998/363395_side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2448/999/363395_side2.jpeg"
"27c1c2d2-9ad6-448f-8912-85ba312de1f8","4521285","363396.nosub[1]","mat, Woven floor mat with repeating pattern of light and dark diamonds, with diamonds of alternating light and dark fibers in between each light and dark diamond.","pandanus leaf","Kapinga, Polynesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Kapingamarangi Atoll, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/2451/430/CN0000_363396_ATOverallFront300Dpi.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/696/363396_side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/699/363396_side2.jpeg"
"848bf318-6864-438f-bb35-55af0653ddaa","4521286","363397.nosub[1]","mat, Woven floor mat with lengthways central panel of alternating light and dark diamonds. Above and below the central panel is a repeating pattern of diamonds, each made of alternating light and dark fibers.","pandanus leaf","Kapinga, Polynesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Kapingamarangi Atoll, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/2452/233/CN0000_363397_ATOverallOrthomosaic150Dpi.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/700/363397_side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/701/363397_side2.jpeg"
"6de9c889-e052-4092-ae5b-24a85f1bafdc","4521287","363398.nosub[1]","mat, Woven floor mat with multiple colors of pandanus leaf fiber. Medium brown diamonds are outlined with a darker fiber and separated with lighter bands.","pandanus leaf","Kapinga, Polynesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Kapingamarangi Atoll, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/2452/207/CN0000_363398_ATOverallOrthomosaic150Dpi.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/702/363398_side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/703/363398_side2.jpeg"
"21bcc4e7-be46-4f85-99af-51d517e194a2","4521288","363399.1","mat, Large woven floor mat with multiple shades of pandanus leaf fiber.","pandanus leaf","Kapinga, Polynesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Kapingamarangi Atoll, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/2452/018/CN0000_363399.1_ATOverall100Dpi.jpeg|https://fm-digital-assets.fieldmuseum.org/2449/001/363399_1side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2449/002/363399_1side2.jpeg"
"bc4560d1-7d73-4c50-8d89-85520e6dae8d","4584130","363400.nosub[1]","mat, Woven mat with lengthways central panel of alternating light and dark diamonds. Surrounding the central panel is a repeating pattern of diamonds, each made of alternating light and dark fibers., This mat was made for infants and used as a bed of a hammock. The infant is swaddled and the hammock held by coconut fiber cord strung between house posts. A small cord attached to one of the larger cords holding the hammock is used to rock the hammock with a single or repeated pulls.","pandanus leaf","Kapinga, Polynesian","","Pacific, Caroline Islands, Eastern Caroline Islands, Kapingamarangi Atoll, Micronesia (Federated States of), Pohnpei State","","Micronesia (Federated States of)","Pohnpei State","","
https://fm-digital-assets.fieldmuseum.org/2451/406/CN0000_363400_ATOverallSide1.jpeg|https://fm-digital-assets.fieldmuseum.org/2451/407/CN0000_363400_ATOverallSide2.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/722/363400_side1.jpeg|https://fm-digital-assets.fieldmuseum.org/2447/725/363400_side2.jpeg"
"f15acd7f-462a-42af-a0b0-694b4cf8c2b5","1266926","37780.nosub[1]","fiber, prepared fiber of pandanus","pandanus leaf","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/149/823/37780..jpg|/modules/file/icons/application-pdf.png"
"6b861b94-19f3-46d2-9934-00227557957c","1267106","37810.nosub[1]","ornament","shell; spondylus, pandanus leaf, fiber string","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/822/37810..jpg|/modules/file/icons/application-pdf.png"
"8f550c8e-362f-4703-9fa7-cb0683d76c67","1267414","38105.nosub[1]","apron","pandanus leaf","","","Pacific, Bismarck Archipelago, Nusa Island, Papua New Guinea, New Ireland","","Papua New Guinea","New Ireland","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/576/38105..jpg|/modules/file/icons/application-pdf.png"
"1623ac05-90a3-4f57-a094-565466dfda0c","1267354","38153.nosub[1]","leaf, pandanus leaf; material used for plaited work","pandanus leaf","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2b13ee2c-462d-495a-af49-ce82506d83bc","1267355","38154.nosub[1]","ball","pandanus leaf","I-Kiribati, Micronesian","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b1d1b45e-9a45-481a-a5e5-024694381682","1267356","38155.nosub[1]","mat, mat; used as dress by men","pandanus leaf","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Butaritari Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/128/A3667_31855_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1814/126/A3667_31855_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1814/129/A3667_31855_PLEdge.jpg|https://fm-digital-assets.fieldmuseum.org/1814/130/A3667_31855_PREdge.jpg|https://fm-digital-assets.fieldmuseum.org/1814/131/A3667_31855_TopEdge.jpg|https://fm-digital-assets.fieldmuseum.org/1814/127/A3667_31855_BottomEdge.jpg|/modules/file/icons/application-pdf.png"
"87231dea-831d-410c-90e1-0846630d36ce","1267454","38157.nosub[1]","basket, basket for women, basketry","pandanus leaf, vegetal fiber","I-Kiribati, Micronesian","","Pacific, Tungaru (Gilbert Islands), Tarawa Atoll, Kiribati","","Kiribati","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"eeb9b842-ef6c-4195-a660-72bbc5bd59aa","1266736","38226.nosub[1]","leaf sample, material sample of pandanus leaf used for plaited work","pandanus leaf","","","Pacific, Marshall Islands, Ralik Chain, Jaluit Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2151/916/CL0000_38226_InBox.JPG|/modules/file/icons/application-pdf.png"
"e11289a4-9cbc-4639-a633-63b16b7db11a","1267536","38230.nosub[1]","belt fragment, belt or girdle fragment; round overplaited fibrous rope of black and white design","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ralik Chain, Jaluit Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2152/618/CL0000_38230_InBox.JPG|/modules/file/icons/application-pdf.png"
"a041e44e-859e-4006-8ed7-01dfc883c301","1267538","38231.nosub[1]","belt, belt or girdle; round overplaited fibrous rope of black and white design","coconut fiber, pandanus leaf, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ratak Chain, Arno Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2152/780/CL0000_38231_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2152/791/CL0000_38231_InBoxDetail.JPG"
"13813646-a5fa-4d45-9f0d-7b179cd24ff2","1267539","38232.nosub[1]","weaving sample, sample of weaving / plaited work; showing a geometrical border in red, black, and white","pandanus leaf, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ralik Chain, Jaluit Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2152/810/CL0000_38232_InBox.JPG|/modules/file/icons/application-pdf.png"
"8f5a1983-4f6d-448f-97da-9a382d71907d","1267540","38233.nosub[1]","mat, decorated mat; used as a dress of plaited pandanus, with border in black of geometrical design","pandanus leaf, fiber; hibiscus bark, dye","","","Pacific, Marshall Islands, Ralik Chain, Jaluit Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1986/224/CN0049_38233_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/2153/311/CL0000_38233_Overall.JPG|/modules/file/icons/application-pdf.png"
