"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92a9d6f1-acc1-4b82-959a-d99e88e494c3","1433567","59561.27","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d3ea019b-5e83-46f8-b85a-05bb0d5df1b1","1433461","59561.121","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"438dcf67-9769-4bc1-af5b-5af58e24ef4c","1433574","59561.34","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"7a95cc80-575f-4782-97bf-925d6bc460b0","1433576","59561.63","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"396176b0-4efe-4d1e-978e-7044a4397220","1433540","59561.124","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"fc22bafa-b508-4476-92cc-996d2671b3e2","1433548","59561.114","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"fab93e9c-9599-4019-988f-648a7aa5d811","1433566","59561.22","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"7702f2dd-3b66-4075-a82e-8ea6e27b2154","1433623","59561.40","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"5ba78734-157b-43cf-ae03-b00b89ac9540","1433547","59561.119","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"392b91ec-3bb0-479c-9c68-c7c31db55bb5","1433512","59561.25","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"313b9e9e-fafd-43e7-ae6b-1b0a31aeffc0","1433341","59561.58","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e4c3bb61-6a15-4316-9b4b-8920fb8ca583","1433612","59561.77","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"5c0e2489-3d10-43ff-9ed9-644028622ab8","1433297","59561.85","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e25bb621-3599-41ab-9513-3abbe4b5e5fb","1433569","59561.39","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"b2efc640-6968-4e10-a07c-61ec27893044","1433508","59561.92","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"eaa3dd5a-ab1d-43f0-a2dd-872bd66a1eb5","1433556","59561.106","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c21148ad-16f7-4a72-a3eb-2456d26ac2f4","1433586","59561.12","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"fed2de47-4dfa-4e68-8cef-19646c1a3582","1433608","59561.73","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c31e49a4-4115-4f4a-b908-cb8d817ab4f6","1433575","59561.35","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"585ddf0e-2269-41f7-9780-7751dbf85c6c","1433205","59561.11","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"8cfbd3d3-4a2e-40d0-bd60-e3f52b8fe480","1433525","59561.94","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0193d38c-d1a9-4160-afe0-e5d5b5bf647e","1433611","59561.76","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"9b637743-604f-4830-b411-d4d657d2fba6","1433555","59561.107","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"db29e268-d5b5-4ee4-846d-2ee4afe5f254","1433460","59561.82","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e56586d6-a4af-423c-8d28-f6b2e3c96327","1433198","59561.5","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"4b0de5a0-4674-43d1-adfd-4ca5980cdb0f","1433463","59561.83","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"41c966db-84f0-4825-a990-940146f291e5","1433585","59561.16","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"3b872269-cab9-4916-a7e8-3707325ab3d8","1433344","59561.72","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c18e7a1e-8552-42bb-b917-16baff5e4a4c","1433554","59561.108","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e4a41a98-3ea0-4499-97d3-a4545b2c23e5","1433610","59561.75","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0a5f5cf2-323f-4adf-82d4-2bbe3c6a7837","1433541","59561.123","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"6079a7c6-1803-47ff-93b8-47961591ce8d","1433616","59561.47","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"95ff3ac4-13fd-4a52-bb4b-e4812de3e881","1433510","59561.23","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"979439c3-1825-4e24-9126-de1e97faf7ed","1433511","59561.24","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c8c89fe5-e38e-4343-9085-771931accdd2","1433543","59561.120","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"9188a1da-e760-4854-9dc4-b2ab3ce7dddf","1433533","59561.38","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ff7fd264-1ce2-40af-80bc-ccac35a19c63","1433464","59561.113","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"d1c061a8-ac25-44cb-87e4-26c0f2ff5919","1433561","59561.31","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"07e69c84-7b3d-4449-992a-887eee8dd2a0","1433296","59561.86","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"33f5e6cc-ebb7-4eeb-8365-7d04c388b87b","1433529","59561.89","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"a28cd058-68b9-4ac5-aa08-0d0ab9527afb","1433617","59561.41","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"27c60718-3bc3-4a7b-a7f7-de2f7dad78bf","1433627","59561.51","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"b01b581f-feb1-4a64-9cff-25629c22dccd","1433626","59561.50","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"62937f54-23c2-4bac-ab28-fd227afcb478","1433579","59561.29","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"422151db-a08c-40b2-a82f-59d4e6c3b0ae","1433528","59561.90","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"ff28108c-d212-41f9-9c79-a183afbd4076","1433564","59561.20","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"a9af0345-e896-43db-b5a5-2492a3250cd1","1433558","59561.104","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"38973e31-b3c1-431d-a388-7424ec839fa7","1433509","59561.7","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c8885d8f-2cb0-4893-963d-af28e793c336","1433527","59561.91","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"5ac046d9-54a6-42df-b152-8fd86daa8b44","1433536","59561.65","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"cc1900e7-a4e5-4a78-a9f7-918617ccbdb7","1433621","59561.59","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"eddbb7d2-62fd-4bc8-9359-c55a052398d4","1433630","59561.54","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"bdcaf25d-4fee-41ca-acac-7df04c35ad21","1433202","59561.8","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"f5476ab7-b9af-4df7-bd42-9b70201a14b5","1433581","59561.3","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"cf405796-81f3-4707-8c22-513b6c78edb5","1433580","59561.2","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"0defd77e-94b2-489a-871e-01766732e1d8","1433545","59561.117","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"e0cb8f36-7c8f-448d-9214-d4cf0e1462b9","1433615","59561.69","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"200e5796-9f51-4e5e-ac8d-25bfce38f7c0","1433503","59561.100","point","stone; chalcedony","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"c9523d58-1e4e-4c2c-96b1-2024df3255c7","1413839","94879.2","piece of chalcedony","stone; chalcedony","","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/149/039/94879_2.jpg"
"6e8f4e87-acb9-4cff-b2e3-f7aa17a22cb8","3701498","96378.2","spear point fragment, 1 of 2 spear point fragments from broken spear point","stone; chalcedony","","","North America, México, Morelos, Miacatlan","","México","Morelos","[947] F. Starr (Purchase)","
"
"b0f1df17-a901-42c1-897f-c1cde4314d46","3701499","96378.1","spear point fragment, 1 of 2 spear point fragments from broken spear point","stone; chalcedony","","","North America, México, Morelos, Miacatlan","","México","Morelos","[947] F. Starr (Purchase)","
"
