"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7e40372a-4bd1-40d5-8ff7-692c163e896e","1366373","159703.45","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/558/CL0020_159703.45_OverallView_XMP2.JPG"
"a93b913e-5772-424b-9a2e-a537e4657016","1366374","159703.47","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/560/CL0020_159703.47_OverallView_XMP2.JPG"
"c276afef-24c0-4406-9518-03ad7620a16e","1366375","159703.49","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/562/CL0020_159703.49_OverallView_XMP2.JPG"
"db1ebf2b-2713-452a-a06e-ed9526e1d790","1366376","159703.50","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/564/CL0020_159703.50_OverallView_XMP2.JPG"
"d3c83293-435c-4ebb-96fe-898e7017c203","1366377","159703.51","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/565/CL0020_159703.51_OverallView_XMP2.JPG"
"95368ae2-7648-4131-a4dc-99045e8c780e","1366378","159703.52","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/566/CL0020_159703.52_OverallView_XMP2.JPG"
"e8a33605-79aa-48e0-a756-b77dbc9f7a41","1366379","159703.40","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/553/CL0020_159703.40_OverallView_XMP2.JPG"
"ae1bb593-1d72-4dc6-a17c-05223ca251a4","1366380","159703.54","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/568/CL0020_159703.54_OverallView_XMP2.JPG"
"118959fc-9fee-4645-9d93-a6b866c4850d","1366381","159703.46","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/559/CL0020_159703.46_OverallView_XMP2.JPG"
"400fa688-86dc-4377-8a24-c6ec640c3ef3","1366382","159703.56","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/570/CL0020_159703.56_OverallView_XMP2.JPG"
"3336da0b-c8ec-4e9b-8f82-0260cea07731","1366383","159703.57","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/571/CL0020_159703.57_OverallView_XMP2.JPG"
"d9f6b77f-e2d5-46df-bce9-ff0d646c5158","1366384","159703.58","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/572/CL0020_159703.58_OverallView_XMP2.JPG"
"7f6bfc10-32fa-4143-9a8b-5a9fddbd4aaf","1366385","159703.59","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/573/CL0020_159703.59_OverallView_XMP2.JPG"
"befbea15-d4c3-4a15-b768-c5d38b46a221","1366386","159703.60","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/575/CL0020_159703.60_OverallView_XMP2.JPG"
"28cbfe28-b873-41e7-9e0e-eb3adff2d4bf","1366387","159703.61","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/576/CL0020_159703.61_OverallView_XMP2.JPG"
"98d603ab-e84e-4a67-9bf7-327b13b1fb13","1366388","159703.62","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/577/CL0020_159703.62_OverallView_XMP2.JPG"
"c9bdf969-ac5b-4863-8aed-8da0c2592b6a","1366389","159703.53","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/567/CL0020_159703.53_OverallView_XMP2.JPG"
"810268d3-946d-4f81-a5c3-9f0b1c83228f","1366390","159703.23","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/534/CL0020_159703.23_OverallView_XMP2.JPG"
"a9c8cdcf-748e-47e0-9817-6604bace33a0","1366391","159703.16","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/526/CL0020_159703.16_OverallView_XMP2.JPG"
"922da755-d5fd-4cca-8e54-4c79eff189e3","1366392","159703.17","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/527/CL0020_159703.17_OverallView_XMP2.JPG"
"fff7fa60-9147-4e2b-87aa-c6fef6f4fc8c","1366393","159703.19","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/529/CL0020_159703.19_OverallView_XMP2.JPG"
"d5bc6521-79d0-4d60-bef3-8da08d1d9e0b","1366394","159703.20","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/531/CL0020_159703.20_OverallView_XMP2.JPG"
"55cd781f-6be1-485f-a75b-deaf66ace520","1366395","159703.48","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/561/CL0020_159703.48_OverallView_XMP2.JPG"
"eba45269-d563-432c-b5c1-433f38517c1b","1366396","159703.22","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/533/CL0020_159703.22_OverallView_XMP2.JPG"
"520ef912-071a-4079-91d6-c6bd2a8bfd13","1366397","159703.39","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/551/CL0020_159703.39_OverallView_XMP2.JPG"
"a27381e2-625f-45c8-9b66-907d9fb60fcc","1366398","159703.24","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/535/CL0020_159703.24_OverallView_XMP2.JPG"
"f364a8a7-af6b-4524-81d8-4a826b339fb6","1366399","159703.25","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/536/CL0020_159703.25_OverallView_XMP2.JPG"
"2dd71dbc-eef2-4f12-a710-5f9bf3c3d5b4","1366400","159703.26","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/537/CL0020_159703.26_OverallView_XMP2.JPG"
"2f14dabd-df28-4b10-9ce2-7c95a9196431","1366401","159703.27","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/538/CL0020_159703.27_OverallView_XMP2.JPG"
"acd1c0b8-f63d-4013-af5e-1418558ae7fc","1366402","159703.28","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/539/CL0020_159703.28_OverallView_XMP2.JPG"
"5685c0f1-70d3-4806-91a2-2592606ad9f9","1366403","159703.29","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/540/CL0020_159703.29_OverallView_XMP2.JPG"
"baa3e9be-5d1a-4869-b70b-0146cf53c81b","1366404","159703.35","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/547/CL0020_159703.35_OverallView_XMP2.JPG"
"daa4bd11-ea51-4c37-87d5-7c5c2b669bfd","1366405","159703.31","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/543/CL0020_159703.31_OverallView_XMP2.JPG"
"dd999170-8167-4b79-9843-7737e1cfed4b","1366406","159703.32","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/544/CL0020_159703.32_OverallView_XMP2.JPG"
"275b8533-abaa-4b30-9544-0622082bb44a","1366407","159703.33","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/545/CL0020_159703.33_OverallView_XMP2.JPG"
"28f4b62a-3d33-4245-b082-8153289a213c","1366408","159703.30","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/542/CL0020_159703.30_OverallView_XMP2.JPG"
"7f17fd28-e5f5-47ff-a099-930a095c38b5","1366409","159703.34","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/546/CL0020_159703.34_OverallView_XMP2.JPG"
"3e7721aa-9f21-4551-b2aa-32e13a891faf","1366410","159703.37","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/549/CL0020_159703.37_OverallView_XMP2.JPG"
"eed44863-7d77-4d44-bb2f-6ef043508364","1366411","159703.36","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/548/CL0020_159703.36_OverallView_XMP2.JPG"
"c04c207f-7992-4f27-be32-bb153563c9d4","1366412","159703.38","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/550/CL0020_159703.38_OverallView_XMP2.JPG"
"4b0a6fc1-bd42-4181-9a31-a9c37e562cf0","1366413","159703.21","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/532/CL0020_159703.21_OverallView_XMP2.JPG"
"b554d1b5-ee61-44e2-9007-03588fb7545b","1366414","159703.1","flake","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/519/CL0020_159703.1_OverallView_XMP2.JPG"
"6e7b49cb-0067-4aed-abbb-a449656cfd38","1366146","159709.nosub[1]","flake (8 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"1c0bf408-1b3b-430c-b9c4-8e3538caad1d","1366147","159709.nosub[1]","flake (9 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"8b66c3b9-f212-498a-b31f-21377ef4e0b5","1366148","159709.nosub[1]","flake (10 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"89279af1-4504-4e53-a2ee-8777106a4836","1366149","159709.nosub[1]","flake (11 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"b69fcdb6-3151-4ad6-a252-de50ecbb08e8","1366150","159709.nosub[1]","flake (12 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"dea7c8c1-66b2-4b8e-aae4-ac2ddfba10e7","1366151","159709.nosub[1]","flake (13 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"f64267a1-9e08-4f5b-9736-8c1aad14994b","1366485","159709.nosub[1]","flake (18 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"040dd2b1-9e65-4e55-a10a-012a83e94f2e","1366486","159709.nosub[1]","flake (15 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"662a59ec-e5b7-4a35-bb27-442bedda6da8","1366487","159709.nosub[1]","flake (16 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"e54d7e5d-370a-4d29-84aa-0a2dc0933c83","1366488","159709.nosub[1]","flake (7 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"4860b0a3-b643-4383-96a8-73f883d0db10","1366489","159709.nosub[1]","flake (17 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"2f68909c-37a8-4c0a-b934-9830f7e0ec89","1366490","159709.nosub[1]","flake (14 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"129ee322-597a-4b39-a315-d88ab432da19","1366491","159709.nosub[1]","flake (5 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"15c9b239-f61d-4aaa-b01a-20e8d669ee0d","1366492","159709.nosub[1]","flake (4 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"fda0de49-b571-4366-8d31-c5d930c66018","1366493","159709.nosub[1]","flake (3 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"3d42f1ca-4987-474f-92ba-dd85ca76aeee","1366494","159709.nosub[1]","flake (2 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"303bb79d-731e-444d-8c8b-d2d0b2ee3986","1366495","159709.nosub[1]","flake (19 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"27dc3f1c-43fe-41b7-b0d4-9402a6de34fc","1366496","159709.nosub[1]","flake (6 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"2ee27238-9ae5-4836-8090-0697028256ca","1366497","159709.nosub[1]","flake (1 of 19)","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/584/CL0020_159709_OverallView_XMP2.JPG"
"86d6d8cd-4349-428a-b6af-522da618f5fa","1062080","159711.nosub[1]","sickle blades","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/586/CL0020_159711_OverallView_XMP2.JPG"
"671e1b24-2765-4faf-85f7-86fe0b0d9f90","1062081","159712.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/587/CL0020_159712_OverallView_XMP2.JPG"
"6fd93036-c00d-437b-b215-d218574f1a59","1062082","159713.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/588/CL0020_159713_OverallView_XMP2.JPG"
"3bea061a-2118-450b-a907-541d37d3e57e","1062145","159714.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/589/CL0020_159714_OverallView_XMP2.JPG"
"d3f49487-435f-4d18-8b0a-0099820f9e9f","1062146","159715.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/590/CL0020_159715_OverallView_XMP2.JPG"
"f1b9dc5e-eaa9-4f46-b2f9-11ef86f90d1e","1062148","159716.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/591/CL0020_159716_OverallView_XMP2.JPG"
"2b51ce27-e144-40f9-a864-345e8f392fde","1062149","159717.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/592/CL0020_159717_OverallView_XMP2.JPG"
"1717d30e-a8be-4203-886e-69d1eb038816","1062150","159718.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/593/CL0020_159718_OverallView_XMP2.JPG"
"2af6a83b-935a-4e4e-a4a9-3dde6c6d3163","1062151","159719.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/594/CL0020_159719_OverallView_XMP2.JPG"
"0f643d2a-b3ab-4331-8827-76caf22df4ac","1062152","159720.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/595/CL0020_159720_OverallView_XMP2.JPG"
"dba2487c-f35e-4d94-be7b-2ded6d84d06c","1062153","159721.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/596/CL0020_159721_OverallView_XMP2.JPG"
"aa3ec2cd-4ee3-465b-9b66-10bc32cc0f6b","1062179","159722.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/597/CL0020_159722_OverallView_XMP2.JPG"
"73be863f-6212-402d-a58a-ddbfaa9bbc0b","1062180","159723.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/598/CL0020_159723_OverallView_XMP2.JPG"
"404cf26b-4aca-46f8-9766-b50b8ccf012b","1062181","159724.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/599/CL0020_159724_OverallView_XMP2.JPG"
"1c4b4eb6-3ce6-41bd-9f92-b8e4f8e07eea","1062182","159725.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/600/CL0020_159725_OverallView_XMP2.JPG"
"e808f2a8-1daf-42e3-a248-8c8f20dd1845","1062745","159726.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/601/CL0020_159726_OverallView_XMP2.JPG"
"5476d786-d32c-43fc-9bca-4e32bcd90544","1062746","159727.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/602/CL0020_159727_OverallView_XMP2.JPG"
"f888f64c-ecbe-4a27-a71c-e60f335c0559","1062600","159728.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/603/CL0020_159728_OverallView_XMP2.JPG"
"e92c244b-f398-461c-b170-64f929bc48c7","1062601","159729.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/604/CL0020_159729_OverallView_XMP2.JPG"
"66b44fd5-943a-4943-81d4-52ac3929d01d","1062602","159730.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/605/CL0020_159730_OverallView_XMP2.JPG"
"99fb54fc-b42b-49a4-a2e8-b7ff85e92608","1062691","159731.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/606/CL0020_159731_OverallView_XMP2.JPG"
"77f959be-224f-43c0-98da-dae7ab88e8a2","1062692","159732.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/607/CL0020_159732_OverallView_XMP2.JPG"
"ba1ab156-f064-447e-ade8-396664860497","1062693","159733.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/608/CL0020_159733_OverallView_XMP2.JPG"
"15a0da76-ce2e-4de7-b479-41c0151324b9","1062633","159734.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/609/CL0020_159734_OverallView_XMP2.JPG"
"1402edc8-a6b2-49c7-9589-754249ff40b7","1062634","159735.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/610/CL0020_159735_OverallView_XMP2.JPG"
"0ec0ffb7-4fc3-4961-ae26-e19a2c6e1123","1062636","159736.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/611/CL0020_159736_OverallView_XMP2.JPG"
"605a1708-4d3d-4e3d-838a-924088198cb0","1062637","159737.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/612/CL0020_159737_OverallView_XMP2.JPG"
"737375b9-55c0-4f60-b537-189c5c3c07eb","1062638","159738.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/613/CL0020_159738_OverallView_XMP2.JPG"
"e2ce2c94-6c6d-4288-ac77-cbdff148d570","1062639","159739.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/614/CL0020_159739_OverallView_XMP2.JPG"
"6b33eb61-3394-4335-953f-767d8cbc27a9","1062640","159740.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/615/CL0020_159740_OverallView_XMP2.JPG"
"620262c1-36af-4923-a03a-d827ac3d47de","1062641","159741.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/616/CL0020_159741_OverallView_XMP2.JPG"
"d1bbd9c6-2ff8-4f6c-b2a6-024d57d18f69","1062642","159742.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/617/CL0020_159742_OverallView_XMP2.JPG"
"b938a673-415e-4a43-97c8-ad1da3db3f27","1062643","159743.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/618/CL0020_159743_OverallView_XMP2.JPG"
"1b975003-39c0-4b6e-a65d-daa3f7d9b8f9","1062644","159744.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/619/CL0020_159744_OverallView_XMP2.JPG"
"d9b18f36-44b8-4e1e-82ea-667ada1f6b92","1062645","159745.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/620/CL0020_159745_OverallView_XMP2.JPG"
"39e7a3ed-5ecc-41a9-b64b-7ba4af34d3b8","1062647","159746.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/621/CL0020_159746_OverallView_XMP2.JPG"
"bf27e9c5-f4e8-4c3e-8764-6e9369a6ea09","1062648","159747.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/622/CL0020_159747_OverallView_XMP2.JPG"
"252e161c-3e58-48c9-b56b-88e2780d4a91","1062649","159748.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/623/CL0020_159748_OverallView_XMP2.JPG"
"3ff5ee1b-6a10-42d7-b599-8f84b27664b3","1062540","159749.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/624/CL0020_159749_OverallView_XMP2.JPG"
"3f06c5e0-4987-41cc-81e6-46a6e960bdee","1062541","159750.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/625/CL0020_159750_OverallView_XMP2.JPG"
"e5c500f8-815e-4c30-997e-6c888f736f5b","1062542","159751.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/626/CL0020_159751_OverallView_XMP2.JPG"
"f02f0476-f916-4c4f-9b01-3d76ad647bba","1062543","159752.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/627/CL0020_159752_OverallView_XMP2.JPG"
"3717969e-bf18-4031-96f0-05e6835c2e29","1062544","159753.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/628/CL0020_159753_OverallView_XMP2.JPG"
"00ef74c9-5fed-432a-aeb7-401d3e2a286b","1062545","159754.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/629/CL0020_159754_OverallView_XMP2.JPG"
"08ea0d23-8efa-46c1-a9b3-9fdc35714045","1062546","159755.nosub[1]","core","stone; flint","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1442/630/CL0020_159755_OverallView_XMP2.JPG"
