"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a8824495-0ccb-4682-a98b-267c0dde3533","4018979","195950.834","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"07cee1bd-59bc-4722-9117-78718118f444","4018978","195950.833","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"7b9b6354-9947-4a79-8405-98a2c96815fe","4018993","195950.848","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b418764c-7a5d-4b50-b997-8c0ba2964da0","4018951","195950.807","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"def3b7ae-7050-4ad9-9924-35554fa60569","4018948","195950.804","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b8ef0852-4f31-4541-a0ed-c1559b2d51b4","3148112","195950.44","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d4fa3adc-8e4b-4f31-af76-92628996f182","4013806","195950.286","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1114a8ce-c988-4f54-95f6-30ea6decc88f","4013745","195950.229","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"37b432bd-1ee5-4166-bd14-4d03064d10e7","4013830","195950.304","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"7ae08ce1-3979-43a3-a95d-a4d6be85144f","4013762","195950.242","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e3a48853-d0f8-453f-9684-c31d376bec61","4013776","195950.256","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0e9137ad-5f4c-4ff7-943f-58054f2ec58a","4013794","195950.274","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3a4936a0-cfc9-40e1-a132-49efc1d34492","4013828","195950.302","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e889d0f9-f0c0-4c00-b47f-8ff21b5e163b","4013751","195950.233","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ad71a7b5-7e27-4cd5-814d-19ee335c583f","4013871","195950.343","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b2000a1a-f941-4df1-b92b-d7d998c94cd9","4014485","195950.466","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"677b9d2d-58d9-4489-8087-8910eb57fbbb","4018973","195950.828","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"38299f02-0e81-447a-884d-fe2aee9e5266","3147936","195950.12","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"35b0aa3c-4564-449f-9649-68149b3bdc64","4013791","195950.271","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a542f699-8ee5-451f-b52d-bbd55e96314b","4013796","195950.276","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"41cfebf4-cc55-4266-9690-e0829c495796","4013774","195950.254","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0bcf057b-83ed-4584-9c73-e869351a2ee2","4013769","195950.249","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"21272524-2521-4434-a3ea-169626694e62","4013777","195950.257","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3255a7f7-f8eb-4cce-9530-fcad271e15cf","4013847","195950.319","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d0efa4dc-3afc-487b-a77e-e884234af846","4013833","195950.306","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4825ac32-ef85-4956-b1ad-c1a787bd3a82","4013799","195950.279","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"432534f8-9421-49e7-98ca-3dd36d198e32","4013839","195950.312","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"503ebeab-58d4-4cc3-b396-b972bf4ef65b","4014489","195950.470","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5579094e-8551-49b2-9eb8-3d2a519b1265","4013861","195950.333","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"62102e69-aa05-4d50-afe6-16df352d71a2","4013887","195950.357","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0c170607-8a34-474f-b1df-50811aab22f0","4014482","195950.463","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"52afca87-b8eb-4d30-bb04-fb8de2b052ec","4013800","195950.280","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b0fca9e2-fb87-44f1-8e89-220a45a6a08d","4018949","195950.805","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f46055ab-2e50-4aff-8c04-babc2917ee47","4013842","195950.314","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"eb287206-2ae2-4570-9a27-bb9cc3d16092","4019504","195950.866","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5a6e0647-a906-4814-9b3e-33b98d58234d","4013778","195950.258","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"199e70d0-b73d-406c-ac22-75bfabaa444d","4019496","195950.858","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0e79603f-1b06-421b-b2ed-9cecef6dcf29","4019529","195950.891","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"82bcf265-b64e-4882-bb4a-a44911dc29a6","4019509","195950.871","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ff8cbba6-85ab-4849-bc63-50f4f579a8c4","4019502","195950.864","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4a341fe5-e1dc-4a1d-a452-ec94d72b60c0","4019508","195950.870","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d48f307c-d19d-441f-809d-4f9339a0a383","4019497","195950.859","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a62f9a13-0b0f-472c-a8bb-95d633b6822e","4019489","195950.851","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fc360a45-7af6-424e-b713-6025867810d1","4019490","195950.852","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1f0d11a9-6e61-46d9-a7cb-feb0fcf6f0b7","4019491","195950.853","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"81dd26be-d1c6-4ebc-af59-c643bbcca0b0","4019519","195950.881","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"45e32c37-dab7-4bdc-b2c5-1cf5c5f3854b","4019493","195950.855","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"572233e5-2dd1-4b30-856e-bfd41d863d33","4019515","195950.877","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e5c18510-bd62-4481-a225-ccc814bd71cf","4013865","195950.337","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bceb01bf-c154-4ff3-8bd7-8e2cc493e5f2","3158832","195950.134","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a65c3e7a-57cc-4000-949d-7ca3c03ebe3e","3158824","195950.126","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6e97b66c-53cd-451a-b0fd-44f6fd4ddf5d","4019514","195950.876","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3ffa6c7c-0fff-45e4-9219-546943151a52","3148104","195950.37","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6f7a5451-04f7-48ea-a9e9-75b7610cb197","4018994","195950.849","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0f2c6f86-94cd-4b2a-b8d8-daf7d6a0f6a7","4018357","195950.711","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9e68cde3-d40c-44ba-83ca-31bdb59b8c7f","4018358","195950.712","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cf638213-d41d-4bf1-823e-721f0027e92e","4018359","195950.713","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ee226f2e-6026-4cc5-858d-46666bd0af22","4018360","195950.714","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1f225ad8-2aa2-4fcf-869f-374b1e07a944","4018361","195950.715","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"712a7a08-214c-4ea0-b980-b59da30ae82f","4018362","195950.716","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b70a6ec9-8046-47a3-a53e-e9fa8d9263a0","4018363","195950.717","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3edd194e-f613-440c-8adc-25e4f488629c","4018364","195950.718","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"081b70fe-3940-4e7a-ae27-d2d8b458fade","4018365","195950.719","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e14e6c69-f14e-4f4c-ac35-ae97bd903e61","4018366","195950.720","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9a8cac15-891e-4638-b194-27333356c934","4018367","195950.721","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f1c19455-abc2-4969-ad76-7f27437b49cf","4018368","195950.722","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c2ebd2a5-7bfb-4c0d-9859-40ccd4763fcc","4018369","195950.723","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3b8ddb29-132b-410e-89c0-dc85a53f5ea4","4018370","195950.724","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e952d53a-608a-4063-acb9-34e0bad636a4","4018371","195950.725","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5654bbe7-4b3a-494a-ac25-530eb582aff3","4018372","195950.726","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"593ac51d-f9f3-4ef9-bae3-e1f6bccecec6","4018373","195950.727","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cc9549f0-c53e-4e7b-b950-070e8075f72f","4018374","195950.728","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"56bfdb67-2f74-4c75-b743-8c9bc9ff7ec5","4018375","195950.729","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"36fe4c8a-6a77-482a-8798-afa08fb77ec7","4018376","195950.730","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c043151c-25b8-49b1-9244-b16f8f3466be","4018377","195950.731","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"21ab290c-1f07-42aa-962a-4b4072d908df","4018378","195950.732","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"243def79-c9cf-4b27-9631-92573bd93e9c","4018379","195950.733","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cd5867ad-b6cd-40b8-9645-19495843a7c6","4018380","195950.734","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5b5101be-c47d-4078-9644-41225a2a3b7e","4018381","195950.735","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bccee2d4-e687-4304-804f-fbf6deb335e1","4018382","195950.736","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0610b912-6250-4d2e-96a9-409f2c810984","4018383","195950.737","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"18676f57-bc29-4df1-8960-b4f829a529d3","4018384","195950.738","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5ed8923c-112c-45ad-a2ae-d514a840c9c2","4018385","195950.739","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"783b05b7-68c6-4894-bddb-a9a8ec5418ca","4018386","195950.740","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a7ce59b8-f2cf-42ee-b3bf-5e122d694224","4018387","195950.741","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a3b4a138-edfd-41e8-9f1c-f3738dae7c1b","4018389","195950.742","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c2e32f39-59ac-45f3-9f85-add8d5ca2de3","4018390","195950.743","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"922dd0c2-2574-4054-bff2-9301e3014c0a","4018391","195950.744","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4324351e-8b02-48fd-b7fb-6b167c254abc","4018392","195950.745","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0b542fff-fe06-4f3f-8eef-c62605b3d962","4018393","195950.746","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0dae5ddb-7071-48be-b4c7-ef4fe2ca500e","4018394","195950.747","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d313d629-a0dd-42d6-a145-b0404f15d839","4018395","195950.748","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"26fb7a75-d3e2-459e-982c-d99fd8b92be9","4018396","195950.749","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"738b8537-5d92-4cfa-a063-86cb229f8dc5","4018397","195950.750","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"51d35955-3031-44db-8a9f-c65618613630","4018398","195950.751","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4b7182f7-1a44-4405-8b61-5aa9fe934f7e","4018399","195950.752","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"7f3cca40-81e9-43a9-8aa7-77cb25d09db5","4018400","195950.753","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c8e87faf-1cbd-4d3c-b677-6980fc692222","4018401","195950.754","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1b736c2a-bc52-4439-aa74-3f6d39e1566d","4018402","195950.755","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b9ffb550-72b2-403b-8298-4f833b443e50","4018403","195950.756","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"93d5c87c-af88-4c72-bb9e-9b2976010c0b","4018405","195950.757","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"22ccaf09-43b5-4f66-9ef0-f49364f106b8","4018406","195950.758","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cffb8f4f-d815-46c8-b7e1-99901091e4ac","4018407","195950.759","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c1018e0a-8da1-4367-86b5-e7a5e99cc62c","4018408","195950.760","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"84c59fa1-b4db-4fb5-99b4-7f900a7f37dc","4018420","195950.761","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b6bcdc4c-ae4a-4138-b295-8eaa39ae5318","4018422","195950.762","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4ce05bb8-5154-4882-a909-bd5544593a17","4018423","195950.763","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"7514b707-669d-4f46-a280-ed5f1e81f247","4018424","195950.764","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"601665bc-0936-4b26-80c1-8b0c8756fea7","4018425","195950.765","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"7d7a9fdd-3c65-4d22-a508-8535acc5bc1c","4018426","195950.766","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"50404a4f-b22b-4035-abef-fef7c432d10a","4018427","195950.767","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b0f559cf-69f3-4c6d-af50-6662ff46b266","4018428","195950.768","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e6a658dc-4765-4555-85b5-f9c112a78cb9","4018429","195950.769","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d61ba78b-8ec4-4dad-b17a-a9fba102a467","4018430","195950.770","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5b638576-50f2-4d50-8499-a80c1e2a7ac5","4018431","195950.771","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0a07c4c9-50b7-4ac5-ad3c-efc4e629d222","4018432","195950.772","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a5abcb92-b57e-46ef-bfc2-e8a7babd4c39","4018434","195950.773","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"97f671f8-0fb2-40b5-8ef2-fd297510eb49","4018435","195950.774","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"499fbb0a-c160-485f-bb6d-449004b20a09","4018436","195950.775","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"7c98e438-6b13-4239-ac10-9d4f1b2cb806","4018437","195950.776","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ca29ab0a-1cbd-476c-9b6b-d653ccdf68f2","4018438","195950.777","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"572c464e-29c9-42a6-b630-ff067b7f46b4","4018439","195950.778","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a2591d6c-e03a-4101-8460-65b4810a472d","4018440","195950.779","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3a36baf8-b2c6-4a6d-9eef-34694482eff5","4018441","195950.780","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ee130eba-3510-458b-b953-f64f19e6b510","4018442","195950.781","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
