"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"62c0565b-fe70-4761-991c-a4910e703349","4090733","31084.16","amulet, figure, 1 of 25 amulets","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[211] E. E. Ayer (Gift)","
"
"7341b903-461b-4598-bdae-642dd7a3d628","4090734","31084.15","amulet, figure, 1 of 25 amulets","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[211] E. E. Ayer (Gift)","
"
"467c36a8-b786-4152-ba6e-89384c321939","4090736","31084.20","amulet, figure, 1 of 25 amulets","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[211] E. E. Ayer (Gift)","
"
"a86fda19-5e24-4625-a61c-e762c1620532","4090737","31084.21","amulet, figure, 1 of 25 amulets","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[211] E. E. Ayer (Gift)","
"
"4cfe8135-400e-4f40-aaa8-98e540d8446a","4090738","31084.22","amulet, figure, 1 of 25 amulets","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[211] E. E. Ayer (Gift)","
"
"d60dc56f-67cd-45c2-95e9-fa47a77a7ad9","1413073","31084.19","amulet, figure, 1 of 25 amulets","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"f77ef3b3-b953-40d1-a2e6-f639ec73c223","1413074","31084.18","amulet, figure, 1 of 25 amulets","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"81c0d30c-fa8d-4c2d-8a49-5924ed5fb6d6","1223525","31106.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"433734d9-33a6-4f32-9729-db9167f8d688","1222707","31107.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"7786d1df-762a-49f7-82ae-778088eac360","1223283","31109.nosub[1]","amulet, figure Nephthys","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"68474b83-4b0d-473b-bb37-a225aeb4419d","1223578","31110.nosub[1]","amulet, figure thoth","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"fa2f1442-3223-44bf-91d9-28f7c8bd9be6","1223589","31111.nosub[1]","ring","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"6dde3827-b373-463a-878e-f1d0e6a8682d","1223620","31112.nosub[1]","ring","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/864/A107549_6c.jpg"
"dd7447db-15d6-47bf-a37c-a33b9d02f8d8","1223383","31113.nosub[1]","ring","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/863/A107548_2c.jpg"
"041ab6bb-e842-47b3-9ea1-64fd07290eb0","1223394","31114.nosub[1]","ring","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/865/A107550_7c.jpg"
"65e7b08d-1fb9-43ff-add9-c9387d77e1b2","1223553","31115.nosub[1]","ring","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"ada2aa40-79d6-4de3-b409-84336106244e","1223564","31116.nosub[1]","ring","earthenware, glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/862/A107547_11c.jpg|https://fm-digital-assets.fieldmuseum.org/146/282/A3515_31116_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/146/283/A3515_31116_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/146/284/A3515_31116_Side3.JPG|https://fm-digital-assets.fieldmuseum.org/146/285/A3515_31116_Side4.JPG|https://fm-digital-assets.fieldmuseum.org/146/286/A3515_31116_Top.JPG|https://fm-digital-assets.fieldmuseum.org/146/281/A3515_31116_Bottom.JPG"
"6215769a-a7fa-4605-9f6d-209d363d7e84","1223680","31117.nosub[1]","ring","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/866/A107551_12c.jpg"
"5b62c1ff-8a6f-41d6-bbb7-6e77c5577c05","1223691","31118.nosub[1]","ring","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"020746a8-8f6b-4a9d-9069-619b945be555","1222716","31119.nosub[1]","ring","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"490c601f-c1fa-4f75-8ad7-8cb603cc4f60","1223704","31120.nosub[1]","ring","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"308ad451-238a-45a1-8adc-0ebeb56fad9a","1223745","31121.nosub[1]","ring","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"ba16ebd1-39c6-4a4a-8bab-caab71a25a13","1223756","31122.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"0c58d50e-e250-4f30-936d-2efc3f867d3a","1223635","31123.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"71967341-55b7-4f04-9e8b-9f0900fa8602","1223768","31124.nosub[1]","figure","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"eb8c2e2f-30dc-4544-9577-8fc847a992fd","1223779","31125.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"a7ca5b57-e59c-45e8-8103-15a6f33d19bb","1223790","31126.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"5b97f072-be28-4f50-a9e9-500cc428a2ee","1223597","31127.nosub[1]","pendant, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"55be0ce0-8a63-4f34-a6f5-35cd6c3a3255","1223608","31128.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[268] E. E. Ayer (Gift)","
"
"c5ecd764-c15b-48a8-9bd7-01c5f3c5a2aa","1223808","31129.nosub[1]","column, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"e900bb69-d0cb-4dff-98e1-d2f851c7d869","1223839","31130.nosub[1]","figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"3a70c9b6-329b-4de3-bff3-3521cf756ab6","1223710","31131.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"b7d891d1-388f-4c14-b400-b8ff6210186c","1223856","31132.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"ba3d5e42-fa89-4354-acf3-e27f11b42677","1223867","31133.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"f47116da-8ae5-4d76-99ac-2df0938e744a","1223541","31134.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"c1f14842-8637-4c63-9f81-cc3bff850738","1223253","31135.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"90e96226-73fa-44ef-8fa0-c5e7673c4bb0","1223644","31136.nosub[1]","amulet, pig","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"593aa192-774b-4ce2-9d42-90aed9b190e8","1223260","31137.nosub[1]","amulet, pig","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"41715072-a7b9-4178-b89f-4b2561a39f50","1223879","31138.nosub[1]","amulet, bull","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/92/134/A111610.jpg"
"5b485c49-9455-427c-a695-88e18686928e","1223891","31139.nosub[1]","amulet, pig","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"0d617763-a062-4588-8818-fa8f3c34b46d","1223902","31140.nosub[1]","amulet, monkey","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"0f80549b-3137-4294-8a04-39901f09f6be","1223716","31141.nosub[1]","amulet, hawk","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"5fce5056-b947-497a-b152-6451779566a8","1223914","31142.nosub[1]","amulet, rabbit","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"1dfdf6fc-2398-4a79-af5d-b668972d9a53","1223925","31143.nosub[1]","amulet, zoomorphic amulet in the form of a rabbit, rabbit","clay (ceramic), glaze, earthenware","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"8fc07d4f-015b-4347-9182-d36b31dc018f","1223816","31144.nosub[1]","amulet, fish","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"c1abef1c-eed8-419d-90ec-f2509caa6701","1223827","31145.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2069/205/CL0000_31145_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2069/206/CL0000_31145_Reverse.JPG"
"7c3207f6-5813-40ff-a161-b2c33f9d3a22","1223938","31146.nosub[1]","amulet","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e1706218-8d10-4ad7-8412-839652d1b58f","1223965","31147.nosub[1]","amulet","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"a7b84796-cbc3-4845-bf27-4caf0d686a27","1223976","31148.nosub[1]","amulet, bird","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2445/131/CL0000_31148_InMount.JPG"
"30780460-edd6-4ddc-b476-c265b852e8c9","1223654","31149.nosub[1]","amulet, bird","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"148cab28-7b5d-4db2-ab50-7987be78be3e","1223663","31150.nosub[1]","amulet, Bes","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"7d763acc-85e6-4200-a2ac-f5209188fec4","1223989","31151.nosub[1]","amulet, Bes","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"a7a82548-208c-454e-88d3-35066bda1f1e","1224000","31152.nosub[1]","beads","earthenware, glaze","Egyptian","Early Imperial Period","","","","","[257] Large and Company (Purchase)","
"
"42823f33-69f2-45a3-9599-8da662ee9a94","1224011","31153.nosub[1]","amulet","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"0e6124db-55b9-41dd-b793-a0db4e428b6b","1224021","31154.nosub[1]","amulet","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/905/A110664c.jpg|https://fm-digital-assets.fieldmuseum.org/72/900/A110663c.jpg"
"08c7319a-d556-4e41-b7e5-dbcc3bee2ced","1224032","31155.nosub[1]","amulet","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"7b9fe9c2-5383-44d1-8249-e75d17518aa7","1414127","31156.1","print","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"913a1c1b-4db7-4874-9223-bc23c21b12b2","1414128","31156.uksub[1]","cast","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"32218e30-0d0e-4946-9f88-4494cd3abdef","1224049","31157.nosub[1]","amulet","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0d3fa574-3ac7-4938-87aa-a23278bcf490","1223725","31159.nosub[1]","amulet","earthenware, glaze","Egyptian","Predynastic  - 6th Dynasty","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"bd63ad02-de40-4297-88d5-a4f7119d74ab","1223736","31160.nosub[1]","amulet","earthenware, glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"481d2e48-56d2-4f32-b110-be6f5ad733b2","1224110","31162.nosub[1]","amulet","faience (ceramic), earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2215/257/CL0000_31162_InMount.JPG"
"0aa9c4c8-e6e0-46ea-8825-707e846c48e2","1224151","31163.nosub[1]","amulet","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"17d5b20e-7abb-42ec-b94e-87b4ebab3a6e","1224178","31164.nosub[1]","amulet","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"bc1b568e-fb49-47a3-b270-091112d59d9e","1224201","31165.nosub[1]","amulet","faience (ceramic), earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2296/403/CL0000_31165_InMount.JPG"
"0f235064-530d-415d-b528-971340aa6c92","1224207","31167.nosub[1]","bead, hawk head","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"c408357a-6ccc-4d2d-8702-d154864bea46","1224218","31168.nosub[1]","bead, hawk head","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"d29a58ca-faf1-47af-a0b8-0302251b799d","1224230","31169.nosub[1]","amulet, eye","earthenware, glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"6fd2eab2-ba5c-4a32-8bc6-12bb4b27effc","1224241","31170.nosub[2]","amulet, eye","earthenware, glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"b520055d-5b10-4785-b160-b69360d65bde","1224252","31171.nosub[1]","amulet","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"0b3281a5-3009-4ded-8ca5-aa67dad57b42","1224263","31172.nosub[1]","figurine, serpent figurine","earthenware, glaze, faience (ceramic)","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1651/483/CL0000_31172_InCase.JPG|https://fm-digital-assets.fieldmuseum.org/1651/484/CL0000_31172_PRSide.JPG"
"d799edcb-46ce-41db-88f6-ba9b9cee5744","1224127","31173.nosub[3]","scarab and wings","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/905/A110664c.jpg|https://fm-digital-assets.fieldmuseum.org/72/900/A110663c.jpg"
"1f0dbea6-f97d-47ff-ad30-dc156e5ddf4f","1224118","31174.nosub[1]","scarab","earthenware, glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"9067da4a-2ab1-43c6-8aa1-bb0c5335eeb4","1224139","31175.nosub[1]","scarab","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"8584818c-000e-476e-9c12-461c5b3e6de4","1224163","31176.1, .3, .8-.9, .13, .14, .17","string of scarabs","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"27cbb5b0-1204-4d0e-9f38-e356591ee5e6","1224270","31180.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"903ac731-966f-4d16-bf39-0d7f5e1d965f","1224433","31220.nosub[1]","necklace, beads, necklace of glazed steatite, amethyst, and carnelian","stone; steatite, glaze, stone; amethyst, stone; carnelian","Egyptian","Old Kingdom - Middle Kingdom","","","","","[142] E. E. Ayer (Gift)","
"
"2b2641d8-2117-4c0e-a231-533c0a09e5d4","1413862","31246.2A","necklace","earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"68ad8bc8-1ce6-45df-b1b6-63a5335a20db","1413863","31246.1,.3","necklace","earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"63afe64a-0211-4d8f-80e9-308d80d93a37","4548922","31246.2","pendant","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[129] E. E. Ayer (Gift)","
"
"e657f9ac-e15b-401b-b869-ef98b72eabc4","1225072","31247.nosub[2]","necklace","earthenware, glaze, glass","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"219e42e0-5be7-460e-b114-5f9cb55a2283","1225165","31252.nosub[1]","necklace","earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"808b48a1-74da-4776-856e-70879c441c2e","1225025","31253.nosub[2]","mummy net","earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"0d067008-b6f2-406a-8d59-42a1bd49173d","1225203","31254.nosub[1]","necklace, beads and pendants","earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/146/299/A3515_31254_Front.jpg|https://fm-digital-assets.fieldmuseum.org/146/300/A3515_31254_Back.jpg"
"c39af673-789a-419a-a60e-978b8fe39ee2","1225017","31256.nosub[1]","necklace","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"f1e4d5dc-b413-459b-997d-f9f7e64dd59d","1225220","31257.nosub[1]","necklace","earthenware, glaze, faience (ceramic)","Egyptian","New Kingdom - Late Period, 14th-18th c. BCE (?)","","","","","[211] E. E. Ayer (Gift)","
"
"7ca5ecdf-f916-467b-92ff-6020644fde5b","1225231","31258.nosub[1]","necklace","earthenware, glaze","Egyptian","Middle Kingdom","","","","","[129] E. E. Ayer (Gift)","
"
"0749565a-eae0-4dfa-af63-d9165b77dacc","1413864","31259.1","beads","earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c87aa110-e2c5-4dee-8b81-31050fc5abac","1413865","31259.3","amulet, wedjat eye amulet","earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c077f15c-749b-4769-ab8c-5a61f1669b08","4630824","31259.2","amulet, wedjat eye amulet","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[129] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"894ea4fa-8f7b-454f-8493-3b6bbbc4136b","4630825","31259.4","pendant, Head of Bes pendant","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[129] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f98757e2-e3fb-4600-9cd8-71882f491a1c","1225401","31261.nosub[1]","necklace","stone; garnet, earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/146/301/A3515_31261_Front.jpg|https://fm-digital-assets.fieldmuseum.org/146/302/A3515_31261_Back.jpg"
"b0f116f2-7004-469b-8baf-e712d2c697fa","1224971","31262.nosub[1]","necklace","earthenware, glaze","Egyptian","Middle Kingdom?","","","","","[129] E. E. Ayer (Gift)","
"
"aea58e20-9148-463d-bd9d-38d536253274","1224982","31263.1,.2","necklace","earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"9bafc02d-219f-469e-945f-64c584b4902e","1225426","31264.nosub[1]","necklace","earthenware, glaze, brass","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/905/A110664c.jpg|https://fm-digital-assets.fieldmuseum.org/72/900/A110663c.jpg|/modules/file/icons/application-pdf.png"
"e8d639f6-ce94-4ef9-a3cb-b7ca9665903a","1226594","31384.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","Old Kingdom","","","","","[94] W. J. Gunning (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1631/999/CL6455_31384_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/000/CL6455_31384_Front.jpg"
"13ecd437-1060-4836-b76b-21be431b7696","1226608","31386.nosub[1]","figure, Bes","earthenware, glaze","Egyptian","","","","","","[94] W. J. Gunning (Purchase)","
/modules/file/icons/application-pdf.png"
"013f8fba-cb9c-4d0b-b0c6-92eb9c66321e","1226619","31387.nosub[1]","figure, Thoth","earthenware, glaze","Egyptian","","","","","","[94] W. J. Gunning (Purchase)","
/modules/file/icons/application-pdf.png"
"52cbbea4-6610-447d-a84e-1d7819ed5b54","1228425","31551.nosub[1]","palette, seti II","clay (ceramic), glaze","Egyptian","19th Dynasty","","","","","[596] Mrs. E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/287/A114185c.jpg|https://fm-digital-assets.fieldmuseum.org/69/894/A107926c.jpg"
"861216a7-1271-43c0-b5d7-62a3d8209bdb","1228436","31552.nosub[1]","cup, Hathor","clay (ceramic), glaze","Egyptian","Roman period","","","","","[596] Mrs. E. E. Ayer (Gift)","
"
"3b1295b8-a54e-43dc-bc87-c55f06418f3b","1228447","31553.nosub[1]","canopic jar lid, head","clay (ceramic), glaze","Egyptian","Late","","","","","[596] Mrs. E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/329/405/CL0000_31553_Overall_XMP2.jpg"
"4ab63eb8-b390-4d34-a47a-32aaa1c13fa3","1228458","31554.nosub[1]","bowl","clay (ceramic), glaze","Egyptian","Early Intermediate period","","","","","[596] Mrs. E. E. Ayer (Gift)","
"
"3e7559b8-fc07-4a38-97ce-1601b0a1bffd","1228463","31555.nosub[1]","cup","clay (ceramic), glaze","Egyptian","Early Intermediate period - New Kingdom","","","","","[596] Mrs. E. E. Ayer (Gift)","
"
"fd92d6ba-462d-42de-b93b-aefa5637e741","1228859","31590.nosub[1]","figure, Osiris","clay (ceramic), glaze","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"43c9d496-1a4e-4c5b-9a14-02582a4ae273","1228870","31591.nosub[1]","figure, Osiris","clay (ceramic), glaze","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/329/406/CL0000_31591_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"afca74af-72c3-4d2d-afe7-a0a45fe50ac8","1228881","31592.nosub[1]","ushabti figure, ushabti figure; shabti figurine, Osiris","clay (ceramic), glaze","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"a8376efe-5bd0-4adc-bde2-4e26fa5a949f","1228667","31593.nosub[1]","ushabti figure, ushabti figure; shabti figurine, Osiris","clay (ceramic), glaze","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"4710bfcb-d8f6-494d-b858-2c3796f619a0","1230099","31738.nosub[1]","vessel, porcelain ?","clay (ceramic), glaze","Egyptian","","","","","","[827] E. E. Ayer (Gift)","
"
"4de817aa-c8f8-4ef8-84cb-27f351058dc9","3761539","31740.2","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"00222788-c636-4ce9-adfc-d7b3e77bcaf5","3761534","31740.6","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"2dc7c71c-fa45-491b-a66b-16cd038a213b","3761532","31740.8","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"8d60e215-7019-43dd-92e7-72ab610924bf","3761536","31740.5","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"720e7b1a-0e51-4882-8064-8f4a378e8c22","3761533","31740.7","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"903378a3-ecee-4194-88e1-82ffaf98fff6","3761529","31740.11","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"9d85f3fc-2227-4d9b-a400-ed97d69ca88e","3761530","31740.10","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"3338c1a3-2937-4618-9351-94e1207a017d","3761531","31740.9","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"ac754f41-72da-4ad5-bcf2-e4f011393578","3761537","31740.4","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"82c71e50-5149-4c66-8ffc-3e4aa32d19dd","3761528","31740.12","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"0bcf946e-8131-4aef-a9c9-8005c20994cb","3761540","31740.1","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"4dad3ff3-625b-461e-90b9-49ee8262bc8f","3761538","31740.3","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"096e6a84-18cf-402a-a604-aa03a934e247","1232467","31922.nosub[1]","pendant","clay (ceramic), glaze","Egyptian","Roman","","","","","[876] S. L. James (Gift)","
"
"ec9c83e9-350f-466b-a771-f26530934733","1254979","338518.nosub[1]","dipper, dipper white and dark brown on orangeware phallic shaped; Information from donor.  Gloria Levitt  9-21-2004","clay (ceramic), paint, glaze, wood, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
https://fm-digital-assets.fieldmuseum.org/1151/553/CL0048_338518_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/552/CL0048_338518_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1151/556/CL0048_338518_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1151/550/CL0048_338518_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/554/CL0048_338518_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/555/CL0048_338518_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/557/CL0048_338518_TopDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1151/551/CL0048_338518_BottomDetail.jpg"
