"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b0c14715-178c-4f39-880d-48e41bc7472c","4637654","972878.nosub[1]","vessel fragment (sherd), 1 of 23 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"91a4835c-0d5b-4270-9f57-815a7a23ed3b","4637655","972878.nosub[1]","vessel fragment (sherd), 1 of 23 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"f48959e7-e063-4a0b-bd52-2cbaddb213da","4637656","972878.nosub[1]","vessel fragment (sherd), 1 of 23 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"8e59c499-6a88-4a1a-88e1-c790dcba989d","4637581","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"31891bf8-d982-4e85-96aa-5972f8cb3674","4637582","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"5e93ae8e-5609-42d0-a71b-9db1bc916a94","4637583","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"ddde2a4e-950e-434f-ac94-b0003069c513","4637584","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"a17cb23f-3100-41f5-a6e2-5c84b905b0e3","4637585","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"252ac258-af9a-4114-9372-495999e34b47","4637586","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"95effe7c-0b7c-4421-ab6e-e092d22cd71a","4637588","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e6e913b0-82ec-42c8-be74-1d5130b7ceda","4637587","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"9c9c6bef-6552-44e4-bc39-70b568052710","4637589","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"696dcd54-57d2-489a-a246-b1b8d3e0de4f","4637590","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"5f9cc5c8-55fe-477f-8b82-c19b2ffe2e6a","4637591","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"427d3929-6ffd-4c6d-9eca-82b751636a18","4637592","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"958c43ba-a93b-4960-838b-a11467c390f1","4637593","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"9442f14f-4b00-4153-80d8-3581b05b9f08","4637594","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"acc46900-6333-4612-984a-20c3a627c8b1","4637595","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"989ce0be-e789-4c4a-8d7a-1646bb81f218","4637596","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"395934d3-0fc0-4750-8995-688d36c99124","4637597","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"ba05b805-1472-4d2e-bde7-4099e506788f","4637598","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"5901ca58-36e9-4456-bd57-0a65a577ed0a","4637599","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"7e918e43-f084-453d-bb0a-f1d54847fd21","4637601","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c7c03bf1-3f90-49ec-94b5-8a681c543bf9","4637600","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"8f46fe60-1396-4ac6-a287-709566ce4621","4637602","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"fe56c4bf-e29e-4f07-b3a9-8a3db501820e","4637603","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"a71c79c2-7dac-4b34-84e7-ecccc3cae661","4637604","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e384b3b9-6dbd-4032-b9b3-f886c7848636","4637605","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"1b61b4f0-052c-47af-af91-093d285cf045","4637606","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c943d571-87d5-44c6-a9a0-253d70cade08","4637607","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"4af02f4b-00f7-4f60-aea8-5f622d553106","4637609","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"956f4cf8-3e42-462d-b2b8-8cc1ee476852","4637611","972879.nosub[1]","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"f9338d20-9c67-4c38-9a30-710324bbd04d","4640931","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"44a48f72-37c7-4d9f-89f1-4c079bffc0e6","4640934","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"859fe25c-65c9-4459-854c-4485e8525866","4640935","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"563c3b05-691e-4a19-a590-60e228c8f372","4640936","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"71276e7c-bf02-4c4c-af5a-fcf83f3b6623","4640937","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"30f75b74-fef6-4712-9d69-b44c585957df","4640938","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"8d2eea01-1fb9-4462-892a-2fd3d66901a2","4640939","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"b63c39a1-6843-41eb-98fd-d4abca507ee7","4640940","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"264c5a27-6ff4-4195-9c31-9a7cf9ac42bd","4640941","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"3db99244-0b15-4044-8640-06cb26326774","4640942","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"1e3470b2-cf3a-424d-bcd2-5e0c0777f29d","4640943","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"465605a4-806e-4479-9fb2-71538e45a809","4640944","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"45ec8488-d1aa-4b09-9811-6975d4b000a4","4640945","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"a3abf855-d3ed-42d0-8c7b-1b65d21f20e3","4640946","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"77b9061b-e01c-45d8-8014-e559d3c9628e","4640947","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"87028d4b-6db9-4e4f-8030-230cfdb6afb4","4640948","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"a49ff552-b52f-43be-9693-3d0c89d09c4f","4640949","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"727a6676-3886-40be-9b1d-5eb49d6947cd","4640950","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"3195685a-0c4d-44c0-a263-f45bb417356d","4640951","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"1c149bdb-abe9-483a-8056-f484f7f9155d","4640952","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"b156ab1a-f9eb-46d0-b05e-927f42d027ae","4640953","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"8051584b-7047-4e29-9768-0d1aa02deb43","4640954","972880.nosub{2}","vessel fragment (sherd), 1 of 72 vessel fragments (sherds), vessel fragment (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"1056b1ba-c789-4bd6-8945-df7f4758ca25","4640955","972880.nosub{2}","vessel fragment (sherd), 1 of 72 vessel fragments (sherds), vessel fragment (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"6a3debb5-d0ef-422a-bdf6-3b9da1ea4739","4640956","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"a67835fb-1dce-44e0-9e15-90fbab9fc149","4640957","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"d428dcea-2314-4f34-a5d0-0f8917e1e989","4640958","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"9399443c-3b48-4e7f-a1ae-b23ec4e219c0","4640959","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"a6087d62-ab8d-4835-bbf1-1001b4b6e48d","4640960","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c6029f1c-15dd-4aab-9be9-8edefb45361b","4640961","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"186d014c-e155-4960-8925-5f6e2bb26ff9","4640962","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"9450ddc9-298f-405e-9ac2-cdddcf67faff","4640963","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"eb354d91-2667-497e-947e-058a48792f33","4640964","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"07e2e910-540f-42a4-a58f-c0895b358699","4640965","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"7a247c6f-bedb-4bbf-8b2d-b703fd22675c","4640966","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"dc4ea513-ff1f-4011-9c19-c2ad0250db4e","4640967","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"24c095b9-f03e-494b-8cc4-3553325a402b","4640968","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e438603a-3ad1-4ed7-ad2e-d2785ecc9cfc","4640969","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"3956b448-73c9-464a-b903-9c92ad522d80","4640970","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"64210e51-10d7-475f-8578-9403e352865c","4640971","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e0d0ae0d-160a-47a9-a568-0cb714a48874","4640972","972880.nosub{3}","vessel fragment (sherd), 1 of 72 vessel fragments (sherds), vessel fragment (sherd), broken into 3 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"47e9a54f-ed17-4487-bba8-af48a50f33b5","4640973","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"976f9205-b7fc-44a1-a7ab-8ce9f24a7f34","4640974","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"79d93d3a-af9a-40d6-9a16-a928cc83f3b4","4640975","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"ab7b9747-b320-4abe-810a-b6f1926108c9","4640976","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e4f1c640-a11a-4c06-9951-03718dfdd51b","4640977","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"bed69604-f43d-4469-9871-ab24d4d6bad5","4640978","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"6b8c7feb-bfc8-429e-9d48-8cfaed6b07a4","4640979","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e132e15c-8f3f-41e7-9fd7-0229f4ad636e","4640980","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c6288265-6a25-4f77-836a-80ed86029b2c","4640981","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"efc5d13c-330e-427d-aea6-d1dc5f61e5e0","4640982","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"914a11fd-c24e-4f93-9f5c-92d6ccf27b83","4640983","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"645fd560-ad2c-4ebb-b8cf-332e58be265b","4640984","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"810e7ede-1a08-4a8c-96d5-ea02e3fc95a5","4640985","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"ca64fe72-b79a-4423-bc9a-5eddfb62a2f9","4640986","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"f68f73b9-df06-4146-a34e-87f7535acde3","4640987","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"97327d08-a259-49c9-84c9-d97fa4981519","4640989","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"f6c16b37-968f-4d3a-8932-b46a0456262f","4640988","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"82938167-c5e4-4e80-a94f-375eaf60fd78","4640990","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"8381b8a1-89b8-4a76-8c02-660a33d731c6","4640991","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"2e676389-2cd7-4408-abd6-8e97ef0d2024","4640992","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"6b95227f-295d-4ecc-bb06-d6227a7d0460","4640993","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"8ce402ae-4f33-425a-a506-91d2ec98554f","4640994","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"b7cb6721-6106-4055-968b-c162c9b1bc88","4640995","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"df7ce9b0-84bc-4552-832b-19f711806596","4640996","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"419d21a8-2da7-44dd-b5cf-8602b5711d31","4640997","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"7e6cbc9a-7653-4ce7-b8af-f991c46bd4f5","4640998","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e2508ba5-651f-4182-b288-1c00ed6957e8","4640999","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"41735099-2648-4af6-a8fb-6ac41222af00","4641000","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"d7995864-26ab-4af8-aeac-ef3c9724d0b0","4641001","972880.nosub{4}","vessel fragment (sherd), 1 of 72 vessel fragments (sherds), vessel fragment (sherd), broken into 4 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"2d1b9abb-5b5f-4d53-9041-6fcdad5c90b7","4641003","972880.nosub{2}","vessel fragment (sherd), 1 of 72 vessel fragments (sherds), vessel fragment (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c6db9964-4bda-45b6-91bb-ca92e58a06c2","4641002","972880.nosub{2}","vessel fragment (sherd), 1 of 72 vessel fragments (sherds), vessel fragment (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"1d5c73b8-66d0-4fb6-b2ec-7a9e1a03b0d8","4641005","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds), vessel fragment (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"551263ac-8380-4795-a91d-4688762f8fab","4641004","972880.nosub[1]","vessel fragment (sherd), 1 of 72 vessel fragments (sherds), vessel fragment (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"12d3df3b-42e8-4ce6-8b22-f744cdb3368b","4640932","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"16219ab2-ec17-43cd-8cce-d87dac01d443","4641007","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"fb9bb1ec-ec5c-4be2-bf78-1588466c0ec8","4641008","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"4842fe40-aed3-423d-9377-9d47c1b69f18","4641009","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"a110f654-4449-42cb-b6bb-585cf655dd5e","4641011","972881.nosub{3}","vessel fragment (sherd), 1 of 37 vessel fragments (sherds), vessel fragment (sherd), broken into 3 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"41ac1d2e-4680-4a3c-afbd-e7cf8c751615","4641010","972881.nosub{7}","vessel fragment (sherd), 1 of 37 vessel fragments (sherds), vessel fragment (sherd), broken into 7 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"06dc6eb0-7cf5-4409-918c-070f4cb34fbe","4641012","972881.nosub{3}","vessel fragment (sherd), 1 of 37 vessel fragments (sherds), vessel fragment (sherd), broken into 3 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"9cdfa573-a32d-4358-9363-9a1a156bca05","4641013","972881.nosub{2}","vessel fragment (sherd), 1 of 37 vessel fragments (sherds), vessel fragment (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"1644af9c-59fd-45d8-b0ee-9baab20556fe","4641014","972881.nosub{4}","vessel fragment (sherd), 1 of 37 vessel fragments (sherds), vessel fragment (sherd), broken into 4 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"f796e49e-11fe-400f-8fa7-e811232b0cf8","4641015","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"680ed97e-dd70-484f-abe4-649051f32c8f","4641017","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"9590126d-a6bb-43d1-a30b-1265225c0351","4641016","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"f7745bbd-6fee-4d63-a39d-e8d95fd79cd6","4641018","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"5bb72a16-d30b-4d6b-8863-692ad4a4b9e3","4641019","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"91ba2499-d220-4075-b166-0f18b120de7d","4641020","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"05c0e9e4-2936-4988-b23a-3bbc089c6eca","4641022","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"e923e60c-7a1f-44eb-837d-0ce284dc6719","4641021","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"c416817a-fd06-4c11-8413-a6fc8fc94802","4641023","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"2427ced6-84f9-451b-879e-bd38f178f175","4641024","972881.nosub{2}","vessel fragment (sherd), 1 of 37 vessel fragments (sherds), vessel fragment (sherd), broken into 2 pieces","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"3680c860-bbba-4e43-8404-51cea02aa42b","4641025","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"4fd96b0d-2dd7-4861-8b6d-8439ad1adf42","4641026","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"5c8009b4-622b-47d9-b711-1d7969b92904","4641027","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"0e59b1d2-f92c-4641-bc44-7a28595376f0","4641028","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"71049ef5-913d-4cff-a6bb-cfe60faf322e","4641029","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"b5c8346c-9edd-4e58-a760-07a38a5cb4a1","4641030","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"69f763a6-d743-4b6a-9d3d-dc635cd08048","4641031","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"706e559a-5f57-4670-88f1-06221982b489","4641032","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"ef633bc3-3841-4d85-8c6d-afb348664d34","4641033","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
"128ecec5-dc53-41ad-bc19-3291d96de1c5","4641035","972881.nosub[1]","vessel fragment (sherd), 1 of 37 vessel fragments (sherds)","clay (ceramic)","","","South America, Guyana","","Guyana","","","
"
