"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c4d8ccae-e7ef-49a1-a8a4-813f0a73cb6d","1164635","25671.nosub[1]","horn item","horn","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
"
"88994122-42a2-4e83-8187-3aae876d26c6","1165232","25673.nosub[1]","polished horn","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"5f41697c-8c78-4b1e-a291-f696b4df10bc","1165243","25674.nosub[1]","deer horn","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"c3b34058-6894-416d-8920-1bdea7e256e5","1165138","25675.nosub[1]","horn punch","horn","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
"
"306e015c-33dd-49d2-b894-e6145deab4e0","1165279","25676.nosub[1]","horn item","horn","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
"
"ac919471-bd39-4dfc-97e0-5ae64d160f24","1165290","25677.nosub[1]","horn piercer","horn","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
"
"bc5f3473-8eaa-43ba-b3e6-e6d299cfe135","1165301","25678.nosub[1]","horn item","horn","Lake Dwellers","Neolithic","","","","","[675] J. Thiessing (Gift)","
"
"eb1b1860-4c1a-4cbe-a6ba-ff78a82cb834","1165313","25679.nosub[1]","stag horn","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"0addfb11-a9ee-4fb1-965d-645faaaf1ac8","1165320","25680.nosub[1]","horn item","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"c5a39cad-34d3-416e-a40b-feb8273173b1","1165331","25681.nosub[1]","horn item","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"d3b16c62-b041-4873-835b-db277ed502f1","1165183","25682.nosub[1]","bison horn core","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/982/CSA76814.jpg"
"0ea171b4-dd34-4589-998a-bdf0870aaa8b","1165194","25683.nosub[1]","part of stag horn","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"8b197c04-cf8b-4d8d-9213-145db06a46c4","1165344","25684.nosub[1]","part of stag horn","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"6247c62b-9557-4ae3-bb76-c89304ee40b9","1165171","25685.nosub[1]","horn pick","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"41fc48d3-555e-4735-8e05-d7e5028c8655","1165355","25686.nosub[1]","horn item","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"0ecb290c-f467-4c1c-a379-dc44e7a468d0","1165366","25687.nosub[1]","part of stag horn","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"568f79fb-158e-4ce6-bf81-2f3c9a5a9480","1165389","25688.nosub[1]","part of stag horn","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"fb6a1e6b-2fcd-4091-a936-dc807f452e03","1165268","25690.nosub[1]","part of stag horn","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"de234954-1ef9-4462-b397-ec93706c3524","1165425","25693.nosub[1]","horns","horn","Lake Dwellers","","","","","","[675] J. Thiessing (Gift)","
"
"c4c8b675-b216-4466-bd53-1a6682bcdcd8","1165419","25721.nosub[1]","horn socket","horn","","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/139/CSA76810.jpg"
"f6219bbf-2189-43c6-ab7a-4b1c968af0a4","1165609","25722.nosub[1]","horn socket","horn","","","","","","","[675] J. Thiessing (Gift)","
"
"8f2c06bc-e0a1-426d-8d6e-c8a984f627ed","1165620","25723.nosub[1]","horn socket","horn","","","","","","","[675] J. Thiessing (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/250/CSA76672.jpg"
"a1975032-12a3-4cfb-af22-01a0fa9f7faf","1165754","25726.nosub[1]","axe blade socket","horn","","","","","","","[675] J. Thiessing (Gift)","
"
"6aad59b2-bbd6-4aea-8ea5-7195f86f2c69","1165721","257260.nosub[1]","horn (charm?)","horn, cloth","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"40d0dbc7-020d-489f-a786-1699fd808c46","1165516","25727.nosub[1]","half of axe socket","horn","","","","","","","[675] J. Thiessing (Gift)","
"
"50c05c2c-b8e7-49e3-b8fd-e6812b7265e1","1165813","25728.nosub[1]","socket fragment","horn","","","","","","","[675] J. Thiessing (Gift)","
"
"b6b63199-1f3b-4261-844b-0266395eef7b","1168131","259417.nosub[1]","amulet","horn","Batak","","","","","","[3555] P. Pinsof (Gift)","
/modules/file/icons/application-pdf.png"
"48bdb450-c365-4b09-aeda-0c8071c4124a","1174149","265030.nosub[2]","measure and container","horn, wood, leather","Northern Mountain Tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"1a12a175-f30c-410b-8105-6d67dacb17e7","1174152","265033.nosub[1]","gun belt","leather, horn","Northern Mountain Tribe","c. 1950","","","","","[3588] A. H. Browne (Gift)","
"
"268fd82b-401c-4f41-b0a5-6bd3b424f143","1174544","265396.A-.D","cricket gourd, cover, inner rings","ivory, gourd, horn","Han Chinese","","","","","","[3690] Elizabeth Leslie (Gift)","
"
"b904f1eb-cc42-43bb-a6fc-da216353a7e0","1174545","265400.A-.D","cricket cage, cover, screen, box, ring","gourd, ivory, horn","Han Chinese","","","","","","[3695] Elizabeth Leslie (Gift)","
"
"a294e19f-ef97-49f7-a52b-30b7a06e0e1c","1194086","28370.nosub[1]","belt, Idiophone, Leather belt with miscellaneous ornaments attached by thongs to each end.  Ornaments include beads, a turtle shell, metal discs, horns, brass rings, a brass clock gear, buckles, screws, wing nuts, etc.; L = 75.0 cm, W = 7 cm; CJP / J 11/2004","leather, metal, horn, turtle shell, glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/629/A114176c_28370_B.jpg|https://fm-digital-assets.fieldmuseum.org/76/628/A114176c_28370_A.jpg|https://fm-digital-assets.fieldmuseum.org/76/627/A114176c_28370.jpg"
"bf6aef89-3724-460d-931b-9d1849402506","1194874","28444.nosub[1]","club, club; kirrie","horn, metal; brass wire, metal; iron wire, bone, wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/672/A114176c_28443.jpg"
"9141cf46-d883-4a7f-bfe4-14b29d3dc622","2127462","28448.2","stopper for club / snuff container, stopper for club / snuff container from kirrie with head hollowed out to serve as a snuff container / snuffbox","wood, horn","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/677/A114176c_28448.jpg"
"b2dd9a03-6c96-4a88-9881-d023a93ca01d","1400212","28574.nosub[1]","powder horn","horn","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/96/519/A101055.jpg|/modules/file/icons/application-pdf.png"
"792f6c1b-3cb2-4653-8c62-270366423393","1400260","288021.B","outer robe from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"cea4cd15-0678-4e50-ab34-a32af2c3419b","1400261","288021.E","head covering holder from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"c375bbb8-98e0-494c-864d-5b4663a0fbf3","1400262","288021.F","boot from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"ad9d1a94-8180-4714-9028-2b3eca61751c","1400263","288021.A","robe from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"14aaf509-3648-4978-a8b1-65f4a2d8c232","1400264","288021.D","head cloth from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"deed238f-3f2e-4cb2-a764-2ee987e76087","1400265","288021.C","belt or sash from costume, textile","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"35e9d71c-7cf0-4e90-994b-dfab380bb492","1400266","288021.i","sheath from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"a81948e5-c3b7-40f6-8f0e-977ba690010e","1400267","288021.H","knife from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"86145b42-c00c-409d-99be-16ce81c22433","1400268","288021.G","boot from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"a1e39746-283b-4f29-b554-7c85a6455770","1400269","288021.J","necklace from costume","cloth, horn, leather, metal; brass, silk, wood, dye","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"e94d2d7a-fe74-4cd7-9f36-8db2ea75d6df","1197974","288027.nosub[1]","fan","buffalo Skin, horn","","","","","","","[3079] van Hoevell-Teding van Berkout, Baroness S. F. (Gift)","
"
"dec2ed52-ce1b-475f-b2e5-84581ed14a73","1197975","288028.nosub[1]","fan","buffalo Skin, horn","","","","","","","[3079] van Hoevell-Teding van Berkout, Baroness S. F. (Gift)","
"
"31f0470f-10c4-422f-bfd4-3658088ed0d9","1198141","288448.nosub[1]","ring, horn ring","horn","Egyptian","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"55bc1b09-f935-4d51-83c5-ea68e6de6e18","1198375","288486.nosub[1]","container, medicine container","horn, glass, metal, ivory ?","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"52dec8cb-143d-4457-ba40-fe2d661244aa","1198376","288487.nosub[1]","container, medicine container","horn","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"efc8269f-8528-41e1-9b82-52b8459be9f1","1198379","288488.nosub[1]","container, medicine container","horn, fiber, ivory ?","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"cc6e37b1-00e6-4c39-9a59-9aa4de59a78d","1199637","28875.nosub[1]","snuff container, snuff container; snuffbox","horn, metal; copper","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/858/CL0001_28875_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/76/876/A114176c_28875.jpg"
"21c53cf3-d71f-4178-b747-0e3961d4d586","1199675","28879.nosub[1]","snuff container, snuff container; snuffbox without stopper","horn, wood","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/878/A114176c_28877.jpg"
"00ec0756-26e4-4ea6-ad1c-023b0fccb258","1206727","29514.nosub[1]","spoon","horn","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/049/A114176c_29514.jpg"
"da75eefe-c4d4-4964-a89e-bea71fcb245e","1206877","29552.nosub[1]","cup","horn","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/573/CL0001_29552_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/77/071/A114176c_29552.jpg|/modules/file/icons/application-pdf.png"
"024ac39b-049f-4b1e-ab58-b68d18eb46aa","1413081","29971.1","horn","horn","","","","","","","[476] W. H. Leslie (Purchase)","
"
"ff62d469-acb0-4ce3-b4b9-be1cfa37238a","1413082","29971.2","horn","horn","","","","","","","[476] W. H. Leslie (Purchase)","
"
"f06b1d15-27b6-49b5-88dc-97b3d5b2c688","1211330","29986.nosub[1]","cup","horn, wood","Bantu","","","","","","[671] A. Moseley (Gift)","
"
"b89fe649-d2f7-4999-9cca-021f113e57db","1210814","300154.nosub[1]","horn (musical instrument), object is curved hollow animal horn, gradually narrowing to a point. Near pointed end is row of three holes, probably finger holes. There is however no hole in this end for air entry. Strap of braided vegetable matter is attached through to tow holes in open end. 
Collector's Tag Data: "" Central Africa. Shilluk. 30 November 1929.""  L = 21.0 cm; W = 3.3 cm. CJP/ J 9/2004, Aerophone","horn, vegetable matter","Shilluk","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"2ca1dc20-fc30-4059-8f01-afaa4e417055","1210825","300164.nosub[1]","hairpin","horn","Beja or Afar","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/524/A101063.jpg"
"408b192d-f5b1-499f-8a3c-9366cc37a855","1412499","300165.A","amulet","horn, leather, paint","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"d1eef25b-7f18-403d-92b3-3a5b5446ce35","1412500","300165.B","amulet","horn, leather, paint","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"17f41330-e729-466c-994d-6c5d6a10ee9a","1210335","300168.nosub[1]","necklace","plant material, cord, horn, metal, shell","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"8b492a8d-b122-4b73-a072-e5b3a0d3f081","2012882","300645.B","pipe stem","wood, metal; brass, horn, shell; nacre - mother of pearl","","","","","","","[3686] R. B. Spiegel (Gift)","
"
"7ebc9ca9-594c-49ab-b8bb-2e760fdb7633","1246798","33226.nosub[1]","hat","bast fiber, horn, pearl","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"d2b70d10-3a11-48e3-9ecf-4bd731220fb5","1414690","33361.1","brush","horn, leather","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"e4146323-53e0-4de1-b55d-88217672a17e","1414691","33361.2","case","horn, leather","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"2df913f1-5597-4988-a478-5de738409560","1250790","33609.1,.2","stamp","horn","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"0e5e10a0-1cbf-47ea-9e47-afb4fd51e55b","1414043","33873.1","knife","horn, wood, rattan","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0d912b88-1701-4ee6-b65b-6605de29aa3a","1414044","33873.2","sheath","horn, wood, rattan","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"7dbe225d-f4a3-466d-99f8-491f091d8a7c","1414059","33874.2","sheath","horn, wood","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"9f2de5c3-d3a4-412c-b77b-923e9e0bd964","1414060","33874.1","knife","horn, wood","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d3558311-006f-4ac4-ad52-772da17babd7","1253657","33881.nosub[1]","charm","horn, shell; cowrie","","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"abebc53a-2769-492d-a377-909c5e70528f","1417267","33884.nosub{2}","charm","feather, horn, metal; brass, rattan, fiber","","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"e9e272ad-41d8-4056-9769-448db3f72ce3","1418157","34147.2","sheath for knife, Name: knife ""pira"" and sheath. curved blade. oblique end, black-horn handle. inlaid with pearl discs. flat, broad sheath, ornamentally bound with split bamboo.","metal, horn, pearl, bamboo","Yakan Moro","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"1e6ba346-819c-4c0f-9748-db15a700f264","1418158","34147.1","knife, barong, Name: knife ""pira"" and sheath. curved blade. oblique end, black-horn handle. inlaid with pearl discs. flat, broad sheath, ornamentally bound with split bamboo.","metal, horn, pearl","Yakan Moro","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"6ff0070d-881e-4fd4-9055-9034a87f14e3","701249","343379.nosub[1]","mask","wood, horn, metal (nails)","","","","","","","","
"
"55d66d4b-038a-435f-8565-59ceabeb561d","4246900","34664.1","sword, sword from sword, sheath for sword, and 2 small knives","metal; brass, horn","Gurkha","","Asia, India","","India","","[1000] E. E. Ayer (Gift)","
"
"e1216b16-5c05-4ab3-9bf7-0fee67847419","4246902","34664.2","knife, 1 of 2 knives from sword, sheath for sword, and 2 small knives","metal; brass, horn","Gurkha","","Asia, India","","India","","[1000] E. E. Ayer (Gift)","
"
"f34e72cd-0438-4cfe-b24a-e141fdf03aa7","4246903","34664.3","knife, 1 of 2 knives from sword, sheath for sword, and 2 small knives","metal; brass, horn","Gurkha","","Asia, India","","India","","[1000] E. E. Ayer (Gift)","
"
"fe1c9159-cd8d-4b67-92af-d18073d1e708","1264505","35228.nosub[2]","ear plugs","horn","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"a16d1b46-8449-4fde-b1ef-8c14a22fa841","1264515","35237.nosub[1]","bracelet","horn","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"98763ac8-38bd-4c20-b029-9f4c9680d164","2194210","352522.nosub{2}","horn, Aerophone","gourd, horn, fiber, resin","Gusii","","","","","","","
https://fm-digital-assets.fieldmuseum.org/417/573/352522_Overall.jpg"
"39c6866c-f015-45a2-9f7f-bfa3fb639dee","2194258","352530.nosub[1]","horn, Aerophone","horn, fiber","Gusii","","","","","","","
https://fm-digital-assets.fieldmuseum.org/417/583/352530_Overall.jpg"
"fb3d97af-6cec-46ae-b4dd-a45384d15a95","1264382","35353.nosub[2]","comb","horn","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"4edb11be-d66c-499c-86d5-2095972922fd","1264399","35382.nosub[1]","spoon","horn","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"05247cfb-6e90-4919-b83f-f2acf540ab26","1264400","35383.nosub[1]","spoon","horn","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"06fe880c-e4eb-4bb2-800c-4bf6961e0048","4194932","35779.2","ornament, 1 of 2 ornaments","horn, metal; brass","Sinhalese","","Asia, Sri Lanka, Central, Kandy","","Sri Lanka","Central","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"acb58e22-c91c-45a5-9f71-b2fca3b1afde","4194933","35779.1","ornament, 1 of 2 ornaments","horn, metal; brass","Sinhalese","","Asia, Sri Lanka, Central, Kandy","","Sri Lanka","Central","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"b2f272b4-83a4-42e9-8254-967a7b52cbfc","2374246","357818.nosub[1]","mask","wood, horn, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1430/350/357818_Front.jpg"
"b1b12ad5-b7f5-4dea-ba17-f853bb61312f","1265126","35889.nosub[1]","sword hilt","horn","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"8caa8af6-ac89-4000-b4a0-867674767edd","1265143","35904.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"51105cc2-acdb-4fe4-921a-22d37aa815bf","1265144","35905.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"7badf956-1c9c-4300-99d1-e1c259bc0a9d","3555082","359602.nosub[1]","mask, Character: Devil; Dance of the 7 Deadly Sins, The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., goat or sheep horn, Painted wood mask of a devil. Decoration is painted black, red, and white. Two black horns attached with nails near the top to the side. Horns have painted red tips and a line of white dots. Each side has a pointed ear carved near the top. Decorative carved lines throughout the face.  Eye holes are carved open. Eyes are red with white dots around them. Mouth is carved to be open and has a carved tongue. Inside of the mouth is painted red. Around the mouth and the nostrils are painted red. On the proper left side of the mouth, there is a carved wood tooth, painted white and attached with a nail. Drilled hole on each side and top. Thin corded rope tied to each of the holes. Wire twisted into the drilled side holes and goes between them. On the proper right side of the mouth, tooth has broken off. Back of the mask is unpainted.
MARKINGS:
Attached to the corded rope, there is a beige tag with blue and red ink. One side: ""M-70"". Other side: ""DEVIL/DANCE OF THE/SEVEN DEADLY/SINS/MICHOACAN"".","wood, paint, horn, cord","Purepecha","","Central America, México, Michoacán","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2358/142/359602_front.jpg|https://fm-digital-assets.fieldmuseum.org/2358/134/359602_back.jpg|https://fm-digital-assets.fieldmuseum.org/2358/144/359602_left.jpg|https://fm-digital-assets.fieldmuseum.org/2358/146/359602_right.jpg|https://fm-digital-assets.fieldmuseum.org/2358/147/359602_top.jpg|https://fm-digital-assets.fieldmuseum.org/2358/135/359602_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2358/138/359602_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2358/141/359602_detail2.jpg"
"96f1d17a-1266-4091-a38e-7f2f9e09832e","3555110","359630.nosub[1]","mask, Character: Diablo, A painted mask of a devil.  The mask is painted black with purple ears and horns, and red accents.  Some of the paint has rubbed away, especially on the horns, tip of the nose and chin, revealing tan wood underneath.The face is carved into a diamond on the forehead and leaf-like design on the chin.  The mouth is carved open with red lips and a red tongue sticking out.  The nostrils are carved out, as well as slits above the eyes.  The proper left eye is glass with a silver pupil and red iris.  The proper right eye is glass and is fully orange in color.  The inside of the mask is unpainted light brown wood.  Five holes appear to be drilled from the top of the mask through to the inside.  Two holes are drilled on the top sides of the mask, and one on either side of the mouth.  Between all four holes is tied light brown string.  A metal wire is also strung between the top two holes.  A faded light brown tag is tied to the string on the proper left side of the mask.","wood, paint, glass, horn","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2365/647/359630_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/642/359630_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/650/359630_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/649/359630_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/644/359630_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/648/359630_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/646/359630_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/645/359630_detail1.jpg"
"5dc6c592-6998-4f81-bc2a-56a4a288b3f8","3555199","359719.nosub{2}","mask, Character: Diablo Dance: Various, A wooden painted mask depicting a male devil figure. The mask is painted a bright pink with black accents. It has fur attached to its chin and sideburns. Two horns are attached on either side of the mask with metal wire. The proper left horn is not attached to the mask.","wood, paint, horn, animal fur","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1921/531/359719_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/529/359719_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/532/359719_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/533/359719_right.jpg|https://fm-digital-assets.fieldmuseum.org/1921/530/359719_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2443/747/359719_top.JPG|https://fm-digital-assets.fieldmuseum.org/2443/746/359719_detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2443/745/359719_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2443/744/359719_detail1.JPG"
"717923c0-4cad-4916-8662-3862ec05ba83","3555216","359736.nosub[1]","mask, Character: Diablo; Dance: Tres Potencias, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., A painted wooden mask with animal horns. The mask is overall painted black, and depicts a snarling zoomorphic figure. Two large black painted horns are nailed into the wooden mask, likely belonging to a real animal. The leather ears are likewise nailed into either side of the wooden mask. The face of the mask has ridges all over to give the appearance of wrinkles. Two large cutouts are hollowed out above the carved eyes. The mouth is opened in a snarl, revealing two rows of peg-like white teeth and a red leather tongue., sheep or goat horns","wood, paint, horn, leather","","","North America, México, Guerrero, La Esperanza","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1998/732/359736_front.jpg|https://fm-digital-assets.fieldmuseum.org/1998/730/359736_back.jpg|https://fm-digital-assets.fieldmuseum.org/1998/733/359736_left.jpg|https://fm-digital-assets.fieldmuseum.org/1998/734/359736_top.jpg|https://fm-digital-assets.fieldmuseum.org/1998/731/359736_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2451/364/359736_right.JPG|https://fm-digital-assets.fieldmuseum.org/2451/362/359736_detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2451/363/359736_detail2.JPG"
