"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a840db5e-3429-46eb-a296-46b79f856db7","1121814","216184.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"417a9448-ada7-45ff-84b4-b25f96f42493","1121815","216185.nosub[1]","broken point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"17d59fa9-9007-475b-abd9-a530c67be948","1121816","216186.nosub[1]","flake/blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c09536e3-ce4c-4e4f-a2e8-a54fdb5bd4b4","1121818","216187.nosub[1]","unifacial point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c383ed27-46ee-4984-b20d-649a9f044d35","1121819","216188.nosub[1]","shouldered point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"596aa0fe-1251-4893-8253-6df0c4a71582","1121820","216189.nosub[1]","retouched point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cee26532-cb36-4ea2-af3c-7c3a3acf2197","1121821","216190.nosub[1]","backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"66ba82c9-57a1-4992-809d-b489c06efada","1121822","216191.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e4c1d164-fc86-44ce-a163-e4941b1c4d00","1121823","216192.nosub[1]","broken pointed tool","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58939bd5-7499-4f22-aa01-9a5b0d9461bd","1121824","216193.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"030ac6fb-c162-43eb-87d4-24456022fd0f","1121942","216194.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4609932d-47bc-4fa2-9316-952c39c09a0b","1121943","216195.nosub[1]","retouched blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b4a408fe-871e-48de-8474-638b95572916","1121944","216196.nosub[1]","broken blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ecdfd522-bda6-4b5d-a244-e4ef9e026152","1121946","216197.nosub[1]","backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"13de1689-c537-47e2-ac53-1cfb514ada00","1121947","216198.nosub[1]","broken point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4e6ab41b-10fe-4c4f-a552-e492be5c3e7c","1121948","216199.nosub[1]","backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c433d8e6-89d0-4f7b-9bcf-0725a3c04d8f","1121949","216200.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0a766850-1711-47d9-ba3b-bedb6001049d","1121950","216201.nosub[1]","broken point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"107edfc5-8213-4c21-8e32-f650ede795d9","1121951","216202.nosub[1]","retouched blade fragment","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bc470bda-1610-4af2-8594-a22a39972081","1121952","216203.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3897b335-3106-408b-a826-1d119b48cc5d","1121953","216204.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f8d95846-ff68-4214-a265-d0e56a9700c2","1121617","216205.nosub[1]","retouched blade fragment","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1df41e73-1578-4e86-a816-993eb43544cb","1121618","216206.nosub[1]","flake/blade fragment","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e524dee8-271f-4539-af97-e4185a64eb2d","1121620","216207.nosub[1]","unifacial point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c225b13e-b232-42c0-94fe-06f75d5103b6","1121621","216208.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ab6a385d-e28d-4ac5-ab81-3fc5b187a0d8","1121622","216209.nosub[1]","retouched blade fragment","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a147d5da-899f-4a47-9529-ee1837f0e929","1121623","216210.nosub[1]","retouched blade fragment","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fed4bc74-7f97-43da-8542-fd8cca015760","1121624","216211.nosub[1]","broken point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9feea54e-ad1a-4b5c-9a21-b5253fb08332","1121954","216212.nosub[1]","broken point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2a3568cb-c596-47bf-bfb0-8696d3c9b2dd","1121955","216213.nosub[1]","unifacial point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cd99b69e-99e4-46f2-afed-a407186db6c0","1121956","216214.nosub[1]","blade fragment","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8f9d6b0c-eb9e-42b0-bd95-5da49f9d2fed","1121957","216215.nosub[1]","part of point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd34aa3b-9d6c-418c-8513-d59986a8ba43","1121958","216216.nosub[1]","part of backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"82955309-0749-4bb7-99cd-55ad5db5935d","1121961","216218.nosub[1]","part of backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f8b11dc-8701-4dd2-ae46-abcffdba9a82","1121962","216219.nosub[1]","part of backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b8a10ae5-d154-4002-a9fb-12051850efc1","1121963","216220.nosub[1]","part of backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a47ac208-ee14-488a-834a-6a79d4d07a92","1121964","216221.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dcaeac8c-5798-46c8-88b8-33f5d34a52d9","1121965","216222.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c4ad3f7c-0657-43ac-a846-f719650ba93a","1121966","216223.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3fd45ad6-bb94-4ad3-96cf-2db2177e27b4","1121967","216224.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7563fdba-51b1-4c13-bf0b-3c0d1547ed48","1121968","216225.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f298b734-b6e0-460b-8e53-f471993a78de","1121969","216226.nosub[1]","part of point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/146/CSA76860.jpg"
"3b5b5804-9c8f-49f9-98fb-dbaf9b635da0","1121971","216227.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb55ac6c-8448-46a2-aed0-550c81aab8b1","1121972","216228.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2259ce21-d2c6-473e-ae28-da891f3a6ebe","1121973","216229.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b2d803a1-ca1e-4661-b13c-b904d8bbeeb8","1121974","216230.nosub[1]","part of point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"45143ce4-b62f-48b0-b2f5-3df82400568a","1121975","216231.nosub[1]","part of point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"33bc41f3-5d40-494d-9887-374db0632e70","1121976","216232.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0d21099e-fd23-44c5-ba59-fb67f3d039ee","1121977","216233.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aed79222-6564-4680-bad0-73625ced859e","1121978","216234.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ca2a1fd8-1986-47c5-b446-fef3d30cb503","1121979","216235.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4907198e-13ff-4e50-89a7-d4bca2bbcd0e","1121980","216236.nosub[1]","part of point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"065bd23f-3ca4-49be-ac3f-73ced48805f2","1121982","216237.nosub[1]","part of backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"06e9dfd9-f65e-4fe5-97a3-c9c7d701c4f1","1121983","216238.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7fd81158-d608-492b-8b55-244396ce8e49","1121984","216239.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e3d085f7-27ba-43b1-b0b4-9cece9fb992a","1121985","216240.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7dea1528-6eae-46d9-8c13-db272f3ea261","1121986","216241.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"72aed020-65b6-412e-a88d-0068228eb72b","1121987","216242.nosub[1]","part of backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7eb37dcd-72a4-45dc-893f-2d600e102dbe","1121988","216243.nosub[1]","backed blade fragment","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e4987b9b-85aa-44a6-accd-8aee951dd3c5","1121989","216244.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ec108cc0-c76f-4ccc-8305-0af161fd62f7","1121990","216245.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a57ffcc-fda3-462b-b99a-15a555241066","1121991","216246.nosub[1]","part of point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0fa8c71b-f7d6-4152-8f3f-8749355df343","1121993","216247.nosub[1]","backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9d0d2391-c5b6-482d-a0ab-636f3086d8ba","1121994","216248.nosub[1]","part of point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1c4ce88e-3434-4f5d-a0de-b9d9671d0db4","1121995","216249.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b652cb4a-8c02-4e0e-ae5f-278bbfa21237","1121871","216250.nosub[1]","part of point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bd75922a-c1f5-4e39-b1e4-ca366c04641e","1121872","216251.nosub[1]","backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5c40e2f2-ab3a-4992-818f-c92c07a05265","1121874","216253.nosub[1]","broken blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ae75b22e-e0dd-469e-9893-a16d0340ad75","1121875","216254.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e35b5516-9cdd-4f4c-ae48-59cec3b5dce4","1121876","216255.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9c1af8fe-11f1-401c-9e71-572d62c00dbb","1121877","216256.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c32357a4-e275-4f7c-9a0e-3d4908ef861a","1121879","216257.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"46e84525-2a1c-4c86-9281-ae7a6f8ffb04","1121880","216258.nosub[1]","part of point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a6cc98b-3e66-42c6-a9b6-5b79f5c74f1e","1121881","216259.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fac2c74f-82c2-4de9-be00-59a4a9e6f828","1121882","216260.nosub[1]","part of point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5448d104-3e2a-46d9-9429-12ab911e756d","1121883","216261.nosub[1]","part of point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"397327d7-d29a-48a1-a6c5-db319b7e05b6","1121884","216262.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e7078b57-77a9-4143-8421-1c73fee67a11","1121885","216263.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e2c759e2-1a0c-4ae3-b6b5-11ebb9944af0","1121886","216264.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5aa891eb-00f7-4b3c-a5a3-4d51bf9ef569","1121887","216265.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a0d200f5-3d3b-4c72-a996-a3222ee18c1a","1121888","216266.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"04030364-12bc-4110-82b4-f304f88c3c80","1122029","216267.nosub[1]","part of point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"159a4a5d-8196-443e-85ec-c33985caffdd","1122030","216268.nosub[1]","part of point a cran","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"52bd1d4d-b401-40c0-8b76-7a3cf25a7879","1122031","216269.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3634b8e8-5273-4774-97f3-6d5b5eaaeeaf","1122032","216270.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"75937829-993b-4b17-9cde-fdec4aba6419","1122033","216271.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"784d3873-a856-4be0-81cf-1c4c7840e5a4","1122034","216272.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"07079ecc-e77c-4ffa-8f01-089cc56049f2","1122035","216273.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b44f4fb0-8bb8-4745-b33d-69807e5b0a5e","1122036","216274.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"63f9ff72-022c-4ff1-80f8-60e267078535","1122037","216275.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"acd56af6-aa9c-42c4-8c82-7bdac383458f","1122038","216276.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"63ac58dd-33e5-4551-9616-02eef5edd226","1122014","216277.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4e964736-d257-4b53-9b29-160219dcf581","1122015","216278.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8cf42160-73ab-4b3c-bb69-f4e140e41a3e","1122016","216279.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7d859a53-f4e1-46a4-9384-38abb9971887","1122017","216280.nosub[1]","broken backed blade","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0cdb0c9e-81b2-4aca-a116-0c1d09f89249","1122018","216281.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b584c39f-5875-41d4-a1ca-bdb18bd60c56","1122019","216282.nosub[1]","broken point","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"71475de7-61a3-46d0-a85c-3250741f5c71","1122020","216283.nosub[1]","back blade fragment","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c2eaa33d-e8f4-482d-afc8-dfbf4948cf97","1122100","216369.nosub[43]","pebbles","stone","Solutrean","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b8db5596-cac2-4c5e-bdce-ab8da4c34e42","1124454","218490.nosub[1]","graver","stone","Aurignacian, Solutrean","Solutrean c.21,000 to 17,000 years ago, Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb222d88-f249-4289-a225-c1b626e55e00","4220317","218984.28","blade, 1 of 35 blades","stone","Solutrean","","Europe, France","","France","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"50f8dc98-cfaf-4ea7-83ca-9b98ad1ffd10","1124741","218986.nosub[85]","scrapers/flakes","stone","Solutrean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"62d15d2f-4112-433c-8050-57bc6c049780","1124591","218987.nosub[1]","point","stone","Solutrean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bd195f25-7816-4d6d-aee8-2e46357b545b","1124592","218988.nosub[1]","point","stone","Solutrean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a5906aa4-aede-4fd1-9a4b-0064cb22ae75","1124593","218989.nosub[1]","point","stone","Solutrean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5e7b8ad4-9283-491c-a606-4de54328e92d","1124594","218990.nosub[1]","point","stone","Solutrean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b83bc538-17e3-498c-bca8-faf1c42e9ff3","1124595","218991.nosub[2]","point","stone","Solutrean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
