"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a79f69ba-6e98-4bba-9aee-3e1fdda80869","1031322","129845.nosub[1]","trousers","hemp, dye, tassel","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0a8462ef-ac1f-49ff-a51a-0dd1b5c9f86f","1031323","129846.nosub[1]","trousers","hemp, dye, embroidery, tassel, beads","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2c106c8b-5924-415e-b31b-fc6c626658ea","1031404","129851.nosub[1]","trousers","hemp, dye, embroidery","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b8485abf-a7cd-40ee-bd8d-232eea050ee3","1031406","129853.nosub[1]","trousers","hemp, dye, embroidery","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ebfd918a-f9c4-4050-901d-b6cfab3f2148","1031419","129865.nosub[1]","skirt","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e137adf1-962e-4fc2-b545-69f815cd92e4","1031420","129866.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/363/A113493c.jpg|https://fm-digital-assets.fieldmuseum.org/74/362/A113492c.jpg|/modules/file/icons/application-pdf.png"
"b9f773ab-4b6a-4d71-b1d2-23472ee31ecf","1031421","129867.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"03d7012d-3bb9-4b2c-b107-84031340e5af","1031422","129868.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8f4dc2e2-d73c-44a3-a738-acaa8f40a96a","1031423","129869.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c5cdcae2-f51b-42b4-ab7a-902cc32d1251","1031425","129870.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"951a95d9-c407-4c84-8b92-7a1b401a0adb","1031426","129871.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"042ec7b7-32d5-41d6-a565-ada0681bf7cf","1031427","129872.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"36dac627-114a-4627-9aae-6452ae76a281","1031428","129873.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4b42682c-2d04-495f-b285-d63011d64215","1031429","129874.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"547ab7ca-5bf4-4e00-9c02-93997d556649","1031195","129875.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0980628f-378e-48dc-b442-01a52682a749","1031196","129876.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8691a6c9-a9b3-4a80-9e1d-55aa6eedc175","1031197","129877.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6c1474ca-581f-415b-b281-34be44655f87","1031198","129878.nosub[1]","skirt, Name: Dagmay:- Woman's hemp cloth skirt. Maroon field with decorative bands. Realistic figures in white. This skirt is made like a sack with both ends open. Is double length so that is also serves as a sleeping bag or blanket at night.","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2ac7ba22-5161-4df0-8ccc-df9a5b66246e","1031199","129879.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4ba3f3e4-7dde-4802-b1bb-7150ef14d1a1","1031201","129880.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"980df5e9-4a7e-42a7-9e9d-fbcc4efe8266","1031202","129881.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/365/A113495c.jpg|https://fm-digital-assets.fieldmuseum.org/74/347/A113477c.jpg|/modules/file/icons/application-pdf.png"
"6555692f-fe95-4aa2-b35d-ce79905003be","1031203","129882.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8d8f3262-af6e-421f-acb4-b0a758f2acbd","1031434","129888.nosub[1]","belt, Sabitan (or bakes):- Narrow belt made of braided hemp -3 colors-. Tassels at ends.","hemp, dye, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5b862881-3b28-475a-9fd1-f98790d55247","1031435","129889.nosub[1]","belt","hemp, dye, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"02a0ad76-1309-4e6f-86f4-a1a0ef4c758a","1031143","129895.nosub[1]","belt, Name: Sabitan (bakes):- belt used by men or women. Foundation is bamboo over which cloth has been secured and then embroidered. Long hemp braid tying bands and tassels. | Notes: Red cloth inside.","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d3ab0b1e-88cb-4269-a058-0667934e607a","1031145","129897.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/407/CL0053_129897_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/226/CL0053_129897_Top.JPG|/modules/file/icons/application-pdf.png"
"a9143c7b-b25f-402b-8441-044ee6803ef4","1031146","129898.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cd6ad665-d54d-45c5-8b9a-22c8ed0b71e6","1031335","129899.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e85a7e6e-b181-4be0-a77c-19c8adf35f41","1031337","129900.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"60b84855-1e6d-400f-b737-bee36f823542","1031338","129901.nosub[1]","belt","bamboo, dye, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"817a29fb-d47a-447e-938e-cbbb541d769c","1031339","129902.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"45afff99-c225-45a9-a182-fc3f159165e6","1031345","129908.nosub[1]","bag, Name: Kab?:- unfinished bag made of hemp. Front, back, and edges finely embroidered. See next specimen for use of these bags.","hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"32100cc3-a767-49d3-9a24-1a621fd68dcc","1031346","129909.nosub[1]","bag, Name: Kabī:- Man's carrying bag of white cotton cloth on which is much fine embroidery. Hemp braid carrying bands pass over shoulders and hold bag on back[.] By drawing these braid top can be closed. In general use to make up for pockets which suits lack. Betel boxes etc are also carried in them. Cat #129909.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1810/728/A3667_129909_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1810/727/A3667_129909_Back.jpg|/modules/file/icons/application-pdf.png"
"83863599-b7ee-4ddf-b302-e50891da8b41","1031348","129910.nosub[1]","bag, Name: Kabī:- Man's carrying bag. Similar to 129909 but older.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"95cf36ea-09e2-4936-8523-f72560659591","1031440","129911.nosub[1]","bag, Name: Kabī:- Man's bag. Similar to 129909. Smaller and older. Variation of regular cross design is embroidered on sides.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f6ad8c5f-629f-45ff-89a6-dbeef6ddf4a8","1031441","129912.nosub[1]","bag, Name: Kabī:- Man's bag. Similar to 129909 older. Fine embroidery. Notes: Neg 587.2A.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"260048d5-a925-49a2-8aa9-bbc33b31becb","1031442","129913.nosub[1]","bag, Name: Kab?:- Man's carrying bag completely covered with embroidery. Same type as 129909.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"99353aff-f919-4eaf-bf86-d6f0963fb113","1031443","129914.nosub[1]","bag, Name: Kab?:- Man's hemp cloth carrying bag. The cloth is in four colors arranged in checks. Yarn ball decoration. See 129909.","hemp, yarn, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"31f08bb8-2519-4fb3-b42f-66966ee4a1ea","1031444","129915.nosub[1]","bag, Name: Kab?:- Man's hemp cloth carrying bag. Made of cloth in checks -maroon, black and white. Yarn decoration in balls.","hemp, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"32618a1b-f532-427d-b374-9927af9a349e","1031445","129916.nosub[1]","bag, Name: Kabī:- Man's hemp cloth carrying bag. Same as 129915 but no yarn decoration.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"eb5a0536-b7ee-4b9f-a952-29c5304b0ab6","1031446","129917.nosub[1]","bag, Name: Kab?:- Man's bag. Same as 129916. White cloth band along bottom.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c1f84e22-e324-42a2-a23a-8751fb9ee6a0","1031447","129918.nosub[1]","bag, Name: Kab?:- Man's bag. Same as 129916.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"49fe6bf7-4ba3-48e2-8e21-8306574174cb","1031448","129919.nosub[1]","bag, Name: Kabi:- Large hemp cloth bag, uncolored. Used for rice etc.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3edf5699-85f8-4e0a-9714-51b861859115","1031526","130019.nosub[1]","basket","bamboo, pitch, hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"73c569e2-1954-4fd9-ad81-da269abf19da","1031461","130031.nosub[1]","basket","bamboo, pitch, rattan, hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5f7673a5-f557-4bb1-9df0-aba7bbe7a55e","1031598","130085.nosub[1]","carrier","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ff6f8caa-15ec-49f0-b317-c3a9cd8db628","1031664","130119.nosub[1]","carrying bands, Name: Kokoyo: - Plaited hemp cloth carrying bands with flattened strip for the forehead. Used by women to attach to baskets in which they carry heavy loads on their backs.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d7a76a4a-50bb-4ea0-b860-f769d7acca3d","1356842","130120.nosub[1]","carrying band, Name: Kokoyo: - Same as 130119.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ccfa4af4-0bfa-484f-a8a7-56fd9d7491d5","1356841","130120.nosub[1]","carrying band, Name: Kokoyo: - Same as 130119.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"377003e5-ad3e-4d12-83c9-1b36c3633a2e","1356840","130120.nosub[1]","carrying band, Name: Kokoyo: - Same as 130119.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d2cf4025-811c-4f51-bcf5-507dcb043c8c","1356839","130120.nosub[1]","carrying band, Name: Kokoyo: - Same as 130119.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"46b60f6a-1708-43ca-b718-ce0823e4a0b5","1356838","130120.nosub[1]","carrying band, Name: Kokoyo: - Same as 130119.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"38988af4-ef33-4824-99d1-0fa6f84cfcb5","1031666","130121.nosub[1]","cloth for head,  Kokoyo: - Same as 130119.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a6038d64-4e05-4b90-8cac-b6cc1e10439a","1031667","130122.nosub[1]","cloth for head, Name: Kokoyo: - Same as 130119.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f4695927-4193-4e05-83af-548bd81dcd1f","1031668","130123.nosub[1]","fishing line, Name: Lobid:- Large line used in fishing. Made of hemp.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"77458c26-1f74-4228-a284-f0b7719aea4d","1031669","130124.nosub[1]","slip-nooses, Name: Litag:- Fifty slip-nooses used in catching wild chickens. Made of hemp.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1208b678-6920-43f8-88c4-9a80ad98f239","1031760","130208.nosub[1]","belt","hemp, dye, metal, bead","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6e23270b-000d-4474-8aef-ebb798026607","1031761","130209.nosub[1]","belt, Sabitan: - Woman's narrow belt made of hemp in three colors.","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cd46df77-3f78-437b-8540-cf1ef0ee4ef3","1031772","130219.1,.2","knife and sheath for knife","metal, metal; silver, metal; copper, wood, yarn, hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"251cf73e-37d2-463f-80be-39785d30bcab","1031774","130220.1,.2","knife and sheath for knife, Name: Bayasioñ:- Man's fighting knife. Heavy bellied blade of fine workmanship. Wooden handle inlaid with silver. Curved wooden sheath - tagol - has a hemp braid and embroidered belt - abitan - attached. | Notes: The bellied blade is typical of this people. Work of native smith. The knife gets its name from the beveling on the back of the blade. A blade with straight back is called Lodyo.","metal, wood, metal; silver, hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"bfb318c9-0614-48be-8705-f7b3fc9af5e6","1031800","130251.nosub[1]","trousers","hemp","Tagakaola","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9345f49d-2320-4d99-9487-687421717c2c","1031801","130252.nosub[1]","trousers","hemp, dye","Kagan branch of Tagakaola","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b773e212-bd6d-4f54-9d1b-a4716cb80395","1031803","130254.nosub[1]","piece of cloth","hemp","Tagakaola","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"533b6b34-62fd-479e-b293-4ab3c135e3f9","1031804","130255.nosub[1]","skirt","hemp","Tagakaola","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"994d08be-e2ee-4e9a-9fba-d1b851baf058","1031805","130256.nosub[1]","skirt","hemp","Tagakaola","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b55a2eda-43f3-4d1f-a264-6a992e0773e3","1087876","184027.nosub[1]","shroud, garment; lamba; cloth / shawl (?) of alternate stripes of cotton and hemp; red silk edge; old; very rare, textile","cotton, hemp, silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"67061c8b-c19a-4172-92cd-7e15afc40b98","1087660","184080.nosub[1]","cloth, textile","vegetal fiber; raffia palm, hemp","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3034582d-5929-4709-8e18-c881e7b39490","1088116","184214.nosub[1]","shawl","hemp, cotton, raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"73d8939c-990d-454d-adc3-d632a17b77d9","1088118","184216.nosub[1]","shawl","raffia, hemp","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/560/A113782c.jpg"
"49c317fb-09e7-4449-8f84-5c9eb70296a0","1088130","184227.nosub[1]","smock","hemp, raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/596/A113817c.jpg"
"1eeb170d-9aa7-4303-9555-1982fd590c8b","1088132","184229.nosub[1]","smock","hemp, raffia","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"201d0f22-b4a1-426e-a88c-b41b2296b729","1088134","184230.nosub[1]","smock","hemp","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6a8ebe71-41f1-470e-b9bc-0e8a1e061f77","1088137","184233.nosub[1]","belt","hemp, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f8e1d736-4990-4301-be89-de11e2dbf5ec","1088159","184261.nosub[1]","shawl","hemp","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f595578-2033-4df8-af69-5ab24e4339e4","1087938","184431.nosub[1]","thread","hemp","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"894368b8-8f0f-456a-b851-08b51ecee94e","1088543","184670.nosub[1]","net","hemp","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"21351da0-90cd-4efb-ace2-4bf6df299b43","1089240","185342.nosub[1]","cloth","raffia, hemp","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/029/A105143_244362c.jpg"
"e9f792b8-5ead-4e2b-85e4-8e9de8522553","1089343","185814.nosub[1]","rope sample","hemp","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"83cd3529-5d19-4355-9dec-95e9d593ef3f","1113830","208684.nosub[1]","bundle","hemp, vegetal material; banana leaf","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0f993da0-7963-47f3-b94f-5136ea8d0da5","1127807","221649.nosub[1]","charm","wood, metal; lead, nylon, hemp, leather","Wolof","","","","","","[3044] F. Brenton (Purchase)","
"
"9372893d-1de6-4ceb-bc8f-6326598b7c25","1161870","253607.nosub[1]","bedspread fragment","hemp","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1e8741f8-c44b-4dcf-97a2-e8eafa1b5e02","1161987","253744.A,.B","textile fragment(s)","hemp","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8748c8a5-eb11-450b-9ac2-5c923c250ba2","1256107","34143.nosub[1]","cloth, Name: hand painted hemp cloth. This work is done only by the people of one small settlement, on the shores of Lake Lanao. After the hemp cloth has been woven the designs are painted on with native coloring materials. Notes: See coll. list.","hemp, paint","Lanao Moro","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1947/018/34143.jpg"
