"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"74317971-174f-4ed2-8ff8-cdcb4858a136","4220252","219020.2","flake, 1 of 36 flakes","stone","Neolithic","","Europe, France, Loiret, Montbouy: La Bruyere","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"084f94ae-cd60-4dec-b5aa-e03ec7858f4a","4220281","219020.31","flake, 1 of 36 flakes","stone","Neolithic","","Europe, France, Loiret, Montbouy: La Bruyere","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1be52b14-3a7a-4b53-baae-f51e9b16bff7","4237790","219021.3","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe2ab4c6-f42f-4834-abe0-73de1d44e811","4237803","219021.16","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cde2a31b-3732-478b-9e8d-005edd0972af","4237804","219021.17","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"97a5218d-c285-4be9-85bb-5fe0eaf66d73","4237791","219021.4","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"988e59f0-b95b-43aa-a505-f0ac7c29f260","4237805","219021.18","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e2f79c11-1c8c-43bf-98c3-69182bf19278","4237792","219021.5","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0ec13e4e-1fba-4c01-9cdf-4ace8d453049","4237793","219021.6","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ab43c872-fba2-48bb-b578-59f3079f5234","4237794","219021.7","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0d6b359c-d326-4766-b698-6da2809ec142","4237795","219021.8","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2c7655de-1648-4192-aa3a-f73519981b3b","4237796","219021.9","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"48366d4d-4866-4186-8ddf-9c5102322b14","4237797","219021.10","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"53144c6d-e6bd-46e0-9157-f0a2499c966b","4237788","219021.1","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7fb47691-843a-411a-9081-3b95173a856f","4237789","219021.2","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"78864693-8bdf-4c4e-9e63-7783db218a19","4237798","219021.11","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e70ceadb-1b44-4324-894e-4d69f70c020f","4237799","219021.12","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ad396c55-1f26-4fb6-af4e-9e31fa784e01","4237800","219021.13","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"82c96b61-ee9f-4bb1-95e3-d35569f14a94","4237801","219021.14","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d27ca619-e654-4438-864f-98c58eb0ae22","4237802","219021.15","celt or flake, 1 of 18 celts or flakes","stone","Neolithic","","Europe, France, Centre-Val de Loire, Loiret, Les Haies: Les Haies","","France","Centre-Val de Loire","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e55412ff-477c-4abc-b193-c9fdb9c52d03","4011038","219022.3","celt / scraper, 1 of 8 celts / scrapers","stone","Neolithic","","Europe, France, Catenoy","","France","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"55898dab-1f4b-42b2-86a1-e7171ea12d85","4011039","219022.2","celt / scraper, 1 of 8 celts / scrapers","stone","Neolithic","","Europe, France, Catenoy","","France","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"17e2983d-fd76-45f9-b969-89fe28d5a138","4011040","219022.1","celt / scraper, 1 of 8 celts / scrapers","stone","Neolithic","","Europe, France, Catenoy","","France","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ff81bef-29b7-4340-85ce-39863da7f767","4011033","219022.8","celt / scraper, 1 of 8 celts / scrapers","stone","Neolithic","","Europe, France, Catenoy","","France","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"98a7fda8-34d9-4515-8e17-f12d5e6abb46","4011034","219022.7","celt / scraper, 1 of 8 celts / scrapers","stone","Neolithic","","Europe, France, Catenoy","","France","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"57a16e05-1307-41e9-8ca0-364a8ae6d165","4011035","219022.6","celt / scraper, 1 of 8 celts / scrapers","stone","Neolithic","","Europe, France, Catenoy","","France","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b72512df-b623-4062-8b11-d226f222b0b1","4011036","219022.5","celt / scraper, 1 of 8 celts / scrapers","stone","Neolithic","","Europe, France, Catenoy","","France","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"31a175d5-f5b9-42dd-bb9b-bbed0c16d5bc","4011037","219022.4","celt / scraper, 1 of 8 celts / scrapers","stone","Neolithic","","Europe, France, Catenoy","","France","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2887561a-c427-466b-bd34-609b9a6d7b26","4237813","219023.7","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f46b33e2-5cf1-4ea2-942c-6bad8b04330c","4237814","219023.8","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"96126b2b-2afa-4e53-b644-d9771d848bcf","4237815","219023.9","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6331cfc7-8320-4afc-b956-8a147d1d0758","4237816","219023.10","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"84598e4c-5190-4078-a109-7e417a138ed3","4237817","219023.11","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0c1c9411-19d3-4b01-9a78-215efeabbb16","4237818","219023.12","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6bb12ece-c0dc-4591-a9f7-e5e0d71e682b","4237819","219023.13","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"50f7029e-f6d8-46b8-9441-f229a730eff9","4237807","219023.1","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"33f22fda-dd72-43ac-a7aa-0ab1107dce9e","4237820","219023.14","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8eaab587-8190-45a0-9561-6508c568462a","4237808","219023.2","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"33005efe-cd02-47e6-bad8-8f742f3c90c1","4237809","219023.3","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"db086b6e-5a08-44b8-b1f8-392767f3ef28","4237821","219023.15","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"10706465-2a29-40f4-baf8-fbec9f61623d","4237822","219023.16","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88386fd8-9693-4335-a1ca-cfe0ca72039a","4237823","219023.17","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38ecb780-d952-46da-9f5b-cb29d1e2b722","4237810","219023.4","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b5d6292e-039f-452b-918d-77c37750d835","4237811","219023.5","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f4f3057a-b7a1-4f94-9d77-662912dac9be","4237812","219023.6","celt or flake, 1 of 17 celts or flakes","stone","Neolithic","","Europe, France, Loiret, Saint Maurice: Les Yvonnets","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ad4dcd5-99e9-4eca-9cc1-9b4d95c155e8","4011044","219024.6","celt / flake, 1 of 8 celts / flakes","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Serres","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"26f43a44-c751-45ae-940a-6fd2b7ae31ac","4011045","219024.5","celt / flake, 1 of 8 celts / flakes","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Serres","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c2305d1-4554-4d1b-a6f9-1c4b4d3b28c8","4011049","219024.1","celt / flake, 1 of 8 celts / flakes","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Serres","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f1f22dae-de7f-4b12-be77-a9a31b9a2040","4011046","219024.4","celt / flake, 1 of 8 celts / flakes","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Serres","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3ee2162c-4dce-4247-9d5a-6062712ed54a","4011047","219024.3","celt / flake, 1 of 8 celts / flakes","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Serres","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"964807fb-f2ff-4d72-9f0b-765688b15603","4011042","219024.8","celt / flake, 1 of 8 celts / flakes","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Serres","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"96ee9efa-736e-427d-a991-416e7ccf5fe9","4011043","219024.7","celt / flake, 1 of 8 celts / flakes","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Serres","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"359b96cd-1c94-4361-b08d-3eb8ab9311a0","4011048","219024.2","celt / flake, 1 of 8 celts / flakes","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Serres","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"27d20341-c11e-42b7-82d1-d16087439509","4237824","219025.1","celt or blade, 1 of 3 celts or blade","stone","Neolithic","","Europe, France, Loiret, La Selle: La Selle","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f4f31b9a-a4c9-4505-a868-24808475c9fb","4237825","219025.2","celt or blade, 1 of 3 celts or blade","stone","Neolithic","","Europe, France, Loiret, La Selle: La Selle","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"746cf607-32b0-449e-bf04-f01a131e4c04","4237826","219025.3","celt or blade, 1 of 3 celts or blade","stone","Neolithic","","Europe, France, Loiret, La Selle: La Selle","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fc47f9e5-8ff9-44fb-b69a-3e20266efcc4","4237830","219026.4","celt or pick, 1 of 5 celts or pick","stone","Neolithic","","Europe, France, Yonne, Fontenouilles: Fontenouilles","","France","Yonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd1e3730-d77c-42e7-911b-6d39b0c27e14","4237831","219026.5","celt or pick, 1 of 5 celts or pick","stone","Neolithic","","Europe, France, Yonne, Fontenouilles: Fontenouilles","","France","Yonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"421049af-21d8-4fc0-931a-8aec65d9f193","4237827","219026.1","celt or pick, 1 of 5 celts or pick","stone","Neolithic","","Europe, France, Yonne, Fontenouilles: Fontenouilles","","France","Yonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"85e91d09-c5b2-460a-b2c1-c42d1b43bcb5","4237828","219026.2","celt or pick, 1 of 5 celts or pick","stone","Neolithic","","Europe, France, Yonne, Fontenouilles: Fontenouilles","","France","Yonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5615d93b-03f3-489d-9aac-35b82384009b","4237829","219026.3","celt or pick, 1 of 5 celts or pick","stone","Neolithic","","Europe, France, Yonne, Fontenouilles: Fontenouilles","","France","Yonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"05deaa2a-6ab5-4ada-a552-fc8a1aa64307","4019468","219027.2","scraper","stone","Neolithic","","Europe, France, Loiret, Montbouy: Montbouy","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2de5e053-3e62-40c3-8509-fc5412a89f4f","4019469","219027.1","scraper","stone","Neolithic","","Europe, France, Loiret, Montbouy: Montbouy","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4aa91beb-01bb-48b9-aee3-394fd2119bae","4237850","219028.19","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8f65bc78-d780-4c01-9c46-70dc4c412854","4237836","219028.5","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6eba527b-8061-4ccf-98d3-377f32fc8f17","4237837","219028.6","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3438a826-3c2a-4129-9977-f9c76746e74a","4237838","219028.7","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0d71a154-cd28-41b5-ba0f-3f05aeb24dd8","4237839","219028.8","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b0cf46ee-6e8b-4cc5-ba62-e359132de132","4237840","219028.9","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"db23f83e-355a-47d6-b4ae-82e0b7caae05","4237841","219028.10","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"09219327-860a-4203-9456-28e65adcb67b","4237842","219028.11","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5bb6d44b-de52-4ca5-b666-2ebac11312cb","4237843","219028.12","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5d1ad96e-e626-4c61-bab2-9a33347a13c3","4237844","219028.13","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8e5522df-e2cc-42dd-990d-ac7b54bf5220","4237832","219028.1","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bd915be4-0864-4ef0-909b-5994f7e0236c","4237845","219028.14","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3c7c9fe4-94cf-4571-b15c-5f290af605fa","4237833","219028.2","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"08acd9c5-f1c5-4970-86b5-a83e15919233","4237834","219028.3","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b74a51cc-8755-4a83-9d4f-64e6120abf4d","4237846","219028.15","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"084e4b91-59f3-4a63-ac1a-b62bc7e0d69e","4237847","219028.16","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5352288a-4a90-4dfc-b31b-0f269ca6618a","4237848","219028.17","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9c56e74b-b6f4-4d51-b936-ff1aedfa2b82","4237849","219028.18","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6e8a0f47-2b8f-4eed-87e9-9029549c9143","4237835","219028.4","celt or pick, 1 of 19 celts or picks","stone","Neolithic","","Europe, France, Loiret, Montbouy: Les Berangers","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6d2fc80b-f329-4fc8-87ed-f6acf264f8de","3697855","219030.9","chisel, 1 of 11 chisels","stone","Neolithic","","Europe, France, Loiret, Montbouy: La Tertre","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9dd1d163-12b2-4083-b4b0-b6f004390ec6","3697862","219030.3","chisel, 1 of 11 chisels","stone","Neolithic","","Europe, France, Loiret, Montbouy: La Tertre","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"17eba921-03b5-42dc-82f5-775b442139f6","3697863","219030.2","chisel, 1 of 11 chisels","stone","Neolithic","","Europe, France, Loiret, Montbouy: La Tertre","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d11500a4-8465-4891-9b19-b9399d500678","3697864","219030.1","chisel, 1 of 11 chisels","stone","Neolithic","","Europe, France, Loiret, Montbouy: La Tertre","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c8f7a9b6-1b53-492c-9ba0-7b71c2cb3cd6","3697853","219030.11","chisel, 1 of 11 chisels","stone","Neolithic","","Europe, France, Loiret, Montbouy: La Tertre","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4d71cae9-35df-4411-921b-4ad8f2224edd","3697854","219030.10","chisel, 1 of 11 chisels","stone","Neolithic","","Europe, France, Loiret, Montbouy: La Tertre","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ab0c4cb-27e4-4729-a26d-f6f1d6c347b2","3697858","219030.6","chisel, 1 of 11 chisels","stone","Neolithic","","Europe, France, Loiret, Montbouy: La Tertre","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0dfbf5c7-2676-49d1-a0b2-3a93bbcb16b7","3697859","219030.5","chisel, 1 of 11 chisels","stone","Neolithic","","Europe, France, Loiret, Montbouy: La Tertre","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"21dd6f69-5bb4-4d1b-850f-f7c32a49f4ed","3697861","219030.4","chisel, 1 of 11 chisels","stone","Neolithic","","Europe, France, Loiret, Montbouy: La Tertre","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c3e7c19a-00ad-45e0-a110-5618d8c65b20","3697856","219030.8","chisel, 1 of 11 chisels","stone","Neolithic","","Europe, France, Loiret, Montbouy: La Tertre","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88447194-a357-430f-a023-a0693556beed","3697857","219030.7","chisel, 1 of 11 chisels","stone","Neolithic","","Europe, France, Loiret, Montbouy: La Tertre","","France","Loiret","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"461b336a-e188-44f1-92e0-ac07d6f9dd3d","1124946","219031.nosub[36]","scrapers","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0adeccd6-338c-454e-9099-cf107fd91c7c","1124947","219032.nosub[1]","scraper","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"196a375e-7f7f-44c6-b64c-c7ce52af66db","1124948","219033.nosub[1]","chisel","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ec03a757-9365-4ce3-a7db-bac6ace990f9","1125068","219034.nosub[5]","fabricators","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3913796a-94ea-42b4-b0d7-79162e13c8bf","3523030","219035.5","pick, 1 of 5 picks","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e1472858-daa3-4f88-9fd2-1cf31ea0ece5","3523031","219035.4","pick, 1 of 5 picks","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"63b6f99a-3cc1-4015-b1ec-221c71b3ff99","3523032","219035.3","pick, 1 of 5 picks","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f9ecc292-e8b6-4748-b7d5-64a8b8755ee3","3523033","219035.2","pick, 1 of 5 picks","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ded0b545-860f-4c99-b4f5-491fa100ed32","3523034","219035.1","pick, 1 of 5 picks","stone","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
