"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d4811f39-f9fb-4290-ad59-cf048db38fab","1219815","30771.nosub[1]","mortar","stone; basalt","Egyptian","Greco - Roman","","","","","[142] E. E. Ayer (Gift)","
"
"039bd43a-7fef-44f7-8e9b-8f1601921ecc","1219942","30772.nosub[1]","dish","stone; steatite","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"b3c0c498-24ae-4e3c-a930-0a133e70a2f6","1219718","30773.nosub[1]","kohl jar cover","stone","Egyptian","Middle Kingdom - Early intermediate period","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"c2856f2b-b566-4471-b195-f144f9e540e5","1219694","30774.nosub[1]","cork","stone","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/995/CL6455_30774_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1631/994/CL6455_30774_Back.jpg"
"b20632ec-fe17-4d8d-a6ef-9c6d2560bc1e","1219950","30775.nosub[1]","weight","stone","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"bdefeecf-386e-4d5a-a936-311c8d78392a","1220000","30776.nosub[1]","weight","stone","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"07bf6907-4f9c-4685-9e7d-eeb5f1ca074d","1219912","30777.nosub[1]","weight","stone","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"9d3a0598-cc4e-4713-83b1-9a883ef858bd","1220012","30778.nosub[1]","weight","stone","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"03a8a070-5525-4ac9-bb70-6cb5513c1b5f","1220044","30779.nosub[1]","weight","stone","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"7a084756-d290-41a9-9bb9-5a38e58dec38","1220067","30780.nosub[1]","weight","stone","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"cc8bae05-f9e4-406e-830e-e3f24ab4a0b5","1220078","30781.nosub[1]","weight","stone","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"00a4193d-3a43-42ea-bdff-937251c6e696","1220049","30782.nosub[1]","weight","stone","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"703bfdab-310b-4a43-87eb-13ced7447e54","1220060","30783.nosub[1]","knife","stone; flint","Egyptian","Ancient","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/415/723/CN0027_30783_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/724/CN0027_30783_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/91/373/A113109_9.jpg"
"82a102c4-7b4b-42c0-aba7-00ace755bea9","1220124","30784.nosub[1]","stone","stone","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"bf1dc324-69d4-4703-88b0-1d627e746297","1220135","30785.nosub[1]","sledge","stone; basalt","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"63700f16-280b-419c-8aeb-add6c86220b6","1219951","30786.nosub[1]","palette","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"e280db6d-2433-4809-9f43-163eb6c0e4f2","1219962","30787.nosub[1]","palette, fish image","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/405/549/CN0027_30787_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/405/550/CN0027_30787_ATOverallReverse_XMP2.jpg"
"7c378072-d05f-43cb-92fa-b7ab98c21925","1220142","30788.nosub[1]","palette, palette; fish image","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/405/537/CN0027_30788_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/405/538/CN0027_30788_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2134/967/CL0000_30788_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2134/969/CL0000_30788_Back.JPG|/modules/file/icons/application-pdf.png"
"35e2d68e-d138-4620-b7f9-6ee319b127d7","1220030","30789.nosub[1]","palette, fish image","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"e0360f97-6d9f-454b-b695-52424ac9bd06","1220155","30790.nosub[1]","palette","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"644d5fe9-c829-464d-8a20-1a2f571d1fad","1220110","30791.nosub[1]","palette","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/405/541/CN0027_30791_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/405/542/CN0027_30791_ATOveralReverse_XMP2.jpg"
"ecc3cf64-6923-489c-a3f6-61b622f59b9d","1219851","30792.nosub[1]","palette","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/405/545/CN0027_30792_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/405/546/CN0027_30792_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2194/114/CL0000_30792_InMount.JPG"
"4e041e63-9bf7-41b5-a3b6-fd023700a14b","1220208","30793.nosub[1]","palette","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/405/547/CN0027_30793_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/405/548/CN0027_30793_ATOverallReverse_XMP2.jpg"
"daeb5048-e93b-495a-8918-764501c6ea8b","1220086","30794.nosub[1]","palette","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"cd77b584-6e86-4be2-8493-9c0d4ffe208f","1219969","30795.nosub[1]","palette, fish image, palette reconstructed from 2 pieces","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/405/526/CN0027_30795_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/405/527/CN0027_30795_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2192/914/CL0000_30795_InMount.JPG"
"e99e1579-69dc-40ba-9794-4e86bda61f54","1220171","30796.nosub[1]","palette","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/405/491/CN0027_30796_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/405/492/CN0027_30796_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1356/381/A114945d_007.jpg|https://fm-digital-assets.fieldmuseum.org/1356/578/A114945d_005.jpg|/modules/file/icons/application-pdf.png"
"5ca3ba4a-f46f-4fc3-bd51-0d37a51b616f","1220181","30797.nosub[1]","palette","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"73297752-bda4-41a9-b525-5b882d90adb2","1220192","30798.nosub[1]","palette","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/405/511/CN0027_30798_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/405/512/CN0027_30798_ATOverallReverse_XMP2.jpg"
"bb20350d-e943-4c51-bd1b-78860e837330","1220037","30799.nosub[1]","palette, fish image","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/405/543/CN0027_30799_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/405/544/CN0027_30799_ATOverallReverse_XMP2.jpg"
"5c5e6b61-2909-4e90-9431-bed6eae8305d","1219975","30800.nosub[1]","palette, fish image","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"3d213355-219d-4009-9766-310102543ce4","1220215","30801.nosub[1]","palette","stone; slate","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/405/551/CN0027_30801_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/405/552/CN0027_30801_ATOverallReverse_XMP2.jpg"
"613497bf-4e5f-494e-bf78-42ee282143ac","1220238","30802.nosub[1]","vessel","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"744e7971-fc36-491a-88a8-7cb0b2016ad0","1220249","30803.nosub[1]","cup","stone; alabaster","Egyptian","Old Kingdom","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/940/CL6455_30803_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1552/941/CL6455_30803_Back.JPG"
"26f01a25-47df-42fc-b84b-88cd8501b27f","1220224","30804.nosub[1]","cup","stone; marble","Egyptian","Predynastic","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/942/CL6455_30804_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1552/944/CL6455_30804_Front.JPG"
"3e437195-8980-40a3-a98b-f07833189e85","1220267","30805.nosub[1]","cover","stone; dolomite","Egyptian","Early intermediate period","","","","","[142] E. E. Ayer (Gift)","
"
"716b5c06-9da9-4a8f-8af0-2be74af1a8b4","1220278","30806.nosub[1]","kohl jar, kohl jar","stone; marble","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"8a1945c1-ce21-44d4-b34e-4924f5698e8d","1220289","30807.nosub[1]","mortar","stone; basalt","Egyptian","Greco - Roman","","","","","[142] E. E. Ayer (Gift)","
"
"254f8b18-5e8e-4a8d-9ee7-95ed335cbb9c","1220300","30808.nosub[1]","mortar, argillite or basalt","stone; argillite","Egyptian","26th dynasty","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"a956a0fa-dbdf-4ce2-9bc6-f9cc876805ee","1220312","30809.nosub[1]","mortar","stone; basalt","Egyptian","26th dynasty","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"0cf8fcd2-9618-49de-8ecf-5c3ba91cae92","1220399","30810.nosub[1]","dish, argillite or basalt","stone; argillite","Egyptian","Greco - Roman","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"d1d4bb15-cd3e-4618-a7ce-154f448d60d4","1220257","30811.nosub[1]","head","stone; diorite","Egyptian","Middle Kingdom","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/643/A95016.jpg|https://fm-digital-assets.fieldmuseum.org/97/642/A95015.jpg"
"35331e9b-b1ef-4935-aec5-4b65ec50765d","1220412","30812.nosub[1]","vase","stone; serpentine","Egyptian","Early intermediate period","","","","","[142] E. E. Ayer (Gift)","
"
"8b923af0-f52b-4983-9ee6-9b7d9207ec6c","1220423","30813.nosub[1]","vessel","stone; limestone","Egyptian","3rd dynasty","","","","","[142] E. E. Ayer (Gift)","
"
"7ff24d82-3a0b-4eeb-b857-de6b1799c7c9","1220448","30814.nosub[1]","mortar","stone; basalt","Egyptian","26th dynasty","","","","","[142] E. E. Ayer (Gift)","
"
"5e11da54-65f5-4472-b1c9-f6730204d04a","1220478","30815.nosub[1]","sculptured head","stone; diorite","Egyptian","Old Kingdom - Middle Kingdom","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/888/A95034.jpg"
"e61c9aaa-5e35-4d67-ba1f-f4b7d89912a9","1220489","30816.nosub[1]","vase","stone; limestone","Egyptian","Early Intermediate period","","","","","[142] E. E. Ayer (Gift)","
"
"3b6a5367-ca94-4a36-a82c-6fce41736f8d","1220371","30817.nosub[1]","vase","stone; basalt","Egyptian","Predynastic","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/415/423/CN0027_30817_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/422/CN0027_30817_ATOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/421/CN0027_30817_ATOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/425/CN0027_30817_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/426/CN0027_30817_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/424/CN0027_30817_ATOverallProperLeft_XMP2.jpg"
"89733698-e8ce-4ac6-a5ee-0038b5a3210a","1220496","30818.nosub[1]","figure, baboon representing Thoth","stone; steatite","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/829/A94959.jpg|https://fm-digital-assets.fieldmuseum.org/97/828/A94958.jpg|https://fm-digital-assets.fieldmuseum.org/97/827/A94957.jpg"
"d27083ea-218c-41da-85ba-3a9cc54f13f0","1220506","30819.nosub[1]","figure, figure with cat head","metal","Egyptian","","","","","","[260] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1489/783/CL6455_30819_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1489/782/CL6455_30819_Back.jpg|/modules/file/icons/application-pdf.png"
"777944ca-342e-4d04-b350-23dbf649add3","1220427","30820.nosub[1]","figure, seated osiris wearing atef-crown","stone; limestone","Egyptian","26th dynasty","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/841/A94972.jpg|https://fm-digital-assets.fieldmuseum.org/97/839/A94971.jpg"
"4e4cd926-91b9-4db6-ae60-6a840c59853f","1220461","30821.nosub[1]","figure, standing house mistress Ari, anthropomorphic figure of woman / female","stone; chlorite schist","Egyptian","Middle Kingdom","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/111/957/A88835.jpg|https://fm-digital-assets.fieldmuseum.org/97/848/A95030.jpg|https://fm-digital-assets.fieldmuseum.org/97/847/A95029.jpg|https://fm-digital-assets.fieldmuseum.org/97/846/A95028.jpg|https://fm-digital-assets.fieldmuseum.org/72/923/A110675c.jpg"
"ece78c94-d6e1-41a2-bc33-88dfc4ffe029","1220467","30822.nosub[1]","figure, Toeris, hippopotamus goddess of maternity","stone; basalt","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/836/A94967.jpg|https://fm-digital-assets.fieldmuseum.org/97/835/A94966.jpg|https://fm-digital-assets.fieldmuseum.org/83/116/A94968.jpg|https://fm-digital-assets.fieldmuseum.org/72/923/A110675c.jpg|/modules/file/icons/application-pdf.png"
"ba9012db-2543-46d8-813d-4c02440b2b92","1219989","30823.nosub[1]","figure,  two figures, each with image of osiris","stone; quartzite, stone; marble","Egyptian","27th and 19th dynasty","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/625/A94980.jpg"
"67d12cb2-1cf3-4f33-a28c-73ec67fbe9e9","1220518","30824.nosub[1]","figure, seated osiris wearing atef-crown","stone; limestone","Egyptian","26th dynasty","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/562/A94973.jpg|https://fm-digital-assets.fieldmuseum.org/97/839/A94971.jpg"
"a984cc5f-79e8-4a3e-93cb-c1ae87e0fdeb","1220639","30825.nosub[1]","figure","metal","Egyptian","","","","","","[260] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1489/786/CL6455_30825_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1489/785/CL6455_30825_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1489/784/CL6455_30825_Side.jpg|/modules/file/icons/application-pdf.png"
"de0ab1cf-8bff-4a2b-95fa-f3d020081601","1220650","30826.nosub[1]","figure, bust of king Amenhotep III","stone; granite","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/561/A94951.jpg|https://fm-digital-assets.fieldmuseum.org/118/560/A94950.jpg|https://fm-digital-assets.fieldmuseum.org/97/823/A94952.jpg"
"fa8aeec9-88d3-4647-9d4d-894bf6b1a13b","1220661","30827.nosub[1]","head, unknown king","stone; granite","Egyptian","Middle Kingdom or 19th dynasty","","","","","[257] Large and Company (Purchase)","
"
"347b45f5-d080-485c-a52b-ef7efda85da7","1220684","30829.nosub[1]","vase","clay (ceramic)","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/2136/280/CL0000_30829_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2136/283/CL0000_30829_InMountDetailTop.JPG|https://fm-digital-assets.fieldmuseum.org/2136/282/CL0000_30829_InMountDetail.JPG"
"b1340a0e-3238-4c31-9deb-f428c4da0ce5","1220794","30850.nosub[1]","vase","clay (ceramic)","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"30deaa89-3545-441b-8b5b-435fa1c0f02e","1220816","30852.nosub[1]","vase","clay (ceramic), pigment","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/580/A90551.jpg|/modules/file/icons/application-pdf.png"
"0adb82fb-f5d5-403e-b971-3aedf22b45b4","1220850","30856.nosub[1]","vase","clay (ceramic)","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"797d7784-7ebe-4e89-96c9-19e830976b54","1220884","30860.nosub[1]","vase","clay (ceramic)","Egyptian","","","","","","[229] E. E. Ayer (Purchase)","
"
"7ea5c11e-f5b5-48bd-8c63-58b8558a9221","1220939","30863.nosub[1]","vase","clay (ceramic)","Egyptian","","","","","","[229] E. E. Ayer (Purchase)","
"
"6606c7ff-d621-4407-b62a-f3d7a65faadf","1220993","30871.nosub[1]","vase","clay (ceramic)","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"ff19009e-3b0e-4ca4-8026-449b1d52f3a7","1221015","30873.nosub[1]","vase","clay (ceramic)","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"fb4baac8-bf62-430a-97bc-664bd62d7105","1220892","30874.nosub[1]","vase","clay (ceramic)","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"0eb01c9d-7631-4abf-a2ca-1edb6700fbdf","1221027","30875.nosub[1]","vase","clay (ceramic), pigment","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/560/A90577.jpg"
"fb7bff54-6449-45aa-9302-4b8db1c2bce2","1221038","30876.nosub{35}","vase (broken)","clay (ceramic)","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"6e83718a-1aa3-4c02-b897-df7a13c8d985","1221071","30877.nosub[1]","vase","clay","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"93dcad74-e64b-47e5-a5fd-d2e6f15e8f9b","1221094","30879.nosub[1]","vase","clay (ceramic)","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"d3dbd95a-ce09-4a07-a81a-3b810c6b1136","1221156","30883.nosub[1]","bottle","clay (ceramic)","Coptic","Coptic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"7538e191-59f5-409e-a22c-9163c110fb9e","1221163","30884.nosub[1]","bottle, bottle of clay","clay (ceramic)","Coptic","Coptic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"e7d5b8ee-90f1-412c-b2d6-c346bd207982","1221047","30886.nosub[1]","bottle","clay (ceramic)","Coptic","Coptic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1527/751/CL6544_30886_BackOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1527/753/CL6544_30886_BackRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1527/752/CL6544_30886_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1527/754/CL6544_30886_FrontRaking.jpg|https://fm-digital-assets.fieldmuseum.org/107/868/A90600.jpg|https://fm-digital-assets.fieldmuseum.org/107/926/A90622.jpg|/modules/file/icons/application-pdf.png"
"1572af73-f83b-4281-84d3-5b3f1a3c0e82","1221209","30887.nosub[1]","bottle","clay (ceramic)","Coptic","Coptic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1489/693/CL6455_30887_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1489/691/CL6455_30887_Back.jpg|https://fm-digital-assets.fieldmuseum.org/107/929/A90622.jpg|https://fm-digital-assets.fieldmuseum.org/107/870/A90600.jpg|/modules/file/icons/application-pdf.png"
"77c34b16-aaea-4992-9b16-2f860f386954","1221220","30888.nosub[1]","bottle","clay (ceramic)","Coptic","Coptic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/2216/631/CL0000_30888_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2216/632/CL0000_30888_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2216/634/CL0000_30888_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2216/633/CL0000_30888_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/107/926/A90622.jpg"
"0a60354e-6d06-4389-8c61-c3b76b89831e","1221231","30889.nosub[1]","bottle","clay (ceramic)","Coptic","Coptic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/107/868/A90600.jpg|https://fm-digital-assets.fieldmuseum.org/1489/788/CL6455_30889_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1489/787/CL6455_30889_Front.jpg"
"550e1fd4-67e7-48d2-8899-3a3c0b56e4eb","1221242","30890.nosub[1]","bottle","clay (ceramic)","Coptic","Coptic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/107/926/A90622.jpg"
"804c0058-2e32-4e6f-904d-f722acda10f3","1221253","30891.nosub[1]","string of beads","glass","Egyptian","","","","","","[1021] E. E. Ayer (Gift)","
"
"bfc7433c-627e-48ee-8656-03926c5f337b","1221256","30892.nosub[1]","vessel","clay (ceramic)","Egyptian","Ptolemaic - Roman","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"f0083b26-c43e-4a16-9e77-01673a163fe2","1221267","30893.nosub[1]","vessel","clay (ceramic)","Egyptian","Ptolemaic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"e00dcffd-6398-4c46-bdc6-018ccfb56cef","3748444","30894.nosub[1]","vessel contents","clay (ceramic)","Egyptian","Ptolemaic","Africa, Egypt","","Egypt","","[229] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/86/166/CSA2242.jpg|/modules/file/icons/application-pdf.png"
"95773ec6-0158-4411-90fc-a7c460bb9826","3748443","30894.nosub[1]","vessel","clay (ceramic)","Egyptian","Ptolemaic","Africa, Egypt","","Egypt","","[229] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/86/166/CSA2242.jpg|/modules/file/icons/application-pdf.png"
"a4ead418-95df-4d3b-b49e-4e3dedc7593b","1221289","30895.nosub[1]","vessel","clay (ceramic)","Egyptian","Ptolemaic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"92e3aa7d-035b-45c5-9e70-c329044acdce","1220909","30896.nosub[1]","vessel","clay (ceramic)","Egyptian","Roman","","","","","[144] F. R. Penfield (Gift)","
"
"44192e7a-1740-42c6-acea-edc4465673df","1221318","30898.nosub[1]","vessel","clay (ceramic)","Egyptian","Roman","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"5a9ea899-2cda-447f-92a5-e31da036cec1","1221363","30902.nosub[1]","vase","clay (ceramic), pigment","Egyptian","Ptolemaic Greco Roman","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"641df704-3a4f-4c34-ae68-a3193fc1b5e9","1221374","30903.nosub[1]","vessel","clay (ceramic)","Egyptian","25th dynasty","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"04c0d1ba-f373-438c-bdb0-ee80a8bd72a6","1221445","30912.nosub[1]","vase","clay (ceramic), pigment","Egyptian","18th dynasty","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"0a6b8a88-3aa8-4cc0-954c-fe2c5beba4d6","1221568","30924.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"3c73db87-bd7d-4821-bd5f-635552b374b6","1221579","30925.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"f5a83dde-f16a-418e-8906-bcf1c265a18b","1221610","30926.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"2fa72db9-543a-46c6-ad6b-d0af366eafb8","1221621","30927.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"7fdb2122-0023-46eb-b4a4-a5e0a2e428e2","1221632","30928.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"384f0235-9e01-4971-83ee-8dd12fcd7608","1221644","30929.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"337ac7ab-cb4a-4315-9611-283d2dd76912","1221655","30930.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"58d27600-db16-4ec3-a553-5979f221c17a","1221661","30931.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"dd4cd7ff-8075-4acf-ae31-8d103bc33ee9","1221672","30932.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"f1e58fc8-a621-4363-b3f1-8c0e4647d54b","1221695","30933.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"2b46a009-9325-4731-a7d3-38396bf6497e","1221706","30934.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"47f125cc-e624-45ce-b429-3512cbb865aa","1221707","30935.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"980201fe-052f-46a3-8724-3a8f05d577e3","1221718","30936.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"9cabddbf-612e-4671-9787-80015bf76ba0","1221729","30937.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"65fbc58b-240e-4092-b9c6-e7dae51af140","1221740","30938.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"9664d4be-bc8c-49ff-bacd-d6e4c963e48b","1221752","30939.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"846f8ca9-4936-41ea-a7b5-1c0c8e047e37","1221763","30940.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"3ecde464-15ee-4992-a909-6d5d1e46c0ab","1221678","30941.nosub[1]","bottle","earthenware","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
