"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"08f5e374-0f42-4723-b3e3-d27b51c325b9","1400284","288213.F","arrow","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"2ea64e25-b78b-429b-bad8-69f51c75237d","1400282","288213.L","mortar","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"6efbdb70-b1e6-4b9a-baa1-bf69c7b2b755","1400281","288213.M","club","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"763aa28a-05ba-48a3-8adc-23373f41a8b1","1399945","288213.N","comb","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"40b77ddb-9174-445d-b0c8-5d4510db2c2f","1210334","300167.nosub[1]","necklace","cloth, leather, tooth","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"0e14a616-a9c8-4b32-9eea-5b7e834cd82c","1249689","33495.nosub[1]","toothpick case, A toothpick case of yellowish white jade, in the shape of a tube.","tooth","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"69953d9a-4b40-4905-b7f2-920d08c15469","1249404","33496.nosub[1]","toothpick case, A toothpick case of jade in the shape of a tube.","tooth","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"efbb1a69-c731-4853-9be1-56a33657490b","1249741","33497.nosub[1]","toothpick case, A toothpick case of open-work jade. Possibly a fan handle.","tooth","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"c78c577d-e65f-4606-aba9-729e552e41e5","1249752","33498.nosub[1]","toothpick case, A toothpick case of open-work jade. Possibly a fan handle.","tooth","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"e2559fa6-fc1d-4919-8697-dd22d5c6f637","1249928","33549.nosub[1]","toothpick case","tooth","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/968/EX2015_1a_33549_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"e1858783-9139-4876-b9be-7a3629f3d189","3555091","359611.nosub[1]","mask, Character: Viejito; Dance: Viejitos, A painted wooden mask of a face.  The face is painted yellow-tan with blue and red accents.  The forehead is carved with wrinkle lines above incised lines and blue eyebrows.  Below the eyebrows are carved out eye holes that sit above painted blue and red eyes in the shape of half moons.  The mouth is carved out and painted a deep red.  Two real teeth protrude from the inside of the mouth, one from the top and one from the bottom.  The nose and chin are carved into points, both with red painted tips.  The chin and upper lip have small incised lines on them, and the cheeks are painted red.  Around the outside of the mask is tan fiber hair attached through five drilled holes with green metal wire.  The inside of the mask is light brown wood with dark brown areas.  On either side of the eyes are drill holes with a white string between them.  Attached to the string is a metal and paper tag.
MARKINGS:
On one side of the metal and paper tag, the following is written in faded black marker:
""B[dash]12"".
On the other side of the tag, the following is written in faded black marker:
""VIEJITA/URUAPAN[comma]/MICHOACAN/D[slash]ViEJ[dot]"".","wood, clay (ceramic), vegetal fiber, tooth, metal, string","","","North America, México, Michoacán, Uruapan","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2367/588/359611_front.jpg|https://fm-digital-assets.fieldmuseum.org/2367/562/359611_back.jpg|https://fm-digital-assets.fieldmuseum.org/2367/600/359611_left.jpg|https://fm-digital-assets.fieldmuseum.org/2367/601/359611_right.jpg|https://fm-digital-assets.fieldmuseum.org/2367/602/359611_top.jpg|https://fm-digital-assets.fieldmuseum.org/2367/565/359611_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2367/582/359611_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2367/584/359611_detail2.jpg"
"d888650c-d599-4237-b094-4aad68c81136","3555187","359707.nosub[1]","mask, zoomorphic mask in the form of a dog, Character: Perro; Dance: Los Tecuanes, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., A wooden mask of a dog face.  The mask is painted reddish brown and white with red, gray and black accents.  The paint is rubbed away in places, and dark brown residue is on some areas of the paint.  The dogs nose is painted gray with carved nostrils above a white-lined red gaping mouth.  The mouth opens up to the inside of the mask and has six real teeth, four canines and two flat.  Between the two flat teeth there used to be a tooth that has broken off.  The eyes of the dog are painted black and lined with red inside a white ""V"" that extends down to the dog's snout.  Above the eyes are two carved out slits.  On either side of the mask protrude two black rubber ears with chipping reddish brown paint.  The very top of the mask is painted white.  The inside of the mask is unpainted light brown wood.  A gray-brown string is tied between three drilled holes: one on either side of the dog's eyes and one at the top of the mask.  Tied to the string is a yellow brown tag.
MARKINGS: 
On one side of the yellow brown tag, the following is written in faded black ink:
""3 MAYO/BL[dash]11/J233"".
On the other side of the tag, the following is written in faded black ink:
""PERRO/CIRANDARO/MICHOACAN/DANZA DE LOS/TECClANES"".","wood, paint, rubber, tooth","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2367/607/359707_front.jpg|https://fm-digital-assets.fieldmuseum.org/2367/603/359707_back.jpg|https://fm-digital-assets.fieldmuseum.org/2367/608/359707_left.jpg|https://fm-digital-assets.fieldmuseum.org/2367/609/359707_right.jpg|https://fm-digital-assets.fieldmuseum.org/2367/610/359707_top.jpg|https://fm-digital-assets.fieldmuseum.org/2367/604/359707_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2367/606/359707_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2367/605/359707_detail1.jpg"
"07a68c24-a469-4457-be96-f4f2dfae5d0a","3555194","359714.nosub[1]","mask, Character: Viejito; Dance: Viejitos, anthropomorphic mask of man / male, A painted wooden mask with animal hair. The mask overall is painted a salmon pink, with a darker red paint for the cheeks. The eyes and eyelids are painted a light blue, with red and black irises. The mask has a bulbous, protruding nose. The eyebrows of the mask have animal hair attached, as well as its long black beard.  There are two animal teeth protruding from the mouth - one on the upper row of teeth and one on the lower. There are two large drilled holes on both sides of the mask - two upper and two lower - and a cloth string is attached to the upper holes. Above the painted eyes are two large hollowed holes.","wood, paint, animal hair; horse, tooth","","","North America, México, Michoacán, Uruapan","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1921/526/359714_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/524/359714_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/527/359714_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/528/359714_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/525/359714_bottom.jpg"
"95b73294-d727-4b65-9737-d56b366ae2a8","1290237","59711.nosub[1]","tooth","tooth","","","","","","","[667] C. H. McCormick (Gift)","
/modules/file/icons/application-pdf.png"
"8dd6db7e-f31c-4fae-a1b5-345c3b98d2cc","4335008","64007.26","tooth, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","tooth","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"0100e33b-58c5-4e4c-b2f7-25d528a9383c","1325292","9361.nosub[1]","necklace","tooth, fiber cord","Caingua","","","","","","[92] E. Hassler (Purchase)","
"
"00e4114e-b6a3-4cdf-b98f-360370cd9f30","1325430","9364.nosub[1]","necklace","tooth, shell, fiber cord","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
