"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8676828b-e988-4409-873a-6a6f98b72d2a","1393045","245046.3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"11085f3d-ac7f-4565-9328-39b75bc4c1e0","1393046","245046.5","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4476a949-22b9-44e8-aca8-dc50faf96a1e","1393066","245046.7","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/176/CN0002_245046.7_overall_XMP2.jpg"
"c1d66978-c9ff-47d3-9f54-4bd4d0491569","1393067","245046.4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1a888445-0d1f-40f4-8669-a911da5537f9","1393068","245046.9","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9723640a-cf30-4bfb-9dc6-6d6b84307459","1393069","245046.10","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5a74072d-1d06-498f-8c35-9755727a9a9d","1393070","245046.12","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"0cc9c488-aa06-40c2-a8b6-2846c6d0f80d","1393071","245046.14","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b332e090-e717-41b5-8ce0-032c626f05a1","1393072","245046.13","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"338fd38e-1011-4a25-842d-a78924322709","1393073","245046.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3067e579-8335-44d6-82b9-ecb68cf2ba97","1393074","245046.11","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"223519ae-7eda-41a1-8d87-104753428194","1393075","245046.6","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d4977be7-6de2-4a5e-8939-d3f6dfa5aeee","1152679","245047.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3484cbc6-86fd-4bfc-8c65-2fd6b2d0c02e","1152680","245048.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/179/CN0002_245048_overall_XMP2.jpg"
"e881c013-8a1d-4bd6-80e0-6ce67ad4262c","1152681","245049.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/181/CN0002_245049_overall_XMP2.jpg"
"c5c06457-8992-460e-8ed3-24002614fea0","1152682","245050.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/182/CN0002_245050_overall_XMP2.jpg"
"22d9343d-fe5c-4ddd-84df-0129c6644107","1152683","245051.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/193/CN0002_245051_overall_XMP2.jpg"
"e063a973-1332-4890-8b62-2764abc84419","1152367","245052.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/194/CN0002_245052_overall_XMP2.jpg"
"57dbe6f5-4e31-46b7-b9ec-ade626c52e7b","1152368","245053.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/195/CN0002_245053_overall_XMP2.jpg"
"dc163d65-cac8-43b6-8370-5e35210707cc","1152369","245054.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/196/CN0002_245054_overall_XMP2.jpg"
"402ddc54-c701-4909-b1de-8a43516edce7","1152370","245055.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a2d7c65e-5ff2-422b-b44a-9854ba99a762","1152685","245056.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"0bcd6c82-8cf4-4bc3-a1eb-c9662ed3e946","1152686","245057.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/197/CN0002_245057_overall_XMP2.jpg"
"fec580db-102c-4e67-8842-560b19f137eb","152024","245058.2.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f38a54e7-7057-458f-9968-1a13e5e372f8","152025","245058.2.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2549bfa3-9bae-4948-b322-2289bf7f869b","153276","245058.2.3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a5da1964-1162-4905-a681-cc8290ba3c7b","153278","245058.2.4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"43344b57-8614-468e-8376-8a65acbbae9e","153280","245058.2.5","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f7770d2f-3b3c-4d1d-9f8f-79dfa3a2b6c6","153282","245058.2.6","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"0c23e579-88c7-4f57-8949-3c62ed0abc61","153416","245058.2.7","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"cc7b3466-34ef-4215-a1ff-fe274ae7bbb5","153418","245058.2.8","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"050ba498-aefc-4e93-8f25-b175d8d08fb6","153420","245058.2.9","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"98ef42c8-b36a-41e6-a749-71a5f274d867","153423","245058.2.10","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b7f7b3f7-fe25-4a46-952c-e0bb079b12fa","153825","245058.2.11","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"bbf3d42b-cc23-417b-aac5-2121dcf57f3b","153840","245058.2.12","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"baf33ce9-1cea-429f-858d-76df9b8a5ba9","154125","245058.2.13","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"fbe09063-28c7-417d-b28d-fe5933f7489b","1392790","245058.1.20","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/231/CN0002_245058.20_overall_XMP2.jpg"
"7575318f-1e26-48a8-af84-15a739e26329","1392791","245058.1.19","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/230/CN0002_245058.19_overall_XMP2.jpg"
"1e7f729c-77b0-416a-92df-07e6df8937ea","1392792","245058.1.6","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/217/CN0002_245058.6_overall_XMP2.jpg"
"a4cac48d-ffc2-4bc8-8cfa-d52cb8999ee9","1392793","245058.1.5","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/215/CN0002_245058.5_overall_XMP2.jpg"
"12da097a-b11e-4d56-83da-3d9778e26de2","1392794","245058.1.4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/214/CN0002_245058.4_overall_XMP2.jpg"
"8278754f-c868-414d-bbad-e2549b6cee33","1392795","245058.1.3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/213/CN0002_245058.3_overall_XMP2.jpg"
"d1bd49b9-f919-4e1b-ac18-bb22162208d0","1392796","245058.1.21","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/232/CN0002_245058.21_overall_XMP2.jpg"
"ae6bf82c-7890-4ad1-b245-b3421531f9bb","1392797","245058.1.8","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/219/CN0002_245058.8_overall_XMP2.jpg"
"6422a70e-c494-4ec2-837c-2b6841b9c340","1392798","245058.1.9","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/220/CN0002_245058.9_overall_XMP2.jpg"
"d4880ed6-1302-4774-8ca2-a82957561553","1392799","245058.1.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/212/CN0002_245058.2_overall_XMP2.jpg"
"d70dcc18-f19f-40aa-a526-6cec8de7a06d","1392800","245058.1.16","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/227/CN0002_245058.16_overall_XMP2.jpg"
"ea4889ed-7c74-44e6-8a21-32714062805a","1392801","245058.1.18","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/229/CN0002_245058.18_overall_XMP2.jpg"
"5066c866-96fa-4dee-9121-404c51ac4001","1392802","245058.1.24","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/237/CN0002_245058.24_overall_XMP2.jpg"
"8bf54a1c-78d4-41ac-94a9-812c3ecaf985","1392803","245058.1.25","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/238/CN0002_245058.25_overall_XMP2.jpg"
"754b867a-f197-4221-97e2-c1291054f908","1392804","245058.1.26","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/239/CN0002_245058.26_overall_XMP2.jpg"
"547fe151-78f3-48ef-8228-47538d5757bd","1393076","245058.1.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/211/CN0002_245058.1_overall_XMP2.jpg"
"7d02f419-8878-490f-8c68-90b989924c85","1393077","245058.1.27","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/240/CN0002_245058.27_overall_XMP2.jpg"
"8a82b5c1-2968-493c-8c2a-71b43f4a9263","1393078","245058.1.28","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/241/CN0002_245058.28_overall_XMP2.jpg"
"848b902f-043c-4e4d-bf87-0ac6dcf600a3","1393079","245058.1.29","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/242/CN0002_245058.29_overall_XMP2.jpg"
"9cb4916c-1d81-4ace-ab35-fccb440187df","1393080","245058.1.22","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/234/CN0002_245058.22_overall_XMP2.jpg"
"358df8c0-3a26-497b-9ae6-2a1ada77b4a1","1393081","245058.1.30","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/243/CN0002_245058.30_overall_XMP2.jpg"
"12c7cf19-36c9-4fe1-86f2-e526523c7eea","1393082","245058.1.31","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/244/CN0002_245058.31_overall_XMP2.jpg"
"52071954-54cb-42c9-90b2-1e6d77d4afba","1393083","245058.1.32","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/245/CN0002_245058.32_overall_XMP2.jpg"
"6741f4e0-71b3-4c09-a693-1973ddb53cbd","1393084","245058.1.7","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/218/CN0002_245058.7_overall_XMP2.jpg"
"5dbd1218-2440-43f9-b970-1aee66a80a58","1393085","245058.1.17","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/228/CN0002_245058.17_overall_XMP2.jpg"
"429909c8-94e5-427d-a168-34b03b73e92d","1393086","245058.1.10","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/221/CN0002_245058.10_overall_XMP2.jpg"
"f90dd19d-a3f9-4b36-9a7c-54b9e1479170","1393116","245058.1.15","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/226/CN0002_245058.15_overall_XMP2.jpg"
"5753a3ad-b036-44bf-be32-1698fcc95e3e","1393117","245058.1.14","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/225/CN0002_245058.14_overall_XMP2.jpg"
"d7e490dc-5785-4a64-8fcd-e180aacba752","1393118","245058.1.13","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/224/CN0002_245058.13_overall_XMP2.jpg"
"c8374fe8-a51f-488d-ba1f-4be6dc00dce3","1393119","245058.1.23","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/236/CN0002_245058.23_overall_XMP2.jpg"
"f6613a4e-c30b-44aa-8d11-146654c38d55","1393120","245058.1.12","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/223/CN0002_245058.12_overall_XMP2.jpg"
"6f432450-8bdf-49ec-bcdc-072acefdd2dc","1393121","245058.1.11","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/222/CN0002_245058.11_overall_XMP2.jpg"
"bec2a6a7-ee4d-4744-be7b-041438b3cbe6","1152687","245059.1-.5","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ac84a3cd-f24f-4b67-aac9-f961af03a33d","1152688","245060.1-.4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"128bc880-d62a-47a0-b25f-624425a2d3e3","1152689","245061.1-.10","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ef1b60d0-ea8e-4acd-8466-298800dfda02","1152691","245062.1-.3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"adddb7b4-9315-459e-964d-fb5efe785b4e","188013","245063.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"187ed471-575c-45d2-ab6c-8b28b181bc96","1152692","245063.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"390f899b-864e-4015-8e5a-8ca173f15a03","1152693","245064.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ab33a991-4aff-4d23-9466-ea2df683f424","1152695","245066.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4e0cd070-4c7d-46c7-9c79-a0859a5321bf","1152696","245067.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e7fe14a6-c7f7-4897-9fdd-6b9050bb7108","1152717","245068.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"fea0fab3-6e4c-4169-bc4b-46220321bd56","1152718","245069.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"686f3c8d-9743-461b-8d65-c83e9549ba5f","1152719","245070.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"bc787cc5-f8e5-4abf-8037-89feedff030a","1152720","245071.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e2290da3-411f-4680-9279-8abdc1c12b44","1152723","245072.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1feacb96-49af-4914-b9cd-8b69f5033166","1152724","245073.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ccf20c1d-9e20-4a65-ba7e-4988ae78aa4d","1152725","245074.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e60eb144-bf36-4402-90de-cc2ee6771c7d","1152726","245075.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7765b8ec-f56c-492e-a146-f9ecd5a347c0","1152752","245076.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b0533700-7d22-4033-b027-2dc1baccc4b9","1152753","245077.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"677ec154-ea3c-4cb1-a7df-0f8e9c7273c3","1152754","245078.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7cced644-ca8b-47d4-a308-bc7a08334cbf","1152755","245079.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"14f5c907-7c73-435c-9680-6b9811c977c3","1152756","245080.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"269eaa22-223d-491b-b9ac-7b7a9b3e2d0a","1152757","245081.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e0c07f2c-1538-4d6e-ac0d-eaff530431e6","1152759","245082.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"afbdfc09-b2f7-4e1e-93ba-09c8393eb2a6","1152760","245083.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"87bb4d6e-e0d6-4bd1-9b2c-c9e2bdc4d851","1152761","245084.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c54214fd-44cc-41f0-b994-4cad392491f0","1152762","245085.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/260/CN0002_245085_overall_XMP2.jpg"
"ce5bd8ac-57a5-4990-8b15-39c0b09b6d56","1152763","245086.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/262/CN0002_245086_overall_XMP2.jpg"
"11046676-db2d-4b3f-a6e3-62f52ff01b81","1152764","245087.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/264/CN0002_245087_overall_XMP2.jpg"
"f7b984e4-c431-4e25-8701-5cb5657f7d3b","1152765","245088.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/265/CN0002_245088_overall_XMP2.jpg"
"5191abf9-9633-4c84-acf8-3af4a0eb4a8e","1152766","245089.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/376/982/CN0002_245089_Overall_XMP2.jpg"
"9f339a41-7feb-4c32-8fd2-d7753d5b38e9","1152767","245090.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/376/983/CN0002_245090_Overall_XMP2.jpg"
"23b6475d-65a9-4bfb-b9a6-69b1b7da5f01","1152768","245091.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/267/CN0002_245091_overall_XMP2.jpg"
"2f6a7d86-4cb7-42e9-a547-7603980f4d68","1152613","245092.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7ae59bf3-f769-4123-8388-d37305013727","1152614","245093.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f7da1e90-4371-4f8a-8cee-99c74023abf9","1152615","245094.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"07353652-4428-4b42-a69a-0616fcf5b1c7","1152616","245095.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5e78438f-92d9-4aef-ae4e-301e4bfa9d02","1152617","245096.A-.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"528c9cc4-afb0-44b1-84a7-93b09cb4898a","1152618","245097.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9a42f553-cbb6-457f-ac3e-7bc24b1ba641","1152770","245098.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"53b299c7-186e-473f-9548-108f8da89e3b","1152771","245099.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/228/998/A3527_245099_ATFrontOverall_XMP2.jpg"
"76201502-9915-4c92-8e88-2904d5d32f96","1152772","245100.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/268/CN0002_245100_overall_XMP2.jpg"
"a7f982cc-41ee-498e-bbfd-d4bd8536ee5b","1152773","245101.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c391166f-e975-42a1-9271-a3571510e5a2","1152775","245102.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3e842d34-8f12-4482-a9fc-bee0bb4b4904","1152555","245103.1-.25","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/270/CN0002_245103.1_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/271/CN0002_245103.2_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/272/CN0002_245103.3_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/273/CN0002_245103.4_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/274/CN0002_245103.5_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/275/CN0002_245103.6_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/276/CN0002_245103.7_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/277/CN0002_245103.8_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/278/CN0002_245103.9_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/279/CN0002_245103.10_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/280/CN0002_245103.11_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/281/CN0002_245103.12_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/282/CN0002_245103.13_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/284/CN0002_245103.15_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/285/CN0002_245103.16_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/286/CN0002_245103.17_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/287/CN0002_245103.18_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/288/CN0002_245103.19_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/289/CN0002_245103.20_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/290/CN0002_245103.21_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/292/CN0002_245103.22_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/293/CN0002_245103.23_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/294/CN0002_245103.24_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/295/CN0002_245103.25_overall_XMP2.jpg"
"afd24466-e166-4bce-a8ff-c6dc3012ae66","1152523","245104.A-.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ce75f9a6-7d23-4a33-9c0d-14a9efe1f701","1809566","245105.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"31703def-3802-4aac-9c58-d59b9a51c4d0","1809567","245105.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c3288082-9304-424e-a725-b4b33fce0f1c","1809568","245105.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d4d3f317-af8a-4e4b-80c1-de53895cd177","1809569","245105.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6e661935-3969-4d4a-aafd-31f8d8822414","1152525","245106.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1a3b305e-c39c-488f-8816-6b81d6a4d8f4","1152526","245107.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"154c614c-7a28-4da2-8eb8-7c608a6a68e9","1152527","245108.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/296/CN0002_245108_overall_XMP2.jpg"
"ae314fd5-f789-4d14-a51a-c03457d6bc18","1152528","245109.A1, .A2, .B1, .B2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"689d0158-3287-46b2-a767-028b42329651","1152529","245110.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"704a10a2-47ae-48a5-b12b-f85dcebda9a0","1152530","245111.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a05f5d87-015e-4c4d-a2fc-7b6c871c8a14","1152109","245112.1-.2","rubbing, Shih-ku wen ming tz'u so-pen | (Reduced copies of the original stone drum inscriptions.) Chuan and cheng. N.p. Two sheets: 27 x 74.","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/298/CN0002_245112.1_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/300/CN0002_245112.2_overall_XMP2.jpg"
