"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a4dda6c-8feb-4ea4-bb16-fa93458455c3","1446630","9750.31","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"37380fa1-9e23-4ed1-9b9f-696a9bdcf53d","1446629","9750.32","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"b9409ab5-9193-4223-83fd-29d98e9c131b","1446628","9750.33","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"ead1c120-2ece-4104-bb0c-d069b17f751d","1446627","9750.34","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"a0e86a61-b67d-4b04-a413-f3159d8a2d19","1446626","9750.35","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"26296050-6cd5-42c6-858d-9dd13c4e5f38","1446603","9750.36","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"4cebf3f4-a5f6-48dc-8587-b830099b91f1","1446644","9750.37","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"dfade621-f698-4322-9cba-24ab535c6868","1446623","9750.38","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"4bdbd69c-bfda-4274-8c5d-e16db9d0b938","1446622","9750.39","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"22455071-368d-429d-ad26-db3fbc16ed31","1446621","9750.40","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"565fb570-f845-4cb1-b54f-5f5e779efbf4","1446620","9750.41","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"78025a36-162f-4432-a594-907675ce7681","1446619","9750.42","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"0d06813a-a185-4dda-b213-6f2a162a6f51","1446472","9750.43","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"224b8214-4ac5-4b6a-ae4c-7c77e71bba38","1446613","9750.44","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"d6e08763-c842-4051-9a1f-e40600346220","1446581","9750.45","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"e25ed4ed-b2d3-4528-85df-237ec913626e","1446580","9750.46","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"92a46df3-0aae-4950-8d0d-869a593b7a91","1446579","9750.47","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"c1e8fe5b-c403-45b6-a3fb-15bd50665170","1446578","9750.48","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"d26c8cdc-fe49-4605-a2e4-58a6283cacfe","1446577","9750.49","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"d2dbd828-8354-4e78-908c-2ac0dfc99874","1446476","9750.50","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"4b85fef3-85cd-4c1a-893d-e1e721ba7198","1446475","9750.51","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"29849bee-a70f-43d5-8b83-d22a7e16dc86","1446559","9750.52","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"b5d57a71-a281-477b-9d86-9be08852fd4a","1446473","9750.53","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"bbaf2bb3-3fa6-48a5-824b-b1316d149ea4","1446583","9750.54","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"9b00ec43-f0f7-4a91-8600-b773aa23b20a","1446471","9750.55","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"f145f00f-65db-4f3d-b067-0a060c4141a3","1446470","9750.56","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"8a5d47e0-c9aa-4bf6-86aa-a8293bdd74fa","1446469","9750.57","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"e9bb1375-55a8-4f1d-9703-bb53623f334b","1446468","9750.58","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"575c3ebc-1696-42e2-8bdf-5ed48ce5acd3","1446467","9750.59","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"b609a95f-1509-4b68-bc84-313be1ec9074","1446466","9750.60","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"387b3135-ad18-4929-abe8-44e594070fe7","1446465","9750.61","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"72c7cbd7-d5e7-4735-9c30-846c4a8214a7","1446593","9750.62","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"1cd4b041-2090-4faf-8011-e01266dd762b","1446595","9750.63","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"bb38e550-1ecf-40da-9f12-bf3003969cb6","1446474","9750.64","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"763c8589-28dd-4cda-b6de-0d5a0c56046e","1446602","9750.65","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"b99eec01-366e-45d0-952e-7d464ec91e7e","1446601","9750.66","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"573e4709-c62b-462a-9006-136faca2bd74","1446600","9750.67","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"b73c62e6-2be4-4e62-aa93-66e10043833c","1446599","9750.68","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"4e9d9652-a0c0-45de-9857-cd0fc36c70a1","1446598","9750.69","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"79189dc8-41ac-4db3-b28d-8b552ac38302","1446597","9750.70","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"7d3c4bfa-5309-41d5-a09d-10f64d0d20ea","1446596","9750.71","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"f0f5b6c8-ed36-4f23-9ccd-d3a947cc319c","1446584","9750.72","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"24050bc9-8f8b-473d-a316-fe19dce51ab1","1446594","9750.73","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"5d2b7401-5406-4835-b7ce-aa3c0f967be2","1446604","9750.74","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"a901e36d-ca55-41ad-a6e5-5b35d22dcbd2","1446592","9750.75","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"60ea1885-c3dd-4c85-a0db-a21df6079983","1446591","9750.76","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"55193f50-47ef-4f40-a8a2-cf10f4dc58ad","1446590","9750.77","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"7dd8a145-f0f3-49ac-8d9b-da412d3a7008","1446589","9750.78","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"f5f7f431-3b3c-4740-bc6a-a5b4a75525ce","1446588","9750.79","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"526e8bee-c634-4a7e-8d0a-73228e1a6866","1446587","9750.80","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"e6f029b8-716e-4a4c-b1b0-c1a0c07a342b","1446582","9750.81","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"c41cf31a-0f12-48ae-a042-70e8006fe585","1446586","9750.82","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"0569a2f1-ecfc-49d9-bc52-5a0d51e10bd1","1446558","9750.nosub[1]","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"c776003d-5c3c-45bf-bbac-06681bd93b36","1446585","9750.nosub[1]","pellet, 1 of 83 pellets; clay balls such as are shot from [pellet] bows from net bag [of vegetal fiber cord]","clay (ceramic)","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"e67d8ee9-a81a-4388-9dae-1f2caf228c88","1329568","9762.nosub[1]","arrow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"7212489f-da56-4eeb-a19f-d9541ebeac77","1330459","9843.nosub[1]","bow","","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"aed01a5c-fb60-4528-87b9-87bb810f6002","1331426","9932.nosub[1]","axe","stone","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"72898b00-61ac-4bdb-a566-8a99fbcd1fe7","1331437","9933.nosub[1]","axe handle","wood","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"b7545155-8dfa-4630-b0d5-0a1df655a239","1331586","9947.nosub[1]","club","wood","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"f0be7580-0927-42b3-9275-16cf2afbb1dd","1331621","9948.nosub[1]","club","wood","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"1ebb63ae-91f6-4366-b05f-0a6102b292e6","1331470","9970.nosub[1]","club","wood","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"15907a7c-ef96-40e3-9310-1220ec3283f5","1331876","9973.nosub[1]","spear","wood","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
