"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"539e6d98-2087-4ff6-a3fc-c237ff2a3c61","1221384","30905.nosub[1]","vessel","clay (ceramic), glaze","Egyptian","6th-4th cent. BC","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"896452ab-3f7c-4b3b-be4f-d93d55b4489c","1222030","31017.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"85a180a1-618f-44bf-ba43-f364b72cc488","1222632","31018.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"9c1e82d7-c3b0-4584-971a-a9c9c708ff5f","1222643","31019.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"950489b8-deec-45d7-9ae8-2e93ad971192","1222654","31020.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"eccb0796-2316-489b-b3d2-d2184ba459ab","1222661","31021.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"a189eecc-31b5-4b8a-a3b4-0e2f500d5b1e","1222564","31022.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"b7d307b8-9a69-4450-8c29-fd0818adcc54","1222570","31023.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"930bd9b9-a65b-4247-bec2-87de4ec6d58a","1222763","31032.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"1bd0219e-ad04-43ea-9f1a-961813b43c40","1222785","31033.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"c6e78231-c55a-46bb-b4df-d07098370ee4","1222807","31035.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"f00ce47d-975f-4660-9f8d-1557f4d97803","1222818","31036.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"d818ce13-36e0-4ee3-a87b-2247cee58d0d","1222681","31038.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"f37febc4-d4a6-4166-8c8c-8b0e28d30ac4","1222833","31039.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"ac70f219-e703-43b3-80ec-91142dad5460","1222869","31040.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"ee5b5494-d3c5-450a-bf5a-4cecea54b247","1222872","31041.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"4d04dba0-cfc6-4f5b-943a-e64fa5d75be1","1222883","31042.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"467c36a8-b786-4152-ba6e-89384c321939","4090736","31084.20","amulet, figure, 1 of 25 amulets","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[211] E. E. Ayer (Gift)","
"
"68e2f4e4-9134-4d2e-a011-21a39c7f14fd","4090742","31084.25","amulet, figure, 1 of 25 amulets","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[211] E. E. Ayer (Gift)","
"
"a86fda19-5e24-4625-a61c-e762c1620532","4090737","31084.21","amulet, figure, 1 of 25 amulets","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[211] E. E. Ayer (Gift)","
"
"4cfe8135-400e-4f40-aaa8-98e540d8446a","4090738","31084.22","amulet, figure, 1 of 25 amulets","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[211] E. E. Ayer (Gift)","
"
"e842428d-6133-488f-86f8-ea62d59613dd","4090739","31084.23","amulet, figure, 1 of 25 amulets","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[211] E. E. Ayer (Gift)","
"
"b8835783-72a9-4527-b046-e2f746001e7c","4090740","31084.24","amulet, figure, 1 of 25 amulets","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[211] E. E. Ayer (Gift)","
"
"d60dc56f-67cd-45c2-95e9-fa47a77a7ad9","1413073","31084.19","amulet, figure, 1 of 25 amulets","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"433734d9-33a6-4f32-9729-db9167f8d688","1222707","31107.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"7786d1df-762a-49f7-82ae-778088eac360","1223283","31109.nosub[1]","amulet, figure Nephthys","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"020746a8-8f6b-4a9d-9069-619b945be555","1222716","31119.nosub[1]","ring","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"490c601f-c1fa-4f75-8ad7-8cb603cc4f60","1223704","31120.nosub[1]","ring","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"308ad451-238a-45a1-8adc-0ebeb56fad9a","1223745","31121.nosub[1]","ring","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"ba16ebd1-39c6-4a4a-8bab-caab71a25a13","1223756","31122.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"0c58d50e-e250-4f30-936d-2efc3f867d3a","1223635","31123.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"eb8c2e2f-30dc-4544-9577-8fc847a992fd","1223779","31125.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"a7ca5b57-e59c-45e8-8103-15a6f33d19bb","1223790","31126.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"55be0ce0-8a63-4f34-a6f5-35cd6c3a3255","1223608","31128.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[268] E. E. Ayer (Gift)","
"
"3a70c9b6-329b-4de3-bff3-3521cf756ab6","1223710","31131.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"b7d891d1-388f-4c14-b400-b8ff6210186c","1223856","31132.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"ba3d5e42-fa89-4354-acf3-e27f11b42677","1223867","31133.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"f47116da-8ae5-4d76-99ac-2df0938e744a","1223541","31134.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"c1f14842-8637-4c63-9f81-cc3bff850738","1223253","31135.nosub[1]","amulet, figure","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"0d617763-a062-4588-8818-fa8f3c34b46d","1223902","31140.nosub[1]","amulet, monkey","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"5fce5056-b947-497a-b152-6451779566a8","1223914","31142.nosub[1]","amulet, rabbit","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"1dfdf6fc-2398-4a79-af5d-b668972d9a53","1223925","31143.nosub[1]","amulet, zoomorphic amulet in the form of a rabbit, rabbit","clay (ceramic), glaze, earthenware","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"8fc07d4f-015b-4347-9182-d36b31dc018f","1223816","31144.nosub[1]","amulet, fish","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"30780460-edd6-4ddc-b476-c265b852e8c9","1223654","31149.nosub[1]","amulet, bird","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"913a1c1b-4db7-4874-9223-bc23c21b12b2","1414128","31156.uksub[1]","cast","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"0d3fa574-3ac7-4938-87aa-a23278bcf490","1223725","31159.nosub[1]","amulet","earthenware, glaze","Egyptian","Predynastic  - 6th Dynasty","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"bd63ad02-de40-4297-88d5-a4f7119d74ab","1223736","31160.nosub[1]","amulet","earthenware, glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"17d5b20e-7abb-42ec-b94e-87b4ebab3a6e","1224178","31164.nosub[1]","amulet","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"0f235064-530d-415d-b528-971340aa6c92","1224207","31167.nosub[1]","bead, hawk head","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"c408357a-6ccc-4d2d-8702-d154864bea46","1224218","31168.nosub[1]","bead, hawk head","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"d29a58ca-faf1-47af-a0b8-0302251b799d","1224230","31169.nosub[1]","amulet, eye","earthenware, glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"6fd2eab2-ba5c-4a32-8bc6-12bb4b27effc","1224241","31170.nosub[2]","amulet, eye","earthenware, glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"1f0dbea6-f97d-47ff-ad30-dc156e5ddf4f","1224118","31174.nosub[1]","scarab","earthenware, glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"9067da4a-2ab1-43c6-8aa1-bb0c5335eeb4","1224139","31175.nosub[1]","scarab","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"8584818c-000e-476e-9c12-461c5b3e6de4","1224163","31176.1, .3, .8-.9, .13, .14, .17","string of scarabs","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"27cbb5b0-1204-4d0e-9f38-e356591ee5e6","1224270","31180.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, glaze","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"63afe64a-0211-4d8f-80e9-308d80d93a37","4548922","31246.2","pendant","earthenware, glaze","Egyptian","","Africa, Egypt","","Egypt","","[129] E. E. Ayer (Gift)","
"
"68ad8bc8-1ce6-45df-b1b6-63a5335a20db","1413863","31246.1,.3","necklace","earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"2b2641d8-2117-4c0e-a231-533c0a09e5d4","1413862","31246.2A","necklace","earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"e657f9ac-e15b-401b-b869-ef98b72eabc4","1225072","31247.nosub[2]","necklace","earthenware, glaze, glass","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"219e42e0-5be7-460e-b114-5f9cb55a2283","1225165","31252.nosub[1]","necklace","earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"808b48a1-74da-4776-856e-70879c441c2e","1225025","31253.nosub[2]","mummy net","earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"c39af673-789a-419a-a60e-978b8fe39ee2","1225017","31256.nosub[1]","necklace","earthenware, glaze","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"f1e4d5dc-b413-459b-997d-f9f7e64dd59d","1225220","31257.nosub[1]","necklace","earthenware, glaze, faience (ceramic)","Egyptian","New Kingdom - Late Period, 14th-18th c. BCE (?)","","","","","[211] E. E. Ayer (Gift)","
"
"7ca5ecdf-f916-467b-92ff-6020644fde5b","1225231","31258.nosub[1]","necklace","earthenware, glaze","Egyptian","Middle Kingdom","","","","","[129] E. E. Ayer (Gift)","
"
"aea58e20-9148-463d-bd9d-38d536253274","1224982","31263.1,.2","necklace","earthenware, glaze","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"861216a7-1271-43c0-b5d7-62a3d8209bdb","1228436","31552.nosub[1]","cup, Hathor","clay (ceramic), glaze","Egyptian","Roman period","","","","","[596] Mrs. E. E. Ayer (Gift)","
"
"4ab63eb8-b390-4d34-a47a-32aaa1c13fa3","1228458","31554.nosub[1]","bowl","clay (ceramic), glaze","Egyptian","Early Intermediate period","","","","","[596] Mrs. E. E. Ayer (Gift)","
"
"3e7559b8-fc07-4a38-97ce-1601b0a1bffd","1228463","31555.nosub[1]","cup","clay (ceramic), glaze","Egyptian","Early Intermediate period - New Kingdom","","","","","[596] Mrs. E. E. Ayer (Gift)","
"
"afca74af-72c3-4d2d-afe7-a0a45fe50ac8","1228881","31592.nosub[1]","ushabti figure, ushabti figure; shabti figurine, Osiris","clay (ceramic), glaze","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"a8376efe-5bd0-4adc-bde2-4e26fa5a949f","1228667","31593.nosub[1]","ushabti figure, ushabti figure; shabti figurine, Osiris","clay (ceramic), glaze","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"4710bfcb-d8f6-494d-b858-2c3796f619a0","1230099","31738.nosub[1]","vessel, porcelain ?","clay (ceramic), glaze","Egyptian","","","","","","[827] E. E. Ayer (Gift)","
"
"ac754f41-72da-4ad5-bcf2-e4f011393578","3761537","31740.4","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"9d85f3fc-2227-4d9b-a400-ed97d69ca88e","3761530","31740.10","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"4de817aa-c8f8-4ef8-84cb-27f351058dc9","3761539","31740.2","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"4dad3ff3-625b-461e-90b9-49ee8262bc8f","3761538","31740.3","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"903378a3-ecee-4194-88e1-82ffaf98fff6","3761529","31740.11","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"82c71e50-5149-4c66-8ffc-3e4aa32d19dd","3761528","31740.12","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"720e7b1a-0e51-4882-8064-8f4a378e8c22","3761533","31740.7","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"2dc7c71c-fa45-491b-a66b-16cd038a213b","3761532","31740.8","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"00222788-c636-4ce9-adfc-d7b3e77bcaf5","3761534","31740.6","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"0bcf946e-8131-4aef-a9c9-8005c20994cb","3761540","31740.1","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"3338c1a3-2937-4618-9351-94e1207a017d","3761531","31740.9","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"8d60e215-7019-43dd-92e7-72ab610924bf","3761536","31740.5","object, 1 of 12 objects","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1125] E. E. Ayer (Gift)","
"
"8afb38b6-095e-459e-9582-c2928d569804","1254845","338537.nosub[1]","vessel, vessel; small cup - white, orange, and dark brown on orange; Information from donor Gloria Levitt 9-23-2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"21e2aca8-b1c4-48c6-ba7a-faea17eee6b5","1254849","338541.nosub[1]","vessel, vessel; dish - white, orange, and dark brown on orange; Information from donor October 5, 2004","clay (ceramic), paint, glaze","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"36976139-3e1e-4a2d-9904-88db110dd9d6","1418377","339134.1","figurine, figurine in the form of a reptile; snake; 1 of 2 zoomorphic figurines","clay (ceramic), glaze","","","","","","","[4208] M. S. Thieme (Gift, 2006-02-06)","
"
"955c2518-60ef-4986-9b49-d15b52eaed10","1418414","339203.4","vessel (miniature), 1 of 4 juguetes (toys), miniature cazuelas with green glaze.  Gloria Levitt 5-24-2006","clay (ceramic), glaze","","","","","","","[4208] M. S. Thieme (Gift, 2006-02-06)","
"
"7408a28a-4587-499d-8b12-35445892e96f","1258590","339424.nosub[1]","planter (miniature)","clay (ceramic), glaze","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"7dd2fc3a-3428-4ab0-81d8-888567e449a3","1259547","339549.nosub[1]","ornament","clay (ceramic), paint, glaze","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"99403d8c-9d22-40dc-8a0f-1da5d936f981","1258904","339632.nosub[1]","vessel (miniature)","clay (ceramic), glaze","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"19d86438-742e-498b-b277-0f217256bc66","1258909","339636.nosub[1]","cup (miniature)","clay (ceramic), glaze","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"cf9121e4-3f76-4ac6-975c-54d948b837fe","1258910","339637.nosub[1]","cup (miniature)","clay (ceramic), glaze","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"6b377858-22ac-4fd8-bb30-1129ebfdf56a","1258916","339649.nosub[1]","vessel (miniature)","clay (ceramic), glaze","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"af7aeb23-edbe-4695-8530-4b4c7237d5a0","1258196","340148.nosub[1]","whistle, Aerophone, zoomorphic whistle in the form of a lizard - creature in brown, green, and yellow glazes - see also #333.","clay (ceramic), glaze","Zapotec","","North America, México, Oaxaca, Santa Maria Atzompa","","México","Oaxaca","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"5ff49503-74ed-49af-b861-a9966a5b0924","1419617","342304.3","bowl, 1 of 3 serving bowls, highly glazed inside only; brown decorations (3 flowers) inside; brown around rim; other two bowls with flowers; made on lake near San Miguel De Allende, Guanajuato (William S. Goldman)","clay (ceramic), glaze","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"d5660a39-24f7-4765-bd4e-bb1fac063b5f","1419616","342304.2","bowl, 1 of 3 serving bowls, highly glazed inside only; brown decorations (3 flowers) inside; brown around rim; other two bowls with flowers; made on lake near San Miguel De Allende, Guanajuato (William S. Goldman)","clay (ceramic), glaze","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"89c04888-408e-47d2-a538-443041bf4e42","1419615","342304.1","bowl, 1 of 3 serving bowls, highly glazed inside only; brown decorations (3 flowers) inside; brown around rim; other two bowls with flowers; made on lake near San Miguel De Allende, Guanajuato (William S. Goldman)","clay (ceramic), glaze","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"48206dd3-1858-40a6-956d-abcca20960a9","1262440","342305.nosub[1]","bowl, serving bowl, lightly glazed, inside only; terra cotta color with brown painted bird on inside with swirl design and wavy design on either side of bird; design around rim on inside; made by the Valdez Family; made on Lake near San Miguel de Allende, Guanajuato (William S. Goldman)","clay (ceramic), glaze","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"66d562b1-0f26-4ee7-9437-0c10a51c6f55","697354","355215.nosub[1]","container, container with green glaze","clay (ceramic), glaze","Purepecha","","","","","","","
"
"ae41edf8-d524-417a-a93b-2fd9ce3ca1c4","697361","355222.nosub[1]","container, container with green glaze","clay (ceramic), glaze","Purepecha","","","","","","","
"
"fc4ad569-2181-440b-a21a-f9b7112fe0b4","697398","355259.nosub[1]","vase (minature), miniature vase with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"e37fbe2d-41f3-4fd1-9aaa-6cb41aea048a","697399","355260.nosub[1]","bowl (minature), miniature bowl with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"eeba3305-cbee-4a81-aca5-5d8a4c783961","697400","355261.nosub[1]","vase (minature), miniature vase with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"ba0239cc-4b93-4e5c-ae10-9ce92ff15518","697401","355262.nosub[1]","bowl (miniature), container in the form of a zoomorphic figure (bird) with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"f4d9c518-8c06-4710-883f-9d695c1855e1","697402","355263.nosub[1]","figurine (zoomorphic - elephant), zoomorphic figurine of elephant","clay (ceramic), glaze","Zapotec","","","","","","","
"
"73fcf1bf-e45e-429b-9253-7015c4ad328f","697403","355264.nosub[1]","vase (minature), miniature vase with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"34f00e38-25e5-442d-b06b-f4492649af3d","697404","355265.nosub[1]","bowl (minature), miniature bowl with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"304121e8-bb96-4a55-ac88-04bf793f1f1c","697405","355266.nosub[1]","bowl (minature), miniature bowl with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"b0dd6de0-88ce-4696-8d4a-1781b15b21e1","697406","355267.nosub[1]","pitcher (minature), miniature pitcher with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"bfc77f9d-95ba-477a-b48c-b4c52ce409ea","697550","355406.nosub[1]","diorama","clay (ceramic), glaze, paint","Purepecha","","","","","","","
"
"3edda97b-ae50-4fef-bc63-77ea67d76d4a","697556","355412.nosub[1]","mask","clay (ceramic), glaze, metal","Purepecha","","","","","","","
"
"2bfbce53-7905-4a9f-9eb2-ce212fb4d940","697869","355692.nosub[1]","bowl","clay (ceramic), glaze","","","","","","","","
"
"a61f0fc2-1198-4db1-bdd3-af8aef6ee177","697870","355693.nosub[1]","bowl","clay (ceramic), glaze","","","","","","","","
"
"1f9209d4-7225-480d-a7b6-c7029f3985aa","697871","355694.nosub[1]","bowl","clay (ceramic), glaze","","","","","","","","
"
"85122b4f-58db-4e5a-97e0-73532f706170","697888","355710.nosub[1]","bowl","clay (ceramic), glaze","","","","","","","","
"
"cee96797-6b79-4266-b150-c5640983e869","699175","356406.nosub[1]","vase (miniature)","clay (ceramic), glaze","","","","","","","","
"
"0818042b-6775-454c-9332-658cdb46ea9f","699730","356470.nosub[1]","cup (miniature)","clay (ceramic), glaze","","","","","","","","
"
"43341e21-21a5-4fd2-8e2b-239a6de2889a","699731","356471.nosub[1]","cup (miniature)","clay (ceramic), glaze","","","","","","","","
"
"0c1e364b-ac0a-437d-bb69-37e413b3b62d","699732","356472.nosub[1]","cup (miniature)","clay (ceramic), glaze","","","","","","","","
"
"f4569f52-fea2-48f6-8a86-35f488bf81b6","1269325","39873.nosub[1]","amulet, figure","clay (ceramic), glaze","Egyptian","","","","","","[1336] A. Risdon (Gift)","
"
"251ebb96-93b9-44a4-82b1-6edb1faebd89","1269326","39874.nosub[1]","necklace","faience (ceramic), glaze","Egyptian","","","","","","[1336] A. Risdon (Gift)","
"
