"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6f9e81cd-e819-47ce-ad1f-a491cab51859","3555748","360165.nosub[1]","rattle, Idiophone, for Deer Dance, The Deer Dance has been performed on the shores of Ihe Pacific since time immemorial, in this Dance the Yaqui Indians honor ihe deer, center of their religious and economic lives. The ceremony begins with the ""Dance of the Hunlers."" A member of the tribe wearing a deer's head and antlers tries lo elude two priests who enact the roles of the hunlers. He succeeds until they come upon him at a waterhole and shoot him. The dying deer tries desparately lo escape. Finally, still attempting to arise and flee, the deer dies. The dance is a symbol of respect for the deer's endurance and spirit., The deer, an animal held sacred by the Yaqui and Mayo tribes, and native to the northwest Mexican highlands, represents the spirit of good. The coyote feared and evil beast is seen as the fecundating power.
These personages are the source of one of the nost beautiful and spectacular folk dances which under the generic title of ""Pascolas"" are performed in Sonora, the Bacatete Sierra, and in a town called Tehueco in Sinaloa.  
The setting simply a well-swept street or public walk which represents the plain. An individual sustaining an ordinary pole prepresents the forest, The dance symbolizes the struggle between good and evil in a confusion of feelings and involving a complex mixture of personages who appear in Indian religion.  
Two coyotes enter the scene, salute the musicians and begin to dance. They wear masks covering at first only one side of their faces. Around the waist is a thick leather belt with bells attached; the legs are wrapped in a rebozo, sarape or robe secured with leather straps, and the trouser legs are edge with strings of tiny rattles made of butterfly cocoons filled with pebbles. In the first movement of the dance, the performers scrape the ground with their big toes in rhythm with the music, They then bow, cover t heir faces completely with the masks, repeat the first step, and withdraw for the entrance of the deer. To accompany the coyotes, the musicians had used string instruments of European origin, violins and a harp, and had been saluted by the performers as beings of superior social standing. But for the deer, the instruments are purely indigenous drums and a five-tone reed flute, and the musicians receive no obeisances from the deer who is the ""tona"" of the people, its incarnation, the holy animal.
The deer dancer stands in the center, ties a white handkerchief around his head and places a dried deer's head on his own. He shakes the rattles he holds in both hands. The music changes rhythm and the deer performs his dance expressing his feelings and attitudes. But he senses danger - the coyotes draw near - and his movements and rhythm suddently change. The sounds made by the objects trimming h is garments and by the rattles, joined by those of the musical instruments, suggest the noises of the forest.
The coyotes try to hunt down the deer. But he, being more agile, evades them easily and hides in the forest wich is symbolized by the upright pole, Finally the coyotes corner him; but once more he escapes, attacks and kills one of them. The spectators rejoice at the coyote's death, but he comes back to life transformed as a hunter who, with bow and arrow, kills the other cohote and the deer, and then falls dead again. The dance has ended; t he performers rise and bow.
The course of this performance has been followed throuhout by a metaphoric commentary changed by an old man of the tribe., Small butterfly cocoons tied together on a fiber string. The cocoons are filled with pebbles and then tied shut to turn them into small rattles.","cocoon, fiber","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1917/058/360165_overall.jpg"
"114b997d-df88-4800-8e3a-3a2cf48a4f6b","3555749","360166.nosub[1]","rattle belt, A leather belt with woven fibers and bamboo stalks. The leather support is dark brown, and has white leather laces sewn throughout the length of the belt in an ""x"" pattern. Attached to the leather belt is a woven textile support, with white, red, yellow, blue, and pink fibers. At the end of the white fibers are many rows of bamboo stalks, which create a sound when the belt is worn during dances. , Idiophone, for Deer Dance, The Deer Dance has been performed on the shores of Ihe Pacific since time immemorial, in this Dance the Yaqui Indians honor ihe deer, center of their religious and economic lives. The ceremony begins with the ""Dance of the Hunlers."" A member of the tribe wearing a deer's head and antlers tries lo elude two priests who enact the roles of the hunlers. He succeeds until they come upon him at a waterhole and shoot him. The dying deer tries desparately lo escape. Finally, still attempting to arise and flee, the deer dies. The dance is a symbol of respect for the deer's endurance and spirit., The deer, an animal held sacred by the Yaqui and Mayo tribes, and native to the northwest Mexican highlands, represents the spirit of good. The coyote feared and evil beast is seen as the fecundating power.
These personages are the source of one of the nost beautiful and spectacular folk dances which under the generic title of ""Pascolas"" are performed in Sonora, the Bacatete Sierra, and in a town called Tehueco in Sinaloa.  
The setting simply a well-swept street or public walk which represents the plain. An individual sustaining an ordinary pole prepresents the forest, The dance symbolizes the struggle between good and evil in a confusion of feelings and involving a complex mixture of personages who appear in Indian religion.  
Two coyotes enter the scene, salute the musicians and begin to dance. They wear masks covering at first only one side of their faces. Around the waist is a thick leather belt with bells attached; the legs are wrapped in a rebozo, sarape or robe secured with leather straps, and the trouser legs are edge with strings of tiny rattles made of butterfly cocoons filled with pebbles. In the first movement of the dance, the performers scrape the ground with their big toes in rhythm with the music, They then bow, cover t heir faces completely with the masks, repeat the first step, and withdraw for the entrance of the deer. To accompany the coyotes, the musicians had used string instruments of European origin, violins and a harp, and had been saluted by the performers as beings of superior social standing. But for the deer, the instruments are purely indigenous drums and a five-tone reed flute, and the musicians receive no obeisances from the deer who is the ""tona"" of the people, its incarnation, the holy animal.
The deer dancer stands in the center, ties a white handkerchief around his head and places a dried deer's head on his own. He shakes the rattles he holds in both hands. The music changes rhythm and the deer performs his dance expressing his feelings and attitudes. But he senses danger - the coyotes draw near - and his movements and rhythm suddently change. The sounds made by the objects trimming h is garments and by the rattles, joined by those of the musical instruments, suggest the noises of the forest.
The coyotes try to hunt down the deer. But he, being more agile, evades them easily and hides in the forest wich is symbolized by the upright pole, Finally the coyotes corner him; but once more he escapes, attacks and kills one of them. The spectators rejoice at the coyote's death, but he comes back to life transformed as a hunter who, with bow and arrow, kills the other cohote and the deer, and then falls dead again. The dance has ended; t he performers rise and bow.
The course of this performance has been followed throuhout by a metaphoric commentary changed by an old man of the tribe.","bamboo, leather, yarn, fiber","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/181/360166_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/180/360166_back.jpg"
"2ed5397c-ef4b-41be-a133-af0f2888207f","3812515","360471.2","skirt, skirt; bottom component of child's outfit comprised of 2 pieces; top - cloth and bottom - skirt, Skirt is made of two layers of long, rectangular pieces of bark cloth; Both layeres are pleated and feature star and sun-like designs and geometric patterns in black and dark brown paint. Wraps around waist by a brown, braided cord that is sewn to the top of the skirt. Bottom edge of the skirt is cut in a triangular edging pattern., bark cloth; tapa","inner tree bark; paper mulberry, fiber, paint or pigment","","","Oceania, Fiji, Rewa Province, Central Division, Suva, Suva","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/1662/996/360471.2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1662/995/360471.2_folded.jpg|https://fm-digital-assets.fieldmuseum.org/1662/974/360471_1__2_overall.jpg"
"763ea3c9-d763-41b6-ac5d-b73baafbd42f","4035541","361097.nosub[1]","navigation chart, Long map made of cut pieces of thin, light colored wood. The pieces of wood are cut in varying sizes and are all linear save for two pieces, one in the center and one to the left, that are curved. The pieces of wood are glued together and are arranged parallel to each other or crossing each other. In paper are typed names of locations and they are glued in small strips all throughout the object. Accompanying these typed names are shells alongside them. The shells are white and have a greenish-grey coloring on the top. 

MARKINGS: (going from top to bottom and left to right)
Utrik Atoll \ Mejit Island \ Likiep Atoll \ Ailuk Atoll \ Wotje Atoll \ Maloelap Atoll \ Aur Atoll \ Majuro Atoll \ Arno Atoll \ Mili Atoll \ Bikini Atoll \ Rongelap Atoll \ Kwaialein Atoll \ Ujelang  Atoll \ Wotho Atoll \ Ujae Atoll \ Lae Atoll \ LIp Island \ Namu Atoll \ Jabot Island \ Ailinglaplap \ Jaluit Atoll \ Kili Island \ Namdrik Atoll \ Ebon Atoll","wood, shell; cowrie, fiber, paper, adhesive","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/176/361097_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/175/361097_Back.jpg"
"5897ad4b-741e-4bda-9ef4-f7a60e7437ae","4184996","361573.nosub[1]","fly whisk, fly whisk; high chief's switch, A wooden staff carved with a human face with a bundle of corded reeds at the end. The wooden staff is finely carved and smoothed - on the top of the staff is a carving of a human face. Further down the staff are square inlaid shells, but some hollow spots where some may have fallen out. The bundle of corded reeds is attached to the other end of the staff, and is adhered to the staff itself by a band of fabric., bark cloth; tapa","wood, fiber, inner tree bark; paper mulberry","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/860/361573_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/859/361573_back.jpg"
"92f7f18e-a457-450f-a7b5-5127341bb196","4356794","363121.nosub[1]","tool, Tool used for sharpening arrow points., Tool made of wood, cord and string, and animal tooth. Cylindrical piece of of light colored wood. On  one end the wood has been carved down some and the end has a hole carved or drilled into it. Inside the hole, there is a curved animal tooth. The animal tooth is off white on one side and tan on the other side. There is off white string and cord wrapped around the end of the wood near the tooth. On the other end, there is carved groove around the piece of wood. There is a piece of off white cord tied to the groove, leaving a single loose end of cord.","animal tooth; rodent, fiber, wood","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/893/CL0000_363121_InMount.JPG"
"bb5a3a3e-1b41-4d95-b550-1da472c7d728","4516881","363381.nosub[1]","comb, Comb made of bamboo, plant material, and cotton string. Along the top of the comb is a piece of bamboo. On either end of the piece of bamboo, there is off white string wrapped around the piece of bamboo and used to make a make a loop at the top of the comb. The teeth of the comb are made of brown plant material and set into a notch along the bottom of the piece of bamboo. The teeth set so they angle out and the bottom is wider than the top. The two outside teeth are darker in color and go through a carved or drilled hole in the piece of bamboo and stick out from the top of the piece of bamboo. Below the piece of bamboo, there is off white string coated in dark material wrapped around all of the teeth.The upper section of the teeth is covered in woven off white string. On the front and the back of the comb near the middle of the teeth, there is a piece of plant material perpendicular to the teeth with off white string coated in dark brown material wrapped around the two pieces between each of the teeth. The teeth are roughly the same length and come to a point at the bottom.","wood; bamboo, fiber, cotton","Parintintin","20th Century","","","","","","
"
"d332d62c-cb8c-4d71-8bb4-3cd52b73468e","4583009","363404.nosub[1]","mask, Mask of unknown origin, except that it comes from the Orinoco Delta made using local materials; wood, cloth, baked clay, fiber.","wood, cloth, clay (ceramic), fiber","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"5b4e54bb-19e9-40e1-bb3a-53dd8db1e914","4583017","363407.nosub[1]","spear, The wood is very dense and the pointed ends make them formidable weapons as both spears and clubs, although it is doubtful they were ever used for that purpose.","wood, fiber","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"bc9a1c2c-aaac-4d5e-84f1-e622dceded98","4583018","363408.nosub[1]","mask, ceremonial mask - woven with reeds underneath , like a basket, and then covered with beeswax.  Painted with local pigments.  The hair is Moriche palm fibers used ingeniously throughout the amazon and northern South-America for hundreds of things.  the mask is fragile, especially to heat as it can melt the wax.","wood, fiber, beeswax, paint or pigment, palm; moriche","","20th century","South America, Venezuela, Amazonas. [LL]","","Venezuela","Amazonas","","
"
"62dfbced-552f-40c6-b37d-835e9f56eee8","1265570","36577.nosub[1]","club, rootstock club","wood, fiber, plant material","Fijian","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/656/36577..jpg|/modules/file/icons/application-pdf.png"
"efc91ca9-c7b5-44d3-9327-e30f874aa763","1265862","36672.nosub[1]","mask, dance mask, textile","wood, fiber, cloth, shell; operculum, paint or pigment","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/884/36672..jpg|/modules/file/icons/application-pdf.png"
"6053052f-e0ea-439b-940d-8b5896af7779","1266437","37210.nosub[1]","container, container; bottle","gourd, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/426/37210..jpg|/modules/file/icons/application-pdf.png"
"dc44facf-869d-4c0c-bee0-6266ba034013","1266441","37214.nosub[1]","adze handle","wood, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/556/CL0001_37214_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ab31efe7-d980-4a4e-b99d-4ba47dc3549b","1266656","37442.nosub[1]","tomahawk, 1 of 5 tomahawks [/ weapons] from [the] Loyalty Islands in the Peace collection","metal; iron, wood, fiber","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"149c55f2-ec26-444e-80ed-fb5f5527f88b","1266723","37530.nosub[1]","arrow","bone, fiber","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"9945e5fe-ab13-4c82-a0e4-8686c9b0e0ae","1266724","37531.nosub[1]","arrow","bone, fiber","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"fc6e259d-46cb-4b15-9b69-5a5fd37cf8f2","1266725","37532.nosub[1]","arrow","bone, fiber","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"2863aa10-2927-4ebd-88b7-eaca7a30625c","1266754","37533.nosub[1]","arrow","bone, fiber","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"a19a60a9-d995-4917-a853-1d2a5626a8a1","1266755","37534.nosub[1]","arrow","bone, fiber","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"6af2a5d2-dd2e-4c66-81ad-168f5508cbd3","1266798","37613.nosub[1]","spear, bark cloth; tapa","wood, inner tree bark, animal fur; flying fox - bat, fiber","Kanak","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"b8fa0ce3-ea0a-4a00-bf05-6c2c885cc6ea","1266953","37670.nosub{2}","house model, house model; model of New Caledonian dwelling with native in doorway, house model and bag of fragments","wood, fiber","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"f11a7e2b-dbf9-45fc-81fb-14c6f8fc1401","1266774","37712.nosub[1]","mask, wooden mask costume with human hair and vegetal fiber netting with feathers attached; 1 of 4 feather gods in the Peace collection","wood, feather, human remains; hair, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
"1844eab4-2f5e-470c-b22f-3b4869111d51","1266775","37713.nosub{3}","mask, wooden mask costume with human hair and vegetal fiber netting with feathers attached; 1 of 4 feather gods in the Peace collection, mask and 2 bags of fragments, bark cloth; tapa","wood, feather, human remains; hair, inner tree bark, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1343/922/A114712d.jpg|https://fm-digital-assets.fieldmuseum.org/1451/313/CN0044_37713_AsDeinstalledOverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1451/314/CN0044_37713_AsDeinstalledOverallPL.jpg|https://fm-digital-assets.fieldmuseum.org/1451/312/CN0044_37713_AsDeinstalledOveralBack.jpg|https://fm-digital-assets.fieldmuseum.org/1451/316/CN0044_37713_AsDeinstalledOverallPR.jpg|https://fm-digital-assets.fieldmuseum.org/1451/308/CN0044_37713_AsDeinstalledDetailOfHeadFront.jpg|https://fm-digital-assets.fieldmuseum.org/1451/310/CN0044_37713_AsDeinstalledDetailOfHeadPL.jpg|https://fm-digital-assets.fieldmuseum.org/1451/311/CN0044_37713_AsDeinstalledDetailOfHeadPR.jpg|https://fm-digital-assets.fieldmuseum.org/209/561/A3513_37713_ATOnTravelMount.jpg|https://fm-digital-assets.fieldmuseum.org/1451/306/CN0044_37713_AsDeinstalledDetailOfHeadBack.jpg|https://fm-digital-assets.fieldmuseum.org/81/823/A91334.jpg|https://fm-digital-assets.fieldmuseum.org/299/852/CN0022_37713_Overall5OnMount_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
"e84dc7e3-8d47-4aa0-ab9e-e163d4f57ac0","1266776","37714.nosub[1]","mask, wooden mask costume with human hair and vegetal fiber netting with feathers attached; 1 of 4 feather gods in the Peace collection","wood, feather, human remains; hair, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
"882e2d56-5fd1-48e0-a7ae-c7e674ff5c54","1266777","37715.nosub[1]","mask, wooden mask costume with human hair and vegetal fiber netting with feathers attached; 1 of 4 feather gods in the Peace collection","wood, feather, human remains; hair, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
"8a035174-3816-4180-a451-77a547b9fc8f","1266931","37788.nosub[1]","drill, drill with flint point","stone; flint, wood, fiber cord, vegetal material, fiber","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/811/37788..jpg|/modules/file/icons/application-pdf.png"
"72d79f7c-e0e0-4a56-9d0f-c2009b6087dd","1266932","37789.nosub[1]","dress, dress; petticoat for women, t silikau","fiber, leaf","","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a4a55b95-6cfd-4e49-a3c9-c91ec65655b7","1267100","37804.nosub[1]","necklace fragment, necklace fragment and bag of fragments","shell, fiber, shell, vegetal material","","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/818/37804..jpg"
"709ac728-fffc-4eeb-9c99-4bd7fb7d0792","1267172","37989.nosub[1]","man catcher, man catcher; L = 57""","rattan, wood, fiber","","","Pacific","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6094da11-6ff8-4aa6-8f23-21efcf5bb6e2","1267533","38218.nosub[1]","fishhook, fishhook; shank and point made of pearl shell; fastened with fiber","shell; pearl shell, fiber, fiber; hibiscus bark, fiber cord","","","Pacific, Marshall Islands, Ratak Chain, Arno Atoll, Marshall Islands","","Marshall Islands","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2151/382/CL0000_38218_Overall.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/125/798/A93475.jpg"
"c4519f0b-7229-4d8b-90d7-b8a03937edc8","1267619","38256.nosub[1]","arrow, arrow with fine barbed point, colored and wrapped with fiber","fiber","","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6c308c80-3661-497c-a8ff-95f0ef4abfc4","1267629","38265.nosub[1]","girdle","human remains; hair, fiber, pigment","Aborigine","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2d49e7ed-a4f3-4f12-bf8f-4c249cb9522f","1267630","38266.nosub[1]","headdress","fiber, pigment","Aborigine","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6a3fedc2-c0c5-46aa-ae00-dfbb2fa1ddfc","1267648","38298.nosub[1]","navigation chart, navigation / sailing stick chart or map, used as an instructional aid to memorize wave and swell patterns that occur between islands; made from a network of straight and curved splints of coconut frond lashed together with fiber in a frame with small shells at the intersections that represent the islands of Jaluit, Kili, Namdik / Namorik, and Epoon / Ebon in the Marshall group and and Sling Coplop, probably Makin in the Gilbert group; (see list in acc. jacket); see drawing on catalog card, navigation chart, broken in various places","palm splint, shell, fiber","","","","","","","[1969] Peabody Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2154/410/CL0000_38298_InBox.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/81/828/A91356.jpg"
"1047e22a-ca9d-4e7d-a084-316276d7f588","1267581","38532.nosub[1]","club","wood, cloth, fiber, yarn","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"0a8c762e-bdbc-4966-ad19-4e7ac8b12eb0","1267937","38571.nosub[1]","weapon, weapon; sword","animal tooth; fish; shark, wood; palm wood, fiber, human remains; hair, leaf, splints","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"510eeb07-122b-4c40-9c66-2569ea490602","1267839","38599.nosub[1]","club","wood, fiber","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/628/38599..jpg|/modules/file/icons/application-pdf.png"
"d4ddc54a-0191-469b-8c6b-d95bfafa3e8a","1267249","38600.nosub[1]","club, rootstock club, resin ?","wood, fiber, plant material","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/629/38600..jpg|/modules/file/icons/application-pdf.png"
"fb3f495f-0621-4cb1-a3fb-0724f4015474","1268238","39002.nosub[1]","breast ornament, breast ornament (?) of pearl shell resembling a fishhook, string of fiber cordage attached; Dimensions: L = 9 cm, Diameter = 6 cm.  CJP 8/2002","shell; pearl shell, fiber","Micronesian","","Pacific, Caroline Islands, Micronesia (Federated States of)","","Micronesia (Federated States of)","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/594/CL0001_39002_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/82/680/A93471.jpg|https://fm-digital-assets.fieldmuseum.org/82/665/A93469.jpg|/modules/file/icons/application-pdf.png"
"255b8fc2-bdc8-4915-a22c-a65340f6f4d0","1268069","39003.nosub[1]","breast ornament, breast ornament of pearl shell resembling a fishhook.  string of fiber cordage attached; 6cm diameter, 9cm long.  CJP 8/2002","turtle shell, fiber","Micronesian","","Pacific, Caroline Islands, Micronesia (Federated States of)","","Micronesia (Federated States of)","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/350/595/CL0001_39003_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/95/976/A100628.jpg|/modules/file/icons/application-pdf.png"
"ee1433bf-0de2-4373-a9a2-d8284b4d6859","4366710","39213.nosub[1]","arrow shaft fragment, arrow (end of shaft only)","bamboo, fiber","","","Pacific, Solomon Islands Archipelago, Solomon Islands","","Solomon Islands","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"f9dda76d-1c6f-4677-851b-405f6a823b4a","1268898","39624.nosub[1]","necklace, necklace or collar of 28 whale teeth; once belogned to noted chief Lemanu","animal tooth; whale, fiber","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/752/39624..jpg|/modules/file/icons/application-pdf.png"
"6817c3d3-f7b9-465f-8ea7-377207479b2f","2864782","39728.nosub[1]","spear shaft, spear shaft from spear, long shaft, 3 long tapering points (catalog book)","wood, fiber, resin","Aborigine","","","","","","[90] World's Columbian Exposition - New South Wales Commission (Gift)","
/modules/file/icons/application-pdf.png"
"1fa938b1-feda-49b0-929c-aaa1ea97dad9","1269274","39813.nosub[1]","pillow","bamboo, wood, fiber","Sāmoan","","","","","","[11] Oceanic Trading Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/607/39813..jpg|/modules/file/icons/application-pdf.png"
"168f10d5-ffb1-487b-832b-92d46034bc70","1269395","39958.nosub[1]","saddle","wood, fiber","Moro","","","","","","[837] R. S. Porter (Deposit)","
/modules/file/icons/application-pdf.png"
"62027742-d8af-45dc-aec8-c1fedd0d2a11","1269227","39964.nosub[1]","stirrups","fiber, dye","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"b5ebb0a5-bcea-4826-be75-d836e41da374","1269228","39965.nosub[1]","girth","fiber, dye","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"8728507e-dfe7-433f-81ec-43e5514d167c","1269229","39966.nosub[1]","bridle","animal hair; horse, brass, fiber","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"77f73cc0-e549-4d01-8446-fb60027da920","1269401","39972.nosub[1]","spear, Name: Spear 235 cm. long with cane shaft and wavy steel blade bound on with fiber. | Notes: In addition to the fighting knife, which each man carries, many warriors and hunters possess spears. The shafts are usually of hard wood or rattan, fitted with steel points. A spear is always held towards the point, rather than at the center, and is carried over the right shoulder, the point towards the ground. It is commonly used for thrusting at close quarters but is also thrown. Hunting spears, with detachable barbed heads are sometimes employed.","cane, metal; steel, fiber","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"b5be8dba-655b-4921-8f32-f573e7471168","1269402","39974.1,.2","spear, Name: Spear 237 cm long with a red reed shaft, a steel blade, a silver ferule, and a fiber bond. The blade is provided with a wood sheath.","reed, metal; silver, metal; steel, fiber, wood","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
"e2bc39aa-3afe-4603-b44c-b72a658ac9c7","1269126","39979.1,.2","sword and sheath for sword, Name: Kris 71 cm long having a wood hilt, bound with fiber, and a two edged straight blade. The sheath is of yellow soft wood. And held together with only a strip of rattan. In case of emergency a blow can be struck without drawing the knife.","metal; steel, wood, fiber, rattan","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"418631bf-4501-4b9b-bc80-27a7378a3284","1269129","39981.1,.2","sword and sheath for sword, kampilan, Name: sword 101cm long, being the campilan [sic] with a carved wood hilt to which a colored fiber fringe is attached, and a steel blade widest at the tip and rear-rowing towards the hilt. sheath of soft wood.","metal; steel, wood, fiber","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"ea984bdd-87f3-4b67-bfdf-37669a7ce5cb","1272870","45.nosub[1]","head band","wool, hair, fiber","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d5a8f246-ce4e-452d-be39-3e2d618c6989","1275844","462.nosub[1]","fishing line, piece of fish line; fine, twisted [fiber, tied with piece of wool]","fiber, wool","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/516/CL0001_462_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"91a47f64-acac-40ca-a663-78c163c1b772","1277860","47961.nosub[1]","pendant, greenstone (pounamu) hei tiki ornament/ pendant; mottled spinach green jade pendant; it is carved with two circles of orange stone inlaid around eyes in the face; arms akimbo, legs bowed and meet under body; hole at top of head and under face; Dimensions: (in cm.) L = 12.0; W = 6.0; tiki with attatched cord and bone toggle.","stone; jade; nephrite, stone, bone, fiber","Māori","","","","","","[3303] Hotchkiss, Katherine Field - estate of (Gift)","
/modules/file/icons/application-pdf.png"
"8ff331e4-6d6a-4242-9b56-5213b09c7ff4","1423714","53.1","projectile point, 1 of 2 projectile points; 2 flint spear points wrapped with fiber","stone; flint, fiber","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2a001ec7-5eff-48f8-9dcb-43ae82c07410","1287595","57072.nosub[1]","hair ornament","hair, fiber","","","","","","","[3825] H. E. Sargent (Gift)","
"
"91caff6b-62b1-4410-8e81-97887da25180","1289305","5874.nosub[1]","rattle, Idiophone","gourd, bone, fiber","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/115/561/A95874.jpg|https://fm-digital-assets.fieldmuseum.org/83/493/A95873.jpg|https://fm-digital-assets.fieldmuseum.org/83/469/A95872.jpg|/modules/file/icons/application-pdf.png"
"e9f08479-17c9-43a9-8788-7758a6599fa9","1289187","5877.nosub[1]","necklace","teeth, glass, fiber","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/931/A95847.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|/modules/file/icons/application-pdf.png"
