"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"55d3e0a2-3e72-4079-9e1b-ae86b1170a2c","164089","343296.nosub[1]","spindle, wooden spindle with white yarn attached (synthetic wool). Registration worksheet / Patricia Lord 4/2009","wood, yarn","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
https://fm-digital-assets.fieldmuseum.org/144/295/T2008_101_65.JPG"
"8fd01502-9ca3-417c-b99f-6f2ad8ec4622","698823","343883.nosub[1]","hat, Hand made sombrero - straw colored, with red, orange and green beads hanging from brim.","straw, beads, feather, wool, yarn, cord","Huichol","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/330/343883.JPG"
"632adbdb-7769-4d91-b1bf-2de826c1da83","698824","343884.nosub[1]","hat, Big straw colored sombrero with raised crown. Markings: ""T-46"". Hand made.","straw, ribbon, yarn","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/325/550/343884.JPG"
"3a2121e5-c0f8-4ed7-bc1b-066cc535dd36","698941","344206.nosub[1]","doll","cotton, yarn, wire","","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1429/740/344206_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1429/739/344206_Back.jpg|https://fm-digital-assets.fieldmuseum.org/352/414/344206.JPG"
"ebff12fd-cd35-4e5d-acc0-a7b7ca686362","700850","344231.2","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/150/344231_2.JPG"
"9f54b40a-1f97-41f6-ba7c-8f38984836c6","700851","344231.3","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/151/344231_3.JPG"
"7be8dd69-397c-4a94-a826-9bd97e0311f0","700852","344231.4","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/152/344231_4.JPG"
"fe489fc3-4719-4f69-b9a0-73606e6f1bfa","700853","344231.5","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/153/344231_5.JPG"
"4bf9040a-82f6-458b-8a21-24b588f8d592","700854","344231.6","coaster, 1 of 8 coasters for tumblers, some round (10.6 cm in diameter) and some square (9.9 cm x 9.9 cm); round: strawberry, butterfly, bird, guava - multi-colored; square: deer, peyote, green oval, mocajete, huichol symbol - multi-colored","yarn, masonite, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/2194/399/CL0000_344231_6_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/355/155/344231_6.JPG"
"2481fa5a-1a9e-4a8b-8a54-850732c50afe","700855","344231.7","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/355/156/344231_7.JPG"
"c16cf4c2-42b1-4249-b90f-ced033fbcfad","700856","344231.8","coaster, 1 of 8 coasters for tumblers, some round (10.6 cm in diameter) and some square (9.9 cm x 9.9 cm); round: strawberry, butterfly, bird, guava - multi-colored; square: deer, peyote, green oval, mocajete, huichol symbol - multi-colored","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/2194/400/CL0000_344231_8_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/355/157/344231_8.JPG"
"b6e51f0a-57cf-4feb-9a69-675ca1cc71f9","700849","344231.1","coaster","masonite, yarn, wax","Huichol","","Central America, México","","México","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/2359/994/CL0000_344231_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/355/149/344231_1.JPG"
"63f7cd72-6b91-4553-a640-345f1e5fd12c","1261697","34682.nosub[1]","hat, Name: hat, bowl-shaped, rigid, of very finely woven split bamboo. Interior ornamented in red thread covered split bamboo. Red yarn fillet tying strings, with silver tubes and a pendant. Exterior surface ornamented with designs in silver. | Notes: See note on 34681 F.C.C. Such hats are sometimes worn by Moros but they are certainly of Visayan manufacture. F.CC.","bamboo, dye, thread, metal; silver, yarn","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"54950e5d-def7-4ea0-bd5a-c069fcd4856b","1261734","34686.nosub[1]","jacket, Name: Jacket of [veil]-like material, body of brown and sleeves of dark blue. Seams ornamented with short tufts of colored yarns. Ornamented over shoulders and across back with geometric designs in colored yarns.","cloth, yarn","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"bbb46e83-0504-4b8b-9aa3-808c7043fe42","1261744","34687.nosub[1]","waist, Name: Waist, black veil-like material. [""Edges"" crossed out] Seams ornamented with tufts of red white and yellow yarns. Embroidered in colored yarns in geometric designs over shoulders, across back and in front.","cloth, yarn","Moro","","","","","","[1000] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/349/A113479c.jpg|https://fm-digital-assets.fieldmuseum.org/74/348/A113478c.jpg|/modules/file/icons/application-pdf.png"
"b88436cb-45be-410c-bd9c-8d85f1947f39","1261755","34688.nosub[1]","waist, Name: Waist, blue veil-like stuff. Seams ornamented with tufts of colored yarns. Embroidered designs in colored yarns over shoulders across back and about neck opening.","cloth, yarn","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8fb92f4e-1c86-4a18-ad05-74793c79a388","1809865","351981.nosub[1]","crown, Man's crown, Himalayas, 20th C; a band of fabric covering woven basket foundation and shaped with five ""waves"" topped by yarn pom-poms ending in seed beads (one pom-pom missing) in front completely covered with a diagonal design of polychrome long glass beads interspersed with seed beads, rows of red coral and turquoise and a glass or agate ""magic eye"" bead. Purchased from Lissauer.","yarn, seed beads, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/266/T2010_7_347.JPG"
"69beeae1-0a05-4711-96ac-f508399ca7bd","1766500","352109.nosub[1]","headdress, Sash headdress in mustard yellow, cream, brown and red with geometric design and multicolored tassels.","yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/012/T2010_7_208.JPG"
"6c805d0a-23cf-42fe-b7f8-2468c3c07a73","2195123","354186.nosub[1]","bag","yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/786/354186_Overall.JPG"
"ba8979f6-cf7d-45d1-89c3-74371b5cf848","2195124","354187.nosub[1]","bag","yarn, plastic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/798/354187_Overall.JPG"
"d48e79cc-f042-4bf3-9d9b-5bbfd8f1d46e","2195204","354267.nosub[1]","bag","yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/498/354267_Overall.JPG"
"1423c655-cad1-4c33-8ee7-5168b1f21676","2195205","354268.nosub[1]","bag, bag; Get More Digicel Expect M","yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/499/354268_Overall.JPG"
"9e329cbb-dfba-4729-90d9-4d842bb0cb1c","2195206","354269.nosub[1]","bag","yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/500/354269_Overall.JPG"
"804b93c2-6b5a-40fc-93bc-9ae59e6a57ce","2195207","354270.nosub[1]","bag","yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/501/354270_Overall.JPG"
"9563ec54-44aa-42e7-828b-31dc50aec9f3","2195208","354271.nosub[1]","hat","yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/502/354271_Overall.JPG"
"9cb15dbf-b82c-436f-9777-4cae739148e4","697802","355630.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/111/355630_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/110/355630_OverallBack.jpg"
"1ae9cc8a-506b-4d10-98c2-1a784e8dbad0","697803","355631.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/113/355631_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/112/355631_OverallBack.jpg"
"2537334f-4683-41d9-937c-a710f55432f0","697804","355632.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/115/355632_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/114/355632_OverallBack.jpg"
"238c3a28-0a3c-4458-a32e-85c19a24bf17","697805","355633.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/117/355633_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/116/355633_OverallBack.jpg"
"c0ec04cd-c611-4f7d-b675-292edf54f64f","697806","355634.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/119/355634_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/118/355634_OverallBack.jpg"
"c4639430-985b-4b24-aeeb-b8d84f2ff56b","697807","355635.nosub[1]","skeleton figure","cardboard, wood, plasticine, adhesive, yarn, ribbon, wool, metal, ink","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/121/355635_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/120/355635_OverallBack.jpg"
"4909bc1d-9659-4288-aa18-fea40aade5fb","698399","356080.nosub[1]","wall hanging, Yarn painting - black gropund with sun, moon, Huichol figure, god's eyes","yarn, wood, beeswax","Huichole (dh)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2235/203/CL0000_356080_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2235/204/CL0000_356080_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1786/753/356080_overall.jpg"
"1db4a8db-8cd5-4d81-ac65-45416de9c957","698400","356081.nosub[1]","wall hanging","yarn, wood, beeswax","Huichole (dh)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/140/356081_OverallFront.jpg"
"26cec3f1-2a30-44c3-9e23-b6777fafaac0","699093","356320.nosub[1]","figure","straw, yarn","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/836/356320_front.jpg"
"28229c59-64b6-4fbe-9317-e9dd8eb58086","699428","357136.nosub[1]","boat model, model of boat with anthropomorphic figures","wood, metal, yarn, cotton, satin, lace, string","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/958/357136_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1268/959/357136_Overall2.jpg"
"0ba6968f-1d1b-422d-a971-c696b13de045","699610","357303.nosub[1]","figure","wood, feather, corn husk, metal, cotton, metal; foil, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/985/357303_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/984/357303_Back.jpg"
"0a6cd2f1-48e0-497c-8dfb-f861a89d60d3","1264928","35817.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with red yarn; L = 9.0 cm","glass, yarn","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"504bfaa7-ae1f-4634-aa70-8b131e632a4a","1264823","35819.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped dark green glass  [from] bottle, portion of firm's name on one side, point protected with cordage and red yarn; L = 14.0 cm","glass, cord, yarn","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"6772177a-929a-4c9a-afbb-64d174158d5f","2136637","358328.nosub[1]","fan, Woven, spade-shaped hand fan with handle and accents in neon yellow, orange and hot pink.","coconut palm leaf, pandanus leaf, yarn","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/217/358328_Overall.jpg"
"881fdc1c-ac13-454e-8501-58c16e63dc3a","2136664","358355.nosub{2}","girdle, Red feathers on white string, girdle and bag of fragments (loose feathers)","feather; chicken, yarn","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/246/358355_Overall.jpg"
"2b7d880d-0832-4b4c-bf87-2199184b6390","2136665","358356.nosub{2}","girdle, Blue feathers on white string, girdle and bag of fragments (loose feathers)","feather; chicken, yarn, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/247/RG0013_24.2_FieldRecordShot_XMP2.jpg"
"3c9ab376-9a48-4787-9083-a4bccddafe1d","2136666","358357.nosub[1]","hair ornament, Blue feathered hair piece","feather; chicken, yarn, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/248/358357_Overall.jpg"
"746f21e9-068d-4beb-9cd0-0904a85862c5","2136667","358358.nosub{2}","hair ornament, Blue feathered hair piece, hair ornament and bag of fragments (loose feathers)","feather; chicken, yarn, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/249/358358_Overall.jpg"
"6d694695-98b9-44fb-977a-d55d8972e52e","2136670","358359.nosub[1]","girdle, Purple and white feathers on white string","feather; chicken, yarn, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/250/358359_Overall.JPG"
"ced0f0c9-5b6c-4e79-bc7c-3b3af11f2c20","2136669","358360.nosub[1]","hair ornament, Purple and white feathered hair piece","feather; chicken, yarn, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/251/358360_Overall.JPG"
"53242b1a-1473-45ec-bcb6-7b1152bba304","2136679","358369.nosub[1]","mat, Woven square mat with pink stripes and yellow, white, green and blue fringe around edges","vegetal material, yarn, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/260/RG0013_26.8_FieldRecordShot_XMP2.jpg"
"532c2135-5be9-4352-962b-116acba689ea","2974536","358810.nosub[1]","headdress, Beaded crown-like woman's headdress with dangling pompoms on both sides in red, yellow, white and black;  loops of red yarn on top; components are attached to a black plastic comb in back to provide structure, Suwat is a hair ornament used to tuck a lady's long hair into a bun.  Tucking one's hair is obligatory especially among married women.  This is made of colored yarn balls and strips.  The balls are in placed just behind the ears in order not to cover the face of the wearer.  The wife of a datu (tribal chieftain) uses the suwat almost every day to identify her significant position in the community.","beads, yarn, plastic","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/747/358810_Overall.jpg"
"335bb672-bee8-4950-ba2e-1d1fb2f39128","2974565","358830.nosub[1]","headdress, Woman's tiara- like headdreses in yellow, black and red with yellow feathers on top and red cloth flap on bottom, This is a hair ornament which bears many colors signifying the skills of the wearer.  The Bukidnon women use this ornament during special activities like rituals.  The dancers who use this ornament provide an emphasized movement of the heads.  It is made of bamboo, colored cloth, feathers and yarn.","beads, bamboo, feather, yarn, cloth, plastic","Bukidnon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1181/778/358830_Overall.jpg"
"de205db1-fe21-4fec-928b-5d2f86079a33","3510620","359450.nosub[1]","figure, figure; dried corn husk doll with five miniature corn husk dolls gathered together and connected at waist with pink yarn wrapped around; strip of corn husk tied around bottom of doll; simple lines of pink yarn sewn on each for faces; wispy dried grass attached on each head for hair; green yarn tied around each neck holding grassy hair in place","corn husk, yarn, fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/578/359450_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/579/359450_Back.jpg"
"29d99e83-b81f-4f07-8d94-1cb41b970df4","3510621","359451.nosub[1]","doll, Fiber doll wrapped in decorated dark textile with bright colored yarn in pink, orange, and blue wrapped around waist, gathered around neck, and decorating headpiece; wrapped red yarn for arms; black yarn gathered in back for hair; decorated dark fabric rectangle headpiece attached to top of head, textile","wool, yarn, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1656/253/359451_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1656/252/359451_Back.jpg"
"82c3d7a4-9d51-4aed-9efe-99ed3cb2710d","3510622","359452.nosub[1]","figure, anthropomorphic figure, Wood and fiber doll standing on plank of wood depicted as working; doll holding piece of wood over suspended green textile attached by blue yarn to a vertical pillar on one side, and wrapped around doll body on the other; doll dressed in pink and white fabric with yellow yarn tied around waist; black yarn braided in two down back as hair with pink yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; nails for attachment poked through bottom of wood plank base
Markings: “BG-37” written in pencil on bottom of wood plank base","wood, cotton, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/581/359452_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1654/582/359452_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/583/359452_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/580/359452_Back.jpg"
"63f9bf9c-4380-4dbe-bf3b-9f8e8a814380","3510623","359453.nosub[1]","figure, anthropomorphic figure, Wood and fiber doll standing on carved wood boat holding long wood paddle; doll dressed in pink and white fabric with yellow yarn tied around waist; black yarn braided in two down back as hair with blue yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood boat; nails for attachment poked through bottom of boat
Markings: “BG 40” written in ink on bottom of boat; “BG / 40” written on yellow circle sticker detached from original doll and boat piece","wood, cotton, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/585/359453_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1654/586/359453_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/584/359453_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/587/359453_Back.jpg"
"15586f16-fdcc-46d4-b0ba-2b870dd4cd7f","3510624","359454.nosub[1]","figure, Fiber doll standing on plank of wood holding a long spoon over a ceramic pot; doll dressed in purple, blue, and green fabric with white yarn tied around waist; black yarn braided in two down back as hair with blue yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; small chip on lip of ceramic bowl; two metal nails poked through bottom of wood plank
Markings: on rectangular sticker adhered to bottom of wood plank “(illegible writing) / 510-“ written in ink; “BG-34” written on bottom of wood plank","wood, cotton, yarn, clay (ceramic)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/589/359454_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/590/359454_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/588/359454_Back.jpg"
"06ca076f-b586-40a6-af73-8faecd073bc3","3510625","359455.nosub[1]","figure, Fiber doll standing on plank of wood holding a thin long spoon over a ceramic pot; doll dressed in purple and yellow fabric with yellow yarn tied around waist; black yarn braided in two down back as hair with blue yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; Markings: ""BG / 35"" written in ink on yellow circle sticker adhered to bottom of wood plank; ""BG - 35"" written in pencil on bottom of wood plank","wood, cotton, clay (ceramic), yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/591/359455_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/592/359455_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/593/359455_Back.jpg"
"3ec41b45-bcdd-458b-9e45-82d42a085399","3510626","359456.nosub[1]","figure, figure; wood and fiber doll standing on plank of wood depicted as working; doll holding small piece of wood attached to a larger piece of horizontally slanted wood nailed to base; doll dressed in pink fabric with green yarn tied around waist; black yarn braided in two down back as hair with purple yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; Markings: “BG / 33” written in ink on yellow circle sticker adhered to bottom of wood plank base; “BG-33” written in pencil on bottom of wood plank base","wood, cotton, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/595/359456_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/596/359456_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/594/359456_Back.jpg"
"89c40e9d-49af-43ca-8cb5-9257741dfdb3","3510668","359477.nosub[1]","doll, Dried corn husk doll gathered at waist with tied strand of corn husk; three miniature dolls tied to torso with pink yarn; grass hair on each doll with corn husk strand and pink yarn tied around neck; pink yarn sewn on for faces","corn husk, fiber, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2140/179/CL0000_359477_InMount.JPG"
"1ca3d865-2745-4f3a-85e5-8c1ee4cba35b","3510669","359478.nosub[1]","figure, figure; dried corn husk doll gathered at waist with tied strand of corn husk; two miniature dolls tied to torso with pink yarn; grass hair on each doll with corn husk strand and pink yarn tied around neck; pink yarn sewn on for faces","corn husk, fiber, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1656/265/359478_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1656/266/359478_Back.jpg"
"7052f82f-ff19-430f-879e-90ee38366f62","3510670","359479.nosub[1]","doll, Small fiber doll wrapped in dark textile with bright colored yarn in red and pink wrapped around waist; blonde hair braided in two down the back with pink yarn braided in; simple lines drawn on for face, textile","wool, fiber, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/630/359479_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/629/359479_Back.jpg"
"2a4be639-0482-453b-a2d4-758a46f83244","3510671","359480.nosub[1]","doll, Fiber doll dressed in dark colored striped fabric with bright colored yarn in red, pink, and green tied around waist and neck; small head with two long braids of hair and pink yarn attached to top","wool, yarn, hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2140/180/CL0000_359480_InMount.JPG"
"a9c1784d-5bee-4df3-889a-fcf1e3333602","3510672","359481.nosub[1]","doll, Fiber doll wrapped in dark textile with bright colored yarn in red, pink, green, and orange tied around waist and neck; purple yarn as hair braided down the back; bundle of pink yarn attached to proper right side of head and bundle of green yard attached to proper left side of head; stick arms and legs with orange and green yarn wrapped around forming a T shape, textile","wool, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/631/359481_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/632/359481_Back.jpg"
"a34a84bc-fd35-4ebd-9572-497e4a0d7957","3510673","359482.nosub[1]","doll, Ceramic doll dressed in light colored fabric with bright colored yarn in green, red, and yellow wrapped around waist and neck; light fabric headpiece tied to head; doll holding miniature version doll with bright green yarn for hair; miniature doll tied to torso with bright green yarn","clay (ceramic), fabric, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/170/CL0000_359482_InMount.JPG"
"4224d43c-7241-4895-8513-c3b695339126","3510674","359483.nosub[1]","doll, Small ceramic doll dressed in light colored striped worn fabric gown with bright colored yarn in orange, pink, and green tied around waist and neck; arms stretched out perpendicular to body forming a ""t"" shape; ceramic hat attached to top of head; proper right leg broken off","clay (ceramic), fabric, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/171/CL0000_359483_InMount.JPG"
"00a7d7f0-7eaa-45a2-9ad4-0bd572b01601","3510675","359484.nosub[1]","doll, Ceramic doll dressed in dark colored fabric with bright colored yarn in pink, yellow, green, orange, and blue wrapped around waist and neck; broken ceramic headpiece attached to top of head; proper right leg and proper left foot broken off; simplistic markings in ceramic for face","clay (ceramic), fabric, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/172/CL0000_359484_InMount.JPG"
"17cb36db-fb02-4c47-a982-212597be68bd","3510676","359485.nosub[1]","doll, Small ceramic doll dressed in light colored worn fabric gown with bright colored yarn in red  tied around waist and neck; miniature doll wrapped in fabric attached to shoulder by red yarn; small head with two small holes poked in face for eyes","clay (ceramic), fabric, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/173/CL0000_359485_InMount.JPG"
"02e79d88-2367-4848-9108-2cf217f3c686","3510677","359486.nosub[1]","doll, Small ceramic doll dressed in light colored striped worn fabric gown with bright colored yarn in red, green, yellow, and pink tied around waist and neck; arms stretched out perpendicular to body forming a ""t"" shape with distinct fingers on hands; small head with two small holes poked in face","clay (ceramic), yarn, fabric","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2140/181/CL0000_359486_InMount.JPG"
"b937fec6-006c-43c5-9394-05dbdb621df0","3510678","359487.nosub[1]","doll, Small ceramic doll dressed in cloth with bright colored yarn in orange, red, green and pink tied around waist and neck; arms stretched outwards forming a ""t"" shape; four holes in face; cone shaped ceramic hat attached to head; discoloration or burnt ceramic on back of head and hands","clay (ceramic), fabric, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2140/182/CL0000_359487_InMount.JPG"
"b8cfa366-f935-4095-b66d-77f6c19ec417","3510679","359488.nosub[1]","doll, Small ceramic doll dressed in light colored striped worn fabric gown with bright colored yarn in blue and pink tied around waist and neck; arms stretched out perpendicular to body forming a ""t"" shape; ceramic hat attached to top of head; proper left leg broken off;","clay (ceramic), fabric, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/174/CL0000_359488_InMount.JPG"
"5f733c03-70cc-4b83-8ab5-e33c707617d9","3510680","359489.nosub[1]","doll, Small ceramic doll dressed in dark colored striped worn fabric gown with bright colored yarn in purple, yellow, pink and blue tied around waist and neck; arms stretched out perpendicular to body forming a ""t"" shape; ceramic hat attached to top of head; proper left foot broken off; discoloration or burnt ceramic on legs and feet","clay (ceramic), cloth, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2140/183/CL0000_359489_InMount.JPG"
"b67b27e9-c365-4301-8e97-05e3d0a4388b","3510681","359490.nosub[1]","doll, Small ceramic doll dressed in light colored striped worn fabric gown with bright colored yarn in orange and red tied around waist and neck; arms stretched out perpendicular to body forming a ""t"" shape; ceramic hat attached to top of head; both feet broken off exposing small white pieces used to make clay; fabric worn and frayed around edges","clay (ceramic), cloth, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2140/184/CL0000_359490_InMount.JPG"
"9c0bfd4c-2f7d-4fb1-b580-452d18538f73","3510686","359495.nosub[1]","figure, figure; dried corn husk doll gathered at waist with tied strand of corn husk; five miniature dolls tied to torso with pink yarn; grass hair on each doll with green yarn tied around neck; pink yarn sewn on for faces","corn husk, yarn, fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1656/273/359495_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1656/274/359495_Back.jpg"
