"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8c9f124d-e998-42a7-a6d3-36f096eff7a1","1394055","24927.nosub[1]","funeral table fragments (box 3 of 4)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"5b1f6f2b-8545-4145-a567-b8a146b9b6b5","1394054","24927.nosub[1]","funeral table leg (3 of 4)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"4a87c2e8-c068-4007-b5d0-860dd71528b5","1394053","24927.nosub[1]","funeral table fragments (bag 1 of 5)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"47e815af-ea45-4c95-b04c-edc62886e4d2","1394052","24927.nosub[1]","funeral table leg (2 of 4)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"ea07416d-18a4-4c6e-8a6a-8b4270a00dd5","1394060","24927.nosub[1]","funeral table fragments (bag 3 of 5)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"4bb17610-2929-4426-b8a8-133fe15b3657","1394059","24927.nosub[1]","funeral table leg (4 of 4)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"3cc0b072-5f4d-4453-9bad-99066f41d873","1394051","24927.nosub[1]","funeral table leg (1 of 4)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"66c0dc22-493a-4946-b9b3-f7a24d4a61b6","1394050","24927.nosub[1]","funeral table with flaking pieces FRAGILE","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"4ec8a720-8629-4fbe-91df-62417898d1b4","1394049","24927.nosub[1]","funeral table fragments (box 2 of 4)","bone","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1266/906/A114174c_24927.jpg|https://fm-digital-assets.fieldmuseum.org/75/293/A114174_24927c.jpg|https://fm-digital-assets.fieldmuseum.org/1357/023/A110507_12.jpg|https://fm-digital-assets.fieldmuseum.org/88/588/GN85610.jpg|https://fm-digital-assets.fieldmuseum.org/85/896/CSA16149.jpg|https://fm-digital-assets.fieldmuseum.org/85/895/CSA16148.jpg|https://fm-digital-assets.fieldmuseum.org/85/894/CSA16147.jpg|https://fm-digital-assets.fieldmuseum.org/85/893/CSA16146.jpg|https://fm-digital-assets.fieldmuseum.org/85/892/CSA16145.jpg|https://fm-digital-assets.fieldmuseum.org/85/891/CSA16144.jpg|https://fm-digital-assets.fieldmuseum.org/85/890/CSA16143.jpg|https://fm-digital-assets.fieldmuseum.org/85/889/CSA16142.jpg|https://fm-digital-assets.fieldmuseum.org/85/888/CSA16141.jpg|https://fm-digital-assets.fieldmuseum.org/85/887/CSA16140.jpg|https://fm-digital-assets.fieldmuseum.org/85/886/CSA16139.jpg|https://fm-digital-assets.fieldmuseum.org/85/885/CSA16138.jpg|https://fm-digital-assets.fieldmuseum.org/85/884/CSA16137.jpg|https://fm-digital-assets.fieldmuseum.org/85/883/CSA16136.jpg|https://fm-digital-assets.fieldmuseum.org/85/882/CSA16135_A.jpg|https://fm-digital-assets.fieldmuseum.org/85/881/CSA16135.jpg|https://fm-digital-assets.fieldmuseum.org/85/880/CSA16134.jpg|https://fm-digital-assets.fieldmuseum.org/85/879/CSA16133.jpg|https://fm-digital-assets.fieldmuseum.org/85/878/CSA16132.jpg|https://fm-digital-assets.fieldmuseum.org/85/877/CSA16131.jpg|https://fm-digital-assets.fieldmuseum.org/85/876/CSA16130.jpg|https://fm-digital-assets.fieldmuseum.org/85/875/CSA16129.jpg|https://fm-digital-assets.fieldmuseum.org/72/822/A110507_12A.jpg|/modules/file/icons/application-pdf.png"
"ef62779b-f95c-4aa9-8de8-de2cedeeddf4","2202685","24928.3","knuckle bone shaped object","earthenware","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"d1609a25-66e0-4e35-8be4-a6ca1dd7f3a0","2202686","24928.4","knuckle bone shaped object","earthenware","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"2622c7bd-3996-4522-846b-60ba88aa1add","2202682","24928.1","knuckle bone shaped object","earthenware","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"c2d18b20-f6d8-4f62-8b31-236289f7a1b0","2202687","24928.5","knuckle bone shaped object","earthenware","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"cae86706-e3e3-4ab7-b651-7103f9a1f5e4","1157276","24928.2","knuckle bone shaped object","earthenware","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"f894b65f-78e9-4127-bbcb-2fe2fccf3bb5","3823861","24929.1","bead, 1 of 3 glass beads; 3 whole beads and 2 pieces (catalog card)","glass","Etruscan","","Europe, Italy, Etruria, Narce","","Italy","Etruria","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1664/010/CL0000_24929_1__2_Overall.JPG|/modules/file/icons/application-pdf.png"
"43cde2fa-4b2a-4d11-a5c9-b8ac04b5fe8a","3823859","24929.2","bead, 1 of 3 glass beads; 3 whole beads and 2 pieces (catalog card)","glass","Etruscan","","Europe, Italy, Etruria, Narce","","Italy","Etruria","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1664/010/CL0000_24929_1__2_Overall.JPG|/modules/file/icons/application-pdf.png"
"1eba2637-259b-4bf4-acf0-bb947612e4d1","1157293","24930.nosub[1]","bead","earthenware","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"047a76a4-4bd5-4b25-b7ac-8d15b81e7d07","1157303","24931.nosub[1]","chain","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"2397229e-2819-4a30-b526-e0d6e442640e","1156972","24932.nosub[17]","spirals (coiled wire)","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"dfcd4c7f-3382-47e2-b343-8764384cac36","1157350","24933.nosub[3]","brooches","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"0132e105-414b-4afa-8e7f-1b0c0fba9778","1157357","24934.nosub[2]","rings","metal; bronze, silver","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"83b3a30c-f710-453c-ba90-27d32ee63f8b","1157368","24935.2, nosub[3]","cauldron, lid, and two chains","metal; bronze","Etruscan","","","","","","[1198] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/512/A114174c_24935.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4017a59e-43f9-4805-b545-01f72bfe0bcf","1157406","24940.nosub[1]","vase","ceramic","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1523/188/CL6544_24940_SideReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1523/187/CL6544_24940_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1523/186/CL6544_24940_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1523/185/CL6544_24940_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/515/A114174c_24940.jpg|https://fm-digital-assets.fieldmuseum.org/1266/910/A114174c_24940.jpg|https://fm-digital-assets.fieldmuseum.org/95/490/A110454c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/311/A110454c.jpg"
"645a8663-fedb-4af6-bdee-047091d4ac6c","2202641","24961.1","sarcophagus lid","terracotta, paint","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"4ccaeba2-1d11-49ed-b04a-41e2244bd407","2202640","24961.2","sarcophagus","terracotta, paint","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png"
"0126e099-0966-4bc3-a1b1-cf331644f9a1","1157615","24962.nosub[1]","vase","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"86a99c35-e262-4e5f-97e6-11616f324461","1157637","24964.nosub[1]","statuette","metal; bronze","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/921/160/RG0000_24964_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"73601c49-f6ff-4857-b4d8-837af2c86a22","1156986","24966.nosub[1]","plaque","terracotta","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/518/A114174c_24966.jpg|https://fm-digital-assets.fieldmuseum.org/1266/913/A114174c_24966.jpg|/modules/file/icons/application-pdf.png"
"e35ccb67-d229-4cf3-95a7-c0dae8b7274b","1157658","24967.nosub[1]","plaque","terracotta","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/519/A114174c_24967.jpg|https://fm-digital-assets.fieldmuseum.org/85/780/CSA11983.jpg|/modules/file/icons/application-pdf.png"
"bcce7125-5950-4f19-b77a-bc4d61c548f8","1157668","24968.nosub[1]","vase","earthenware","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/150/CL6455_24968_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1531/147/CL6455_24968_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/146/CL6455_24968_Back.jpg|/modules/file/icons/application-pdf.png"
"a7468802-d521-451c-909e-141230495293","1156704","24969.nosub[1]","tray","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/354/227/A3068_24969_Condition15March2012ExteriorFrontOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/354/228/A3068_24969_Condition15March2012ExteriorBackOverall_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/921/161/RG0000_24969_Overall_XMP2.jpg"
"87487282-a1b4-4d9f-b7b6-4c30f54127a7","1157684","24970.nosub[1]","cup","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/354/240/A3068_24970_Condition15March2012Side1Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/354/242/A3068_24970_Condition15March2012Side3Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1252eea5-1407-40d2-b5a8-c6c2db2bd927","1157694","24971.nosub[1]","cup","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/354/248/A3068_24971_Condition15March2012Side3Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/354/246/A3068_24971_Condition15March2012Side1Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"578d645f-05c8-4b1e-8e21-eda64c71c70b","1157709","24972.nosub[1]","cup","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/354/260/A3068_24972_Condition15March2012Side3Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/354/258/A3068_24972_Condition15March2012Side1Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1eba7338-dc06-42c9-9d2c-483498f9dce3","1157715","24973.nosub[1]","cup","earthenware (bucchero)","Etruscan","","","","","","[289] C. L. Hutchinson (Gift)","
https://fm-digital-assets.fieldmuseum.org/354/266/A3068_24973_Condition15March2012Side3Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/354/264/A3068_24973_Condition15March2012Side1Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
