"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"00417fb7-b932-4ee9-beaa-c5bb234f59ae","3530046","233178.114","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"61c79f72-cb4c-4662-95c1-ab40ba10eb59","3530045","233178.115","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b07a8f0b-fa46-461e-9012-d8a91a33d110","3530044","233178.116","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"87fc1145-53e4-410d-9ed0-8b64789c8d4a","3530043","233178.117","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1584a73e-cff7-4a7f-a5aa-a4363fba8513","3530042","233178.118","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"63920861-9a0c-406a-8480-3b340a0d2630","3530041","233178.119","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"629e1dc8-41ea-4a33-bf4d-2950b5dc4782","3530040","233178.120","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4b732828-086d-4858-a6ad-75896144d4c8","3530039","233178.121","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4e0d8cb8-2cd8-4dfa-8fc6-7cb21a2461de","3530038","233178.122","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ed9f43ab-a24d-4890-98ae-288bac29b56a","3530037","233178.123","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5ecd359f-ff3a-4408-a813-1423484ccf34","3530036","233178.124","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"280be156-4bb8-4e4d-896e-8dc6a351249d","3530035","233178.125","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b0e3ad70-3d3e-4af7-a68a-2ab37210699d","3530034","233178.126","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6e6cabae-a899-4d3c-b034-7d0b47403731","3530033","233178.127","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5cf897f1-77a7-487c-8b72-dcd6539a56c6","3530032","233178.128","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5f548da8-a803-4f47-a3ae-7513d3bf93af","3530031","233178.129","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5295cd81-bf8a-4765-a8d1-5f088fee3ea9","3530030","233178.130","game piece, 1 of 130 game pieces","ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1761ccc4-14e8-409d-bfbb-fee86a306319","1140223","233197.1-.8","arms/stand (miniature)","ivory, wood","","","","","","","[2242]","
"
"537779ea-f034-453c-b78e-7478fd5b0fc1","1388832","233204.1","weight","ivory","Han Chinese","","","","","","[2242]","
"
"29002518-7ee2-409c-8013-903d9acc12a6","1388833","233204.6","weight","ivory","Han Chinese","","","","","","[2242]","
"
"201c5df1-c124-4927-887e-5e032a8c1092","1388834","233204.3","weight","ivory","Han Chinese","","","","","","[2242]","
"
"18b64e52-0149-42e7-aee0-b08f8e126bcc","1388835","233204.4","weight","ivory","Han Chinese","","","","","","[2242]","
"
"6c240f86-b757-4257-af5f-454057a491d3","1388836","233204.2","weight","ivory","Han Chinese","","","","","","[2242]","
"
"3cbc40aa-cb26-4e46-a57c-b026341da8a1","1388837","233204.5","weight","ivory","Han Chinese","","","","","","[2242]","
"
"57e8d55d-9337-47e1-91aa-d1baf150d514","1388838","233204.7","weight","ivory","Han Chinese","","","","","","[2242]","
"
"46dba38d-f1e9-4ac7-9b49-17bfaa69d45d","1388839","233204.8","weight","ivory","Han Chinese","","","","","","[2242]","
"
"7e07744b-a779-42db-a625-6fc630b57ee7","1388852","233204.9","weight","ivory","Han Chinese","","","","","","[2242]","
"
"a3436a33-c130-4878-b1c9-b41e9375ecc5","1140234","233210.nosub[1]","mortuary stick","ivory","Han Chinese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/810/680/EX2015_1a_233210_ReferenceImage.JPG"
"da588ced-9b4c-42b1-a623-7fc5258c75fe","1389075","233338.nosub[1]","stand","ivory","Han Chinese","Late Ming Dynasty","","","","","[2240] L. L. Valentine (Gift)","
"
"ef9ec513-3de1-4ef1-923b-fe37b0034198","1389076","233338.nosub[1]","figure","ivory","Han Chinese","Late Ming Dynasty","","","","","[2240] L. L. Valentine (Gift)","
"
"a0d8e5bb-8afd-4ba8-8e80-1096b8a749cf","1140367","233339.nosub[2]","figure","ivory","Han Chinese","Late Ming Dynasty","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/702/EX2015_1a_233340_ReferenceImage.jpg"
"01911ed1-91ad-45ce-80af-70ea356be89d","1389077","233340.nosub[1]","stand","ivory","Han Chinese","Late Ming Dynasty","","","","","[2240] L. L. Valentine (Gift)","
"
"f0a206e7-f9c3-4391-b0c1-d233aabc7f31","1389078","233340.nosub{2}","figure","ivory","Han Chinese","Late Ming Dynasty","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/702/EX2015_1a_233340_ReferenceImage.jpg"
"9966e259-f39b-41c6-8582-e378620b4f49","1389080","233341.nosub[1]","figure","ivory","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/704/EX2015_1a_233342_ReferenceImage.jpg"
"d0fc4327-e343-4dc4-9c82-4de693078e68","1389079","233341.nosub[1]","stand","ivory","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/703/EX2015_1a_233341_ReferenceImage.jpg"
"c6e3be11-6e2b-4e82-b196-c250cb89d5ed","1389082","233342.nosub[1]","stand","ivory","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2240] L. L. Valentine (Gift)","
"
"1d8aad04-8bc9-49bd-bb53-6c9150532970","1389081","233342.nosub[1]","figure","ivory","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/705/EX2015_1a_233344_ReferenceImage.jpg"
"b933365b-0375-496c-b808-e92e53e33462","1389083","233343.nosub[1]","stand","ivory","Han Chinese","","","","","","[2240] L. L. Valentine (Gift)","
"
"9e1ebb7f-4d77-4e3a-a9b0-1f7cfe011862","1389084","233343.nosub[1]","goddess figure","ivory","Han Chinese","","","","","","[2240] L. L. Valentine (Gift)","
"
"5ca9c84e-b5c9-416a-be8a-6b1818211d79","1139819","233344.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/706/EX2015_1a_233347A_ReferenceImage.jpg"
"67f69ddc-ded7-4985-ad59-300f4980858b","1389086","233345.nosub[1]","stand","ivory","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2240] L. L. Valentine (Gift)","
"
"695c3672-661b-4d6a-9c4a-0d4c43462b8f","1389085","233345.nosub[1]","figure","ivory","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/686/EX2015_1a_233345_ReferenceImage.jpg"
"b4c5dd26-933b-4e53-89de-481fa9b606b0","1389087","233346.nosub[1]","vase","ivory","Han Chinese","","","","","","[2240] L. L. Valentine (Gift)","
"
"f9023789-23dc-438f-870d-b1eb8de18821","1389088","233346.nosub[1]","stand","ivory","Han Chinese","","","","","","[2240] L. L. Valentine (Gift)","
"
"60eaba24-3607-4d83-85f4-7d317340d506","3825839","233347.A","figure, 1 of 2 ivory figures of warriors","ivory","Han Chinese","","Asia, China","","China","","[2240] L. L. Valentine (Gift)","
"
"58748505-857e-4c5a-bd55-e99e8535174b","3825838","233347.B","figure, 1 of 2 ivory figures of warriors","ivory","Han Chinese","","Asia, China","","China","","[2240] L. L. Valentine (Gift)","
"
"f69d2c1c-6ecb-4f0c-a39b-6a483afba47a","1139821","233348.nosub[1]","figure","ivory","Han Chinese","","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/708/EX2015_1a_233348_ReferenceImage.jpg"
"0eb73b2b-d02f-4668-8448-20fa05f240a3","1139822","233349.nosub[3]","figure","ivory","Han Chinese","","","","","","[2240] L. L. Valentine (Gift)","
"
"d76142b1-77f8-4743-b8df-28aacff43e19","1389094","233350.nosub[1]","stand","ivory","Han Chinese","","","","","","[2240] L. L. Valentine (Gift)","
"
"5235306a-95be-46b6-8b4c-9f2edc8fddf9","1389093","233350.nosub[1]","vase and lid","ivory","Han Chinese","","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/710/EX2015_1a_233350_ReferenceImage.jpg"
"f54401ad-4e48-4d23-a367-0a78e2352814","1139947","233351.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/711/EX2015_1a_233351_ReferenceImage.jpg"
"b7fd4945-e67a-4484-908c-437190f065a7","1139948","233352.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/712/EX2015_1a_233352_ReferenceImage.jpg"
"a1d7c283-d7f5-473c-b550-73a4ce8cdbcf","1139949","233353.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/713/EX2015_1a_233353_ReferenceImage.jpg"
"4389746c-cee2-47bc-b80c-000080dc08d1","1139950","233354.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/714/EX2015_1a_233354_ReferenceImage.jpg"
"264171df-d667-4185-9614-9555a3365516","1389095","233355.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"adcda243-a97d-41f7-ad61-c4fdd0ede439","1389096","233355.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/715/EX2015_1a_233355_ReferenceImage.jpg"
"73debbc3-aea4-4cb4-9882-87ab7f38823e","1389097","233356.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"82ba097c-f795-4021-96ca-ebe346973815","1389098","233356.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/716/EX2015_1a_233356_ReferenceImage.jpg"
"d0ef1257-bbae-4cdd-8019-6d93c4943f97","1389099","233357.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"0237f1ff-dddf-4eb1-8d88-9757cd3aa02e","1389100","233357.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"87bc9e68-0634-40be-8e3a-b77043afd440","1139952","233358.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"bf477027-296f-4cbe-8e51-a9bf269b346f","1388998","233359.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"1591ccef-dcf8-4fcc-a22e-53667b13973c","1389101","233359.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"64f65132-e086-4439-b421-aec57f5af19c","1389000","233360.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"a135091f-3c4f-434b-8973-bdd65f3c0627","1388999","233360.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"a4101a81-3376-45e8-afb1-546b082248ed","1389001","233361.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"73a36f94-1033-479b-9fc4-469394363925","1389002","233361.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/717/EX2015_1a_233361_ReferenceImage.jpg"
"bfff403d-7531-4f1d-a8ab-0644767bd763","1389003","233362.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/718/EX2015_1a_233362_ReferenceImage.jpg"
"a32ab35f-74ae-409c-b6c8-6509408e1a19","1389004","233362.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"2879a439-e156-41df-8add-3b67a39bb2ff","1389005","233363.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"289137a9-45d4-4d49-b384-5f8c7019f000","1389102","233363.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/719/EX2015_1a_233363_ReferenceImage.jpg"
"480da088-9abb-47db-b712-6763e0eedc53","1389103","233364.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"5134604b-f3a4-4424-b386-49ab3dd0c6f1","1389104","233364.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/720/EX2015_1a_233364_ReferenceImage.jpg"
"62ce2209-8734-4fce-8794-d0cdf490b2e3","1389105","233365.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"20a75d33-bf41-40d0-94e8-3576616963a4","1389106","233365.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/721/EX2015_1a_233365_ReferenceImage.jpg"
"0ee9cf5a-3f91-4039-bfdc-a72ada9cae96","1140368","233366.nosub[1]","figure","ivory, wood","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/722/EX2015_1a_233366_ReferenceImage.jpg"
"b307b6e8-2574-41ca-8e11-4278b31b07a9","1389107","233367.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/723/EX2015_1a_233367_ReferenceImage.jpg"
"a2c0f907-3d74-4288-b220-6715ec1e0182","1389108","233367.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"8489d41a-73e7-4b52-9ba3-afe7e216eeba","1389109","233368.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"d75f03fe-1298-4d1b-8abc-575c39a8ff36","1389110","233368.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/724/EX2015_1a_233368_ReferenceImage.jpg"
"3d04ae21-8beb-435a-b2b2-35a21e98f6c7","1389111","233369.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"cd48ee82-226a-48d3-93b2-198da5445c19","1389112","233369.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/725/EX2015_1a_233369_ReferenceImage.jpg"
"064b3e79-dd9e-479d-b13c-c83f4cda20e7","1140371","233370.nosub{3}","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/726/EX2015_1a_233370_ReferenceImage.jpg"
"c5c295df-2b1f-453e-8bd1-014c7edd3d32","1140372","233371.nosub[2]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/727/EX2015_1a_233371_ReferenceImage.jpg"
"fd8a823d-4c32-4ab6-a916-a4d29aa3145f","1389113","233372.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/728/EX2015_1a_233372_ReferenceImage.jpg"
"137c5707-e122-4bca-9564-4b9a8692581e","1389114","233372.nosub[3]","stand (broken in 3 pieces)","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"dfb949a2-c9d3-400e-a049-52ab7d63e8af","1140373","233373.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/729/EX2015_1a_233373_ReferenceImage.jpg"
"09a71978-676b-42ae-b8ae-6e310915bfdc","1389115","233374.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"e45c983c-6abb-4f96-babe-521c4ded19c2","1389116","233374.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/730/EX2015_1a_233374_ReferenceImage.jpg"
"fff188fa-3b5e-43a7-b087-1f53d2f2f3ba","1140374","233375.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/731/EX2015_1a_233375_ReferenceImage.jpg"
"44c8c604-f8fd-448e-ae3b-870531b4ea13","1389117","233376.nosub[1]","stand","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
"
"9e95fb51-2c8c-4f5b-b2f4-1b7434144bc8","1389118","233376.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/732/EX2015_1a_233376_ReferenceImage.jpg"
"915e421c-9816-4547-a5cd-18f7b4e8d52e","1140375","233377.nosub{3}","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/733/EX2015_1a_233377_ReferenceImage.jpg"
"fc497396-367b-4631-b01e-271aca01369c","1140377","233378.nosub[1]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/734/EX2015_1a_233378_ReferenceImage.jpg"
"0337435a-db06-4565-b195-c6ee48799749","1140378","233379.nosub[2]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/735/EX2015_1a_233379_ReferenceImage.jpg"
"d228ec74-bf05-487c-bd82-a63cfa0a5f06","1140379","233380.nosub[3]","figure","ivory","Han Chinese","modern","","","","","[2240] L. L. Valentine (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/736/EX2015_1a_233380_ReferenceImage.jpg"
"53c08ffd-7010-4d24-bd7b-ede998f7a55e","1140085","233395.nosub[1]","opium pipe","bamboo, metal; brass, metal; pewter, ivory","Han Chinese","","","","","","[2571] E. R. Finnegan (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/737/EX2015_1a_233395_ReferenceImage.jpg"
"fb207a31-050f-46e4-9919-634d3eeb6b7a","1141757","234989.A,.B","bottle and lid for bottle","ivory, bone, wood, lacquer, cotton, wax","Han Chinese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"fc69735c-3a38-4e03-8548-4d23e1f59004","1142194","235022.nosub[1]","robe","embroidered silk, ivory, glass, shell; nacre - mother of pearl","Han Chinese","Qing Dynasty","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"14ece077-e82e-4340-a46c-556334c0c629","1141976","235083.nosub[1]","bow-ring","ivory","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6d5d0d5c-f9a9-46be-b9d6-655e48728181","1141978","235085.A,.B","cricket-guard & lid","gourd, ivory","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"038991d4-6538-40a4-a9a2-331aa7afe240","1142342","235168.nosub[2]","writing brush, Bristles bound at base with several rows of sinew-like string and attached to a wooden handle covered with a black lacquered cloth decorated with red and gold dragon in clouds, flowers, leaves, birds and waves. Gold Greek fret at either end of handle. Ivory ring fitted at tip of handle. Strip of lacquered cloth at brush end of handle repaired with glue.","bristle, wood, lacquer, cloth, ivory","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/806/EX2015_1a_235168_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"a0d51880-7dd2-4d9a-8314-7f647e426327","1142624","235635.nosub[1]","carved ring","ivory","Han Chinese","Qing Dynasty  - late 18th-early 19th century AD","","","","","[2852] A. C. Perkins (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/426/EX2015_1a_235635_ReferenceImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/427/EX2015_1a_235635_ReverseImage.jpg|/modules/file/icons/application-pdf.png"
"805b71bc-647f-40f9-b9c2-e729672d3200","1389661","235764.A","1 piece","ivory","Han Chinese","","","","","","[2936] A. Rubloff (Gift)","
"
"6163e9c5-18dc-4aea-87e5-30b6b81b0f4f","1389662","235764.B","10pieces","ivory","Han Chinese","","","","","","[2936] A. Rubloff (Gift)","
"
"078ed392-f233-4f3b-af6f-60b14f20c19c","1150197","242644.nosub[1]","brush pot","ivory","Han Chinese","","","","","","[3916] A. Hoffer (Gift)","
https://fm-digital-assets.fieldmuseum.org/811/006/EX2015_1a_242644_ReferenceImage.jpg"
"30141249-786a-43d7-b183-30071f7fcaa1","1149641","242645.A,.B","brush pot","ivory","Han Chinese","","","","","","[3916] A. Hoffer (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/450/EX2015_1a_242645_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/451/EX2015_1a_242645_ReferenceImage.jpg"
"d1b2c57c-78ac-43b8-9b3d-2f61f80907e8","1162182","253852.nosub[1]","thumb ring","lacquer, bone, ivory, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f7144567-fb50-4fd2-bdf4-e37969cd1497","1162473","254154.nosub[1]","needle case","ivory","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9e70ad97-1d1a-47ea-88a7-b503cfcf579c","1162317","254164.nosub[1]","beard comb","tortoise shell, ivory","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"883aebff-1984-46b4-9aa4-1780ef7fa0d2","1162485","254173.nosub[1]","beard comb and lucky pieces, A ""necklace"" of a brass and bamboo comb, coin (wu-chu), two coin charms, a circular jade piece, ivory or bone ring, etc.","metal; brass, ivory, bamboo, stone; jade, bone","","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"67141d8a-6fab-4504-b222-e5c394dbdd29","2794087","254837.C","cricket gourd pouch","gourd, ivory, chintz","Han Chinese","Late Qing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"3fc5f708-b926-4796-b2b8-c5ac4553e9be","2794086","254837.B","cricket gourd","gourd, ivory, chintz","Han Chinese","Late Qing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"344cdfed-5855-409b-9cfb-d7340dcd8c0c","2794085","254837.A","cricket gourd lid","gourd, ivory, chintz","Han Chinese","Late Qing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"e37a2ff3-693f-4bb2-9e96-1668dece86e7","1162939","254847.nosub[1]","gaming tally","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"33ccbd01-d79a-4064-9577-a516d311738b","1162940","254848.nosub[1]","seal, small seal","ivory","Han Chinese","Late Qing Dynasty or Early Modern - Late Ch'ing or Early Modern","","","","","[2791] C. F. Bieber (Gift)","
"
"40f9f50d-0237-44b8-953c-f52d03a275eb","1394903","254849.A","case","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"c1f7ef92-492d-438a-b114-01e109658f67","1394904","254849.B","metal lid","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"a1105659-9d13-414e-a26d-23271b96db5b","1394905","254849.C","die","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"37d064a3-6f0b-4a5d-aea7-f53b5a26871b","1394902","254849.D","die","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"b3cc26e0-3094-46ef-86a3-cd4ff5791be5","1394901","254849.E","die","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"4359d853-54dc-4816-8708-623fb8dd44fc","1394900","254849.F","die","ivory, pigment","Han Chinese","Qing Dynasty","","","","","[2791] C. F. Bieber (Gift)","
"
"8d22f8f9-1a5f-4bc5-9aa2-eb880239c8c1","4197486","254850.A","chopstick, 1 of 2 chopsticks (pair)","ivory","Han Chinese","Qing Dynasty - Ch'ing","Asia","","","","[2791] C. F. Bieber (Gift)","
"
"a27805ad-9874-442e-bdbe-eea6f453a89f","4197487","254850.B","chopstick, 1 of 2 chopsticks (pair)","ivory","Han Chinese","Qing Dynasty - Ch'ing","Asia","","","","[2791] C. F. Bieber (Gift)","
"
"db9fd164-b620-49c9-a575-8453b20b45d5","1163710","255262.nosub[1]","seal","ivory","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"30156b84-616f-4d71-b4e9-ccb1abecea18","1163711","255263.nosub[1]","pipe","ivory, metal; pewter","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"06906ae0-414a-451b-b6e6-405048fd4ee8","1166030","257535.nosub[1]","figure in landscape","ivory, stain, lacquer","Han Chinese","","","","","","[3369]","
"
"1e3fcde8-6d3f-418c-85f3-e015a994304b","1166033","257538.nosub[2]","figure & base","ivory, wood","Han Chinese","","","","","","[3369]","
"
"de681285-ed16-4310-b545-dc10a5437323","1395668","257710.B","bottle","ivory, stain, wood","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
