"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"52258829-35cd-43eb-b2f7-24417b4f327b","1253119","337126.nosub[1]","Georgian (Russian) Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"8540558b-4ced-4a89-aec6-d23c6e4e4864","1253173","337128.nosub[1]","Sakai Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"ba457d1e-6fc4-4d14-8fa6-c58601db4a46","1252204","337130.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"510c6f68-f659-4f62-b6e1-3cfc44eaa981","1253270","337130.nosub[1]","Samoan Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"a952a45a-c80a-461d-8240-8dd49e57792e","1252890","337130.nosub[1]","fragment, club of Samoan Man, Miniature, Plaster","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2b56b757-1ce6-43da-9bd8-09c39580bec8","1253452","337132.nosub[1]","Sara Girl, Plaster, life size figure, plaster (painted brown)","plaster, paint","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"7dcedb7f-16e3-482c-bb33-541f199a2281","1253004","337134.nosub[1]","Semang Pygmy Hunter Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"b0d82baa-a971-4fa7-a787-39aee3f719f5","1253454","337135.nosub[1]","Bushman Warrior, Plaster, life size figure, plaster (painted brown)","plaster, paint","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"cd932235-2a3d-4d97-aa5f-11aaf8c0e136","1253258","337139.nosub[1]","Sicilian Fisherman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"7669a978-8dba-429c-9d31-7162a36a7809","1252754","337140.B","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"3c9f71ef-70d5-4e84-a797-0124e25ffffa","1252753","337140.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"ac5f826b-46aa-49e7-9165-5bde40d33ec8","1252727","337140.nosub[1]","fragment, piece from arm of Sicilian Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"e73466b4-6661-4277-9389-0445695287e1","1252726","337140.nosub[1]","fragment, head and torso of Sicilian Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"8fba1306-22ce-4f23-aa5a-18cf1887a2c9","1253343","337140.E","fragment, right leg of Sicilian Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2cac15ab-1b1f-43aa-8d06-30d43e522708","1253344","337140.nosub[1]","fragment, left leg of Sicilian Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"84dc6c0f-93d1-48a0-a610-55c3a6caf9bd","1252750","337140.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"f21e41ef-ac8a-4885-b9e3-e3f3176e84dd","1252752","337140.D","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"5e84da21-46e2-45de-b8ac-95d76117a124","1252915","337142.nosub[1]","San Halese Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"6aa00dfc-ec80-4b3b-953b-8010ae04379b","1253141","337143.nosub[1]","Sinhalese Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"22539891-0f3a-4202-8257-dda3d1924ece","1253390","337145.nosub[1]","Jicarilla Apache Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"297a2ac6-a655-408e-ad79-81b6635ef7b9","1253290","337146.B","base / stand of Solomon Island Man","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"53daaad8-710a-4ec0-8a36-63e98761bdd9","1253272","337147..nosub{2}","Solomon Island Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"6de9227e-9a55-489a-80ad-fa7913aadbd5","1253455","337148.nosub[1]","Solomon Island Man, Plaster, life size figure, plaster (painted brown)","plaster, paint","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"01a940d9-f9eb-465f-a385-fb95c617cf19","1253183","337150.nosub[1]","Somali Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"fdbac2db-0c42-45db-b689-821b02207049","1253184","337151.nosub[1]","Somali Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"5b15535a-6ad7-4036-8478-9403af34ec51","1253186","337152.nosub[1]","Somali Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"8930a0aa-cdcb-422e-9a30-bc6251d4c369","1253263","337154.nosub[1]","Sudanese Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d731fdb5-fdb1-4608-8243-578bb1327a03","1253422","337155.nosub[1]","Sudan Woman, Plaster, life size bust, plaster (painted brown)","plaster, paint","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"230b0307-3652-419c-a6bf-fe0036cc0e59","1253045","337157.nosub[1]","pieces of plaster model for Tamil Man., Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"fb02a3de-b518-4d51-82b1-cade9c2b3643","1252749","337158.nosub[1]","fragment, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"f269ad00-d45c-415f-b973-04691c9115ad","1252811","337158.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"539d21dc-04d3-4dbd-9ff4-badabdb3d7b7","1252839","337158.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"90efecae-d2c5-4291-a45d-b189e86806d0","1253044","337158.nosub[1]","fragment, top half of body with no arms (belongs with 0604), Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"1e3631e3-d7cf-448f-9638-cd9bcddfc7c7","1253115","337158.nosub[1]","fragment, water bucket, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"912dcc00-3669-463f-bc6d-e26a91375a8b","1253289","337158.nosub[1]","tree of climbing man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"9bdac495-a747-42c2-84cd-1d62b07793e3","1253335","337158.nosub[1]","fragment, tree of climbing man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d3649f2d-c377-4c4f-b504-0e05b2e669d0","1253339","337158.nosub[1]","base / stand for tree of climbing man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"9c4dda6e-943a-4887-afde-fece186c2bc5","1253352","337158.C","fragment, bottom half of body (belongs with 0605), Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d96fca57-d2c3-4d98-a767-7097f7bac3f9","1252548","337158.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"0e8fcf3c-f871-4ef1-863b-e7c37e730e42","1253176","337158.nosub[1]","fragment, hat, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"dc9a6369-7ed3-41e1-bbe1-6915e24088f6","1253124","337160.nosub[1]","Tehuelche Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"ffe4c30a-8a55-4431-92f6-c51895981e13","1253123","337161.nosub[1]","Tehuelche Man, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"c677d343-5e3d-4b9b-b184-bf2a09062e74","1252847","337163.nosub[1]","Tibetan Man, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"793ac4f6-5872-43de-8896-0cfad3510bd8","1253182","337165.nosub[1]","Tibetan Woman, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"51ff788b-9046-4f12-b4a1-4ba6f402a8ce","1252914","337167.nosub[1]","Turkish Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"4c36a9a2-a87b-4560-9ffe-d70902fd8c72","3425503","337169.nosub[1]","bag of fragments, Uganda Woman, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"45b94ffb-57ff-46c8-9210-bf46cf9a072f","1253255","337169.nosub[1]","Uganda Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"3ceca7d9-831a-4c74-a9b4-4bb6dc158389","1252546","337169.nosub[1]","fragment, Uganda Woman, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"3cfd7457-726b-4edf-b0b9-d040080c95cf","1253424","337170.nosub[1]","Sara Woman, Plaster, life size bust, plaster (painted brown)","plaster, paint","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"b1857fba-ae70-4b2a-af68-8eeb4c06546a","1253295","337172.nosub[1]","Vedda Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"a312b5c0-e04b-44dd-976c-a8b1f9518abf","1253296","337172.nosub{2}","fragment, base / stand of Vedda Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"44876fb0-72a0-4413-8f58-a325adc3617b","1253252","337174.nosub[1]","Zulu Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"c8e401cb-abb1-4391-8e4f-33fa769fe3b5","1253423","337175.nosub[1]","Zulu Woman, Plaster, life size bust, plaster (painted brown)","plaster, paint","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"f5d93397-82b3-4f5d-86cd-0d05db6c9af6","1252722","337177.nosub[1]","Australian Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"7f0db3f0-7a04-4666-b25c-86f148e272c2","3434620","337179.D.nosub[1]","fragment, thumb from right hand of Australian Aborigine Boy, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d8418f47-082a-4da4-ad6b-1fa3c71f2e03","1252742","337179.nosub[1]","fragment, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"c3290550-deb3-4c0b-bdbd-d86a2a347568","1252743","337179.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"3282e5f4-424e-4a37-ad57-c6b6f6d3293a","1252813","337179.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"82d5e7b8-53ff-4998-b595-e3b7cfeec8b0","1253331","337179.nosub[1]","fragment, legs of Australian Aborigine Woman, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"790b30ab-109b-4968-9bae-fb4e5539f937","1253332","337179.nosub[1]","fragment, base / stand of Australian Aborigine Woman, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"7cec3ebb-6de0-4e04-bd6d-18d8201e22b9","1253333","337179.nosub[1]","Australian Aborigine Boy, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"665d0db9-a369-4a45-ae43-57143fe35c23","1253334","337179.D","fragment, right hand of Australian Aborigine Boy, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"4fe47dbc-f553-46b9-8456-ba67845ee748","1251775","337179.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"5912f9b4-7a0d-4d4e-9fcc-839517356c2d","1253330","337179.nosub[1]","fragment, upper half of Australian Aborigine Woman, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"e6aa11ea-076b-4f29-82be-fb8404743e0c","1252896","337180.A","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"f86a586f-307b-486e-90a5-0c77e4413f75","1252897","337180.B","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"5d2e908e-960e-46e5-9c3c-415fad5c8b43","1252889","337180.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"87d80ec5-c168-4904-bc89-6522431047f8","1252888","337180.nosub[1]","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"ec692243-c7ee-4972-ab0e-826d8d9fbfe3","1252724","337180.nosub[1]","fragment, lower half of Pygmy Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2f10e878-11b4-40e2-97c6-35b4f8aa5bf8","1252725","337180.nosub[1]","fragment, head and torso of Pygmy Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"a0a99455-28fb-4004-b746-ddc6bf829a36","1252735","337180.nosub[1]","fragment, lower body of Ituri Pygmy Woman, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"78b92c42-e9ac-4c4a-ba0a-30fdd310de53","1253106","337180.nosub[1]","fragment, left baby leg, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"7192e3d4-969f-43f3-a69b-d0fccf6f0ba4","1253338","337180.nosub[1]","fragment, head of African Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"92945585-545b-4d0d-bd5e-69e674aeb86c","1253340","337180.nosub[1]","drum from Ituri Pygmy Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"f5b26cbc-aa6f-419b-b7b9-1922ff3ea39c","1253101","337180.nosub[1]","fragment, baby torso from Ituri Pygmy Woman, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"0765982c-42ab-4468-a22d-8c26e41e9770","1252734","337180.nosub[1]","fragment, torso of Ituri Pygmy Woman, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"4451f178-a9d4-4e9b-9203-d87be5dba32a","1253453","337181.nosub[6]","Pygmy Family (woman, man, child, and drum), Plaster, life size figure, plaster (painted brown)","plaster, paint","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"1df8c923-a7aa-4304-ae91-6884640e365b","1252723","337182.nosub[1]","fragment, torso of Pygmy Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"07e50cbc-e845-4643-9af6-5cf89e805e2a","1253158","337185.nosub[1]","Kalahari Bushman Man, Plaster, life size head","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"c49dd9f4-550e-49b3-a0e3-5fff3decd6d1","1253456","337187.nosub[1]","Semang Pygmy Hunter Man, Plaster, life size figure, plaster (painted brown)","plaster, paint","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"1ff4135f-200d-4414-8d5f-90a47419d741","1252816","337188.E","fragment, left arm of Kalahari Bushman, Plaster, full size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"f8b396e5-bc52-46cc-92db-d86bb65f4f52","1253322","337188.nosub[1]","fragment, right leg of Kalahari Bushman Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"cdd22959-bf1f-4b06-a387-ea016f66821b","3431398","337188.D.nosub[5]","bag of fragments, head and torso of Kalahari Bushman Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"10aa065e-dc52-446f-b3e0-e1330a9e7d3b","1252833","337188.nosub[1]","fragment, Kalahari Bushman Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"86d13ce4-1dbe-4c4e-904f-a8bcdf180733","1252834","337188.nosub[1]","fragment, Kalahari Bushman Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"ab806607-2569-41bd-b66b-6caad8abec7d","1253321","337188.D","fragment, head and torso of Kalahari Bushman Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"79448cc6-4ab5-4db1-ad9a-462dcf5733c2","1253323","337188.B","fragment, left leg of Kalahari Bushman Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d70e0a1f-2c79-445c-8dbe-cf893f4daa10","1253325","337188.nosub[1]","fragment, base / stand of Kalahari Bushman Man, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"5177ba5d-e693-40d9-b256-327273973355","1252871","337190.nosub[1]","Kalihari Bushman Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"5a55bd28-1a26-46f1-9e09-b0d41f008735","1252872","337191.nosub[1]","Kalihari Bushman Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"e4f0c118-62e5-4e0a-801f-d4e9dfb4a446","1253001","337192.nosub[1]","Kalahari Bushman Woman and Child, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"8e13cb98-e0c7-402a-8e95-f885be446ae5","1253002","337193.nosub[1]","Kalahari Bushman Woman and Child (arms are 0253.), Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d377f816-c73d-42f0-853f-ae82f2c4edc1","1253003","337193.nosub[1]","fragment, arm from Kalahari Bushman Woman and Child , Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"3b266ca8-c107-4c1c-be59-2611ee1a7fe5","1252736","337195.nosub[1]","base / stand of Bali Woman, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"50f3edcc-b084-4cd6-ba6c-9c369925c1df","1253111","337195.nosub[1]","fragment, banana ?, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"f8dcc718-8489-41d0-a31f-0e640213aa84","1253314","337195.nosub[1]","fragment, upper half of Java Boy, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"74e6c526-0f10-4902-becd-53e5812d69f5","1253315","337195.nosub[1]","fragment, legs of Java Boy, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"b6c2cd31-fa18-4c54-a280-a2a64fd87fe0","1253316","337195.nosub[1]","fragment, banana from fruit basket of Bali Woman, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d40324e3-2f25-4b5b-8c26-5b035ffd2c25","1253317","337195.nosub[1]","fragment, fruit basket of Bali Woman, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"e7655424-8204-4a4e-8fc5-117d41a52eab","1253318","337195.nosub[1]","fragment, top half of fruit basket of Bali Woman, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"015ed272-04ab-46a7-a2c5-79b0c6985759","1253346","337195.nosub[1]","fragment, lower half of Bali Woman, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"a34734ec-744e-420b-b8b8-3f77a9f3ee0c","1252203","337195.G","fragment, textile from Bali Woman, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"7c151bf6-02d9-4a50-8ebc-8a598c893d2b","1253336","337195.nosub[1]","fragment, right arm of Bali Woman, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"777fca71-457f-4404-8bf6-d1108caf7a9f","1252825","337196.A","fragment, Plaster, unknown","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"d297c2c9-6b76-460a-86e3-1f26d02e3f85","1253129","337199.nosub[1]","Borneo Boy, Plaster, life size figure","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"2f4a7f64-1a12-49bf-9aab-a922d659ec37","1253320","337199.nosub[1]","Rooster, Plaster, life size","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"6f13969c-c6bf-4aec-b873-6b4265c03797","1253265","337209.nosub[1]","Berber Man, plaster, life size, life size bust","plaster","","","","","","","[2070] C. Keep (Gift)","
"
"4d85938f-2e31-4d1c-8e63-47e5bd2c97fb","1253249","337211.nosub[1]","Bontoc Igorot Man, plaster, life size, life size bust","plaster","","","","","","","[2070] C. Keep (Gift)","
"
"8442b1a4-12e4-453d-a353-dbe62f852556","1253120","337213.nosub[1]","San Idelfonso Woman, Plaster, life size bust","plaster","","","","","","","[2010] Mrs. S. Field (Gift)","
"
"11047812-c780-49ec-84d8-4697eadda0be","1253266","337215.nosub[1]","Toda Man, plaster, life size, life size bust","plaster","","","","","","","[2070] C. Keep (Gift)","
"
"d0b634b2-b6e3-4611-a190-3fae6c4fefb8","2203266","354913.nosub[1]","plaster sample","plaster","","","","","","","","
"
"eb092ba5-c92c-4dad-a1de-6f381ade30a9","2203267","354914.A","plaster sample","plaster","","","","","","","","
"
"1f01fe9d-3cc7-449e-85c3-82152c354400","2203268","354914.B","plaster sample","plaster","","","","","","","","
"
"7793c70e-7a20-4b75-ac78-6d953e392040","2203269","354915.nosub[1]","plaster sample","plaster","","","","","","","","
"
"eabda59a-ce10-4e0f-a86d-d4bf7ad88d13","2203272","354918.nosub[1]","plaster sample","plaster","","","","","","","","
"
"782d4139-cf41-4460-9f13-d96718f4973e","2203273","354919.nosub[1]","plaster sample","plaster","","","","","","","","
"
"969b9e7e-1186-4505-955f-e663a132ef10","2203274","354920.nosub[1]","plaster sample","plaster","","","","","","","","
"
"70d84c68-2692-4fec-b2a6-48395a89f539","2203275","354921.nosub[1]","plaster sample","plaster","","","","","","","","
"
"633b0c3f-8fe0-45ad-870a-7b8b9df09a61","2203276","354922.nosub[1]","plaster sample","plaster","","","","","","","","
"
"5129180e-e868-4ece-85d9-fcc29e7f16c6","2203277","354923.nosub[1]","plaster sample","plaster","","","","","","","","
"
"08327de8-a7e1-41f8-aef8-a59c0fa825d0","2203278","354924.nosub[1]","plaster sample","plaster","","","","","","","","
"
"8276fbfb-ba26-490c-845b-f473e302561b","697690","355533.nosub[1]","figure, figure; Day of the Dead / Dia de los Muertos decoration; black painted cardboard open jeep with bride and groom skeletons, important in Day of the Dead ceremonies; markings: ""785DF14""","cardboard, lace, plaster, paint","","","","","","","","
"
"f0700769-36c0-4622-9699-fb8f51496a6c","697699","355542.nosub[1]","skeleton figure","masonite, plaster, cotton, metal","","","","","","","","
"
"209bf410-6063-4d77-9d64-038ade5be899","4358331","357307.2","mask for figure, mask for figure from figure and mask for figure representing carnaval dancer; markings: San Muegla A."", ""Bolivia"", ""1/88"", ""25000/2200""","plaster, paint","","","South America, Bolivia","","Bolivia","","","
"
"23bbe29f-01cc-47ee-9923-fd15cbe4a2c0","4358330","357307.1","figure, figure from figure and mask for figure representing carnaval dancer; markings: San Muegla A."", ""Bolivia"", ""1/88"", ""25000/2200""","plaster, polyester","","","South America, Bolivia","","Bolivia","","","
"
"34995dc5-428a-4d4d-8ecc-3f4b14111479","1273612","43839.nosub[1]","bust of Cro-Magnon, Cro-Magnon","plaster","","","","","","","[1354] J. H. McGregor (Purchase)","
"
