"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2285fc0d-1b5f-4f9a-9c12-024481d07f7b","1152738","245124.1-.8","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/355/CN0002_245124.2_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/356/CN0002_245124.3_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/358/CN0002_245124.4_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/359/CN0002_245124.5_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/361/CN0002_245124.6_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/363/CN0002_245124.7_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/364/CN0002_245124.8_overall_XMP2.jpg"
"add85b13-3165-4357-baa2-2e58fb123ecb","1152739","245125.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/371/CN0002_245125_overall_XMP2.jpg"
"699235a0-3573-4f9c-8bbb-78c5e23e2060","1152740","245126.1-.18","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/376/CN0002_245126.1_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/377/CN0002_245126.2_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/378/CN0002_245126.3_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/379/CN0002_245126.4_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/380/CN0002_245126.5_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/381/CN0002_245126.6_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/382/CN0002_245126.7_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/383/CN0002_245126.8_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/384/CN0002_245126.9_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/385/CN0002_245126.10_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/386/CN0002_245126.11_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/387/CN0002_245126.12_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/388/CN0002_245126.13_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/389/CN0002_245126.14_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/390/CN0002_245126.15_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/391/CN0002_245126.16_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/393/CN0002_245126.17_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/394/CN0002_245126.18_overall_XMP2.jpg"
"71391cce-dd7d-4077-97da-176162705ee4","1152743","245129.1-.16","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/226/CN0002_245129.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/227/CN0002_245129.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/228/CN0002_245129.3_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/230/CN0002_245129.4_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/231/CN0002_245129.5_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/232/CN0002_245129.6_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/233/CN0002_245129.7_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/235/CN0002_245129.8_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/236/CN0002_245129.9_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/237/CN0002_245129.10_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/239/CN0002_245129.11_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/240/CN0002_245129.12_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/241/CN0002_245129.13_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/242/CN0002_245129.14_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/244/CN0002_245129.15_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/245/CN0002_245129.16_Overall_XMP2.jpg"
"adea656b-1c00-4154-856a-c30b1528d887","1152747","245132.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"18e00b4e-7298-4882-bf09-4d0fa71a361e","1152751","245136.A, .Ba1, .Ba2, .Bb, .Bc1, .Bc2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3f71c83c-6f37-4bd2-bbe1-eb7bf9d06dad","1152557","245138.1, .2, .3, .4, .5, .6","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3dd2b9d3-18f7-4830-a3e3-d3305b3fa443","1152558","245139.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6b0a3732-6f00-4565-9fca-b1776579e172","1152778","245145.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8c6879e9-cb1c-44d3-b98a-3a41c0effe6e","1393127","245153.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b199a22e-d636-477e-910f-2e61f1dad751","1393131","245153.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/250/CN0002_245153.B_Overall_XMP2.jpg"
"5e0ca089-313f-4cc0-9d6c-2763c7ecdbe3","1393130","245153.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/251/CN0002_245153.C_Overall_XMP2.jpg"
"6b33f4a0-dffd-401c-af7e-acc307372ae0","1393129","245153.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"53b49b73-6a09-4845-b2da-e18a0163d65a","1393128","245153.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/253/CN0002_245153.E_Overall_XMP2.jpg"
"4a765c03-86fe-4815-a299-30626a035eec","1152820","245158.1-.3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/260/CN0002_245158.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/261/CN0002_245158.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/262/CN0002_245158.3_Overall_XMP2.jpg"
"d7f27cb4-9c33-4875-ba6e-851873f8f99c","1152821","245159.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/265/CN0002_245159_Overall_XMP2.jpg"
"ff6799c0-7cb7-4ad5-ab04-20a8ac6aad06","1152822","245160.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/268/CN0002_245160_Overall_XMP2.jpg"
"f86fcee9-10ea-4600-9a24-469c071ac216","1152701","245164.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/198/CN0002_245164_overall_XMP2.jpg"
"6b19de4d-eac0-4809-8b7e-b63e75ddf829","1152702","245165.A-.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/200/CN0002_245165.A_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/206/CN0002_245165.B_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/207/CN0002_245165.C_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/208/CN0002_245165.D_overall_XMP2.jpg"
"2633696c-fc40-40eb-a52d-0ff896b5fa2b","1152704","245167.A-.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/209/CN0002_245167.A_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/210/CN0002_245167.B_overall_XMP2.jpg"
"29015f0e-3689-4bab-b591-1b68d32776f6","1152824","245169.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/270/CN0002_245169_Overall_XMP2.jpg"
"3fa6fa5b-fc7a-4714-b960-1523ff1ecd5a","1152825","245170.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/216/CN0002_245170_overall_XMP2.jpg"
"85d9044f-f779-4a1e-ad1d-0000d6a24014","1152826","245171.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/233/CN0002_245171_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/235/CN0002_245171_BackOverall_XMP2.jpg"
"0607fb7c-8a5d-43ab-90d3-5c49c547f015","1152829","245172.A-.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/246/CN0002_245172.A_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/247/CN0002_245172.B_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/248/CN0002_245172.C_overall_XMP2.jpg"
"5d8bf2f1-e770-4871-a33d-0f30c0e0e745","1152830","245173.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/249/CN0002_245173_overall_XMP2.jpg"
"c4cb127b-ae59-4673-94b0-dc979af5c992","1152831","245174.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/250/CN0002_245174_overall_XMP2.jpg"
"4b0f1df1-515d-4cdc-af31-32f232faa0fb","1152832","245175.1, .2, .3, .4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/251/CN0002_245175.I_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/252/CN0002_245175.II_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/253/CN0002_245175.III_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/254/CN0002_245175.IV_overall_XMP2.jpg"
"e4376e14-70cd-49ac-af8d-7a37b32ad353","1152833","245176.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/255/CN0002_245176_overall_XMP2.jpg"
"66bf3685-193c-485f-b410-4e56aa34c4a8","1152835","245178.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/256/CN0002_245178_overall_XMP2.jpg"
"888c1a20-5656-4f3e-9049-a8e0878df544","1152836","245179.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/257/CN0002_245179_overall_XMP2.jpg"
"d4819d7f-1330-4b4f-99e9-e1305549639e","1152837","245180.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/258/CN0002_245180_overall_XMP2.jpg"
"17f58332-6793-47ff-bcad-76d1adf11d1c","1152110","245181.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/286/CN0002_245181_Overall_XMP2.jpg"
"40a2ab07-065d-4ea7-bce9-1985a6666319","1152112","245182.1, .2, .3, .4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/290/CN0002_245182.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/291/CN0002_245182.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/292/CN0002_245182.3_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/293/CN0002_245182.4_Overall_XMP2.jpg"
"dcbd65e7-e4de-49bb-857a-30bfb61fa4e9","1152114","245184.1-.5","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/297/CN0002_245184.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/298/CN0002_245184.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/299/CN0002_245184.3_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/300/CN0002_245184.4_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/302/CN0002_245184.5_Overall_XMP2.jpg"
"0171fd82-d984-4092-be84-78c22db1776d","1152852","245185.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/376/984/CN0002_245185_Overall_XMP2.jpg"
"0d2228c3-66f8-43b4-9877-bbf8c7feed00","1152853","245186.1, .2, .3, .4, .5, .6, .7, .8","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/305/CN0002_245186.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/306/CN0002_245186.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/308/CN0002_245186.3_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/309/CN0002_245186.4_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/310/CN0002_245186.5_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/312/CN0002_245186.6_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/313/CN0002_245186.7_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/314/CN0002_245186.8_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/365/315/CN0002_245186.8_Reverse_XMP2.jpg"
"82c41e32-4728-45bc-a40a-becb2d52a318","1393136","245189.B1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/259/CN0002_245189.B1_overall_XMP2.jpg"
"025dbda6-fced-4ef1-bd2b-5bc2b8ae0180","1393133","245189.B2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/261/CN0002_245189.B2_overall_XMP2.jpg"
"02b70cda-e7b5-45ad-a91a-0f8696761c5e","1393134","245189.C1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/263/CN0002_245189.C1_overall_XMP2.jpg"
"cce7b564-b727-4b59-9ecd-b78b8db72660","1393135","245189.C2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/266/CN0002_245189.C2_overall_XMP2.jpg"
"9cdd015b-6a82-439e-964d-b0d06d89cc68","1393138","245189.D1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/229/046/A3527_245189.D1_BTFrontOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/376/985/CN0002_245189.D1_Overall_XMP2.jpg"
"968a790f-f0dc-4279-ad8e-81e699b02748","1393137","245189.D2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/229/045/A3527_245189.D2_BTFrontOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/376/986/CN0002_245189.D2_Overall_XMP2.jpg"
"d6140b2b-ea5f-404e-bf95-57eb0479cfec","1152625","245202.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/269/CN0002_245202_overall_XMP2.jpg"
"8e3553d3-af9d-4c6b-9c06-a90996d729c4","1152626","245203.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/318/CN0002_245203_Overall_XMP2.jpg"
"23e98e8e-d527-4369-925e-ef6ad1fc46f7","1152627","245204.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/320/CN0002_245204_Overall_XMP2.jpg"
"5b9b571a-1b4d-48e7-803a-d8a81720d891","1152628","245205.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/323/CN0002_245205_Overall_XMP2.jpg"
"8cda9ad0-2c26-4761-a3b2-cfbb86958dfe","1152629","245206.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/283/CN0002_245206_overall_XMP2.jpg"
"850c198c-17c1-40b6-895c-0d523d0bb95b","1152630","245207.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/326/CN0002_245207_Overall_XMP2.jpg"
"eedb8aed-e0e7-4674-a490-16a2cd2b6ecc","1152631","245208.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/376/987/CN0002_245208_Overall_XMP2.jpg"
"2ff8591d-c27e-4d01-8dc1-fa4aa578861f","1152632","245209.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/291/CN0002_245209_overall_XMP2.jpg"
"8e4cbff9-32af-4fc2-bf7d-8e4e09089550","1152634","245211.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/376/988/CN0002_245211_Overall_XMP2.jpg"
"fbf80e75-7b79-49fb-ad0e-6ea896151a94","1152636","245212.1-.49","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/297/CN0002_245212.1_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/299/CN0002_245212.1_BackOverall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/301/CN0002_245212.2_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/302/CN0002_245212.3_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/303/CN0002_245212.4_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/304/CN0002_245212.5_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/305/CN0002_245212.6_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/308/CN0002_245212.7_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/311/CN0002_245212.8_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/312/CN0002_245212.9_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/313/CN0002_245212.10_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/314/CN0002_245212.11_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/315/CN0002_245212.12_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/316/CN0002_245212.13_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/317/CN0002_245212.14_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/318/CN0002_245212.15_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/319/CN0002_245212.16_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/320/CN0002_245212.17_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/321/CN0002_245212.18_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/322/CN0002_245212.19_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/323/CN0002_245212.20_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/324/CN0002_245212.21_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/325/CN0002_245212.22_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/326/CN0002_245212.23_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/332/CN0002_245212.24_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/334/CN0002_245212.25_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/337/CN0002_245212.26_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/340/CN0002_245212.27_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/343/CN0002_245212.28_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/346/CN0002_245212.29_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/348/CN0002_245212.30_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/349/CN0002_245212.31_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/350/CN0002_245212.32_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/351/CN0002_245212.33_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/352/CN0002_245212.34_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/353/CN0002_245212.35_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/354/CN0002_245212.36_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/357/CN0002_245212.37_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/360/CN0002_245212.38_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/362/CN0002_245212.39_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/365/CN0002_245212.40_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/366/CN0002_245212.41_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/367/CN0002_245212.42_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/368/CN0002_245212.43_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/369/CN0002_245212.44_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/370/CN0002_245212.45_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/372/CN0002_245212.46_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/373/CN0002_245212.47_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/374/CN0002_245212.48_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/375/CN0002_245212.49_overall_XMP2.jpg"
"0eb9b7a3-de3f-46f4-b1f9-860a88cfaf0a","1152791","245216.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/392/CN0002_245216.1_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/395/CN0002_245216.2_overall_XMP2.jpg"
"f85f6405-b9b7-49ef-8404-904b12157711","1152902","245218.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/396/CN0002_245218_overall_XMP2.jpg"
"c770fda0-1efe-4b6c-8333-ec99bd6ed1e2","1152903","245219.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/398/CN0002_245219_overall_XMP2.jpg"
"0e060a51-aa9d-4c18-9c31-00f77eace09b","1152904","245220.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/400/CN0002_245220_overall_XMP2.jpg"
"702e99b2-614f-4aea-9a64-bdb7df28ea84","1152905","245221.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/402/CN0002_245221_overall_XMP2.jpg"
"4b12c3bd-4358-456f-bdf4-7df9c449f6d9","1152907","245222.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/404/CN0002_245222_overall_XMP2.jpg"
"0b56f89b-c617-4179-aea3-1895f47f83a9","1152909","245224.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/365/329/CN0002_245224_Overall_XMP2.jpg"
"8d48b2ba-cb6e-4700-91ac-ddf000a1f7df","1152910","245225.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/406/CN0002_245225_overall_XMP2.jpg"
"a0af50f7-234a-4e25-8a37-8bd2dcd97170","1152911","245226.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/408/CN0002_245226_overall_XMP2.jpg"
"3c798089-4a92-49a7-8b3c-d9a0de9cd68f","1152912","245227.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/410/CN0002_245227_overall_XMP2.jpg"
"691d23db-e418-45b7-b847-0b685ce7fca7","1152913","245228.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/412/CN0002_245228_overall_XMP2.jpg"
"3f93a437-a342-4974-b519-b5a8e36fe6df","1152914","245229.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/414/CN0002_245229_overall_XMP2.jpg"
"0df52700-add1-4d6d-a463-7ae28ff40947","1152915","245230.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/415/CN0002_245230_overall_XMP2.jpg"
"a4b3c52f-bd23-4383-938c-c657786b7f53","1152916","245231.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/417/CN0002_245231_overall_XMP2.jpg"
"2461dc42-7ba0-427b-b4fc-605a2831b11c","1152918","245232.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
https://fm-digital-assets.fieldmuseum.org/341/419/CN0002_245232_overall_XMP2.jpg"
