"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"121666b6-62d5-4a36-8e38-ad4ea7397806","2136642","358336.nosub[1]","drumstick, Idiophone accessory, carved wood drumstick for slit drum","wood","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/227/358336_Overall.jpg"
"37f3279d-45f2-4e90-be49-b731ae4b7639","2136643","358337.nosub[1]","drumstick, Idiophone accessory, carved wood drumstick for slit drum","wood","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/228/358337_Overall.jpg"
"e056d075-68a9-4576-ba9c-21b9cb052aad","3059504","358338.3","drumstick, Idiophone accessory, carved wooden drumstick for slit drum","wood","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Savalalo Flea Market","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/229/RG0013_15.1_FieldRecordShot_XMP2.jpg"
"112280e9-d7ed-4f2b-92c8-a218f032ca84","3059502","358338.2","drumstick, Idiophone accessory, carved wood drumstick for slit drum","wood","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Savalalo Flea Market","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/229/RG0013_15.1_FieldRecordShot_XMP2.jpg"
"6aa8cbf9-f162-41a6-a03b-ecc063da9643","3059496","358338.1","slit drum, Idiophone, Clyndrical slit drum in light wood with carved abstract designs","wood","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Savalalo Flea Market","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/229/RG0013_15.1_FieldRecordShot_XMP2.jpg"
"2d649763-af3a-4792-94f8-b4c214224193","3059505","358338.4","drum support, Idiophone accessory, carved wood support for slit drum","wood","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Savalalo Flea Market","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/229/RG0013_15.1_FieldRecordShot_XMP2.jpg"
"881c7e4c-3c18-4592-92bc-1a2e51379e29","3059506","358338.5","drum support, Idiophone accessory, carved wood support for slit drum","wood","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Savalalo Flea Market","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/229/RG0013_15.1_FieldRecordShot_XMP2.jpg"
"8b2c43a0-3a2f-41d8-af9c-1f932bef710d","2136648","358339.nosub[1]","cloth, bark cloth; tapa, Rectangular textile with abstract designs in red and black","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/230/RG0013_16.1_FieldRecordShot_XMP2.jpg"
"913c1dff-9dec-4cb4-ba94-4ff9be513e94","2136649","358340.nosub[1]","cloth, bark cloth; tapa, Rectangular textile with abstract geometric and flower designs in red and black","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/231/RG0013_16.2_FieldRecordShot_XMP2.jpg"
"9a34aa89-ae17-4391-9674-b50d2549a0db","2136650","358341.nosub[1]","cloth, bark cloth; tapa, Square-shaped textile with geometric designs in red and black","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/232/RG0013_16.3_FieldRecordShot_XMP2.jpg"
"5a4fb6ce-e32e-4183-ab4f-0e5eddcb7d6a","2136651","358342.nosub[1]","cloth, bark cloth; tapa, Rectangular textile with star shapes in dark and light brown","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/233/RG0013_16.4_FieldRecordShot_XMP2.jpg"
"649d5cc1-1188-46c0-acf9-c2d4ce8d7dc0","2136652","358343.nosub[1]","cloth, bark cloth; tapa, Rectangular textile with geometric shapes in black, reddish-brown and pinkish-brown","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/234/RG0013_17.1_FieldRecordShot_XMP2.jpg"
"7cfc46e8-dddb-4900-aab6-8fad2fc2bd1d","2136653","358344.nosub[1]","cloth, bark cloth; tapa, Square-shaped textile with geometric designs in red and black","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/235/RG0013_17.2_FieldRecordShot_XMP2.jpg"
"7ca63d98-50f3-47b1-b6b5-12cdba31ae7d","2136654","358345.nosub[1]","cloth, bark cloth; tapa, Square-shaped textile with geometric designs in reddish-brown and black","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/236/RG0013_17.3_FieldRecordShot_XMP2.jpg"
"fffd3ca9-2bfc-4c6c-938d-ec3b1694cf69","2136655","358346.nosub[1]","cloth, bark cloth; tapa, Rectangular textile with geometric designs in red, black and pinkish-brown","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/237/RG0013_18.1_FieldRecordShot_XMP2.jpg"
"fa541d4c-65d3-491f-8eee-c9fe0fa64308","2136656","358347.nosub[1]","cloth, bark cloth; tapa, Rectangular textile with geometric designs in red, black and tan","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/238/RG0013_18.2_FieldRecordShot_XMP2.jpg"
"9edee830-c31b-4eac-b2fe-1fab9c320114","2136657","358348.nosub[1]","cloth, bark cloth; tapa, Rectangular textile with geometric designs in red and black","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/239/RG0013_18.3_FieldRecordShot_XMP2.jpg"
"34c4a390-511a-4ec7-b7a3-092f7bf26cc7","3059507","358349.1","cloth strip, bark cloth; tapa, 1 of 2 cloth strips","inner tree bark; paper mulberry","Sāmoan, Polynesian","","Oceania, Samoa, Samoan Islands, Savai'i Island, Palauli Village","","Samoa","Palauli Village","","
https://fm-digital-assets.fieldmuseum.org/337/240/RG0013_18.4_FieldRecordShot_XMP2.jpg"
"e5ffb9b1-b0f6-41e8-9955-71fce07af88a","3059508","358349.2","cloth strip, bark cloth; tapa, 1 of 2 cloth strips","inner tree bark; paper mulberry","Sāmoan, Polynesian","","Oceania, Samoa, Samoan Islands, Savai'i Island, Palauli Village","","Samoa","Palauli Village","","
https://fm-digital-assets.fieldmuseum.org/337/240/RG0013_18.4_FieldRecordShot_XMP2.jpg"
"6f0655ba-0cf3-4bdf-b589-351cffaff0b5","2136659","358350.nosub[1]","forehead ornament, Blue rectangular headband with gold, red and silver beads","plastic, cloth, string, thread","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/241/358350_Overall.jpg"
"b4a876e1-a10a-4bee-a9bc-fb6a1e3ba13d","2136660","358351.nosub[1]","forehead ornament, Royal blue, rectangular headband with gold, red, silver and green beads forming 3 concentric circular clusters","plastic, cloth, string, thread, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/242/358351_Overall.jpg"
"d67a5138-0350-4b1e-9382-8799f07e99e1","2136662","358352.nosub[1]","fan, Woven, spade-shaped hand-fan with handle and black inlays around top outer edge","coconut palm leaf, pandanus leaf, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/243/358352_Overall.jpg"
"01abd94e-ae62-40a5-998b-02444f373c6b","2136663","358353.nosub[1]","girdle, Idiophone, girdle composed of black circle and semi-circle seed pods with white shells between.","seed shell, seed pod, seed (Coix lacryma-jobi / Job's tears), fiber; hibiscus bark, nylon string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/244/358353_Overall.JPG"
"546a4cd2-6aab-49eb-a2d0-a4c704289ec0","2136661","358354.nosub[1]","forehead ornament, Black headband with rows of green and silver beads; 3 flower designs on bottom composed of white shells","plastic, cloth, shell, string, thread, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/245/358354_Overall.jpg"
"881fdc1c-ac13-454e-8501-58c16e63dc3a","2136664","358355.nosub{2}","girdle, Red feathers on white string, girdle and bag of fragments (loose feathers)","feather; chicken, yarn","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/246/358355_Overall.jpg"
"2b7d880d-0832-4b4c-bf87-2199184b6390","2136665","358356.nosub{2}","girdle, Blue feathers on white string, girdle and bag of fragments (loose feathers)","feather; chicken, yarn, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/247/RG0013_24.2_FieldRecordShot_XMP2.jpg"
"3c9ab376-9a48-4787-9083-a4bccddafe1d","2136666","358357.nosub[1]","hair ornament, Blue feathered hair piece","feather; chicken, yarn, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/248/358357_Overall.jpg"
"746f21e9-068d-4beb-9cd0-0904a85862c5","2136667","358358.nosub{2}","hair ornament, Blue feathered hair piece, hair ornament and bag of fragments (loose feathers)","feather; chicken, yarn, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/249/358358_Overall.jpg"
"6d694695-98b9-44fb-977a-d55d8972e52e","2136670","358359.nosub[1]","girdle, Purple and white feathers on white string","feather; chicken, yarn, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/250/358359_Overall.JPG"
"ced0f0c9-5b6c-4e79-bc7c-3b3af11f2c20","2136669","358360.nosub[1]","hair ornament, Purple and white feathered hair piece","feather; chicken, yarn, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/251/358360_Overall.JPG"
"abcf4cf9-6fb0-41eb-85a1-3b1a8e045dd2","2136668","358361.nosub{2}","hair ornament, Yellow feathered hair piece, hair ornament and bag of fragments (loose feathers)","feather; chicken, fiber string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/252/358361_Overall.jpg"
"a53d1d16-53fa-4c22-a080-805805c26990","3508688","359154.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, dye","Sāmoan, Polynesian","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/1449/921/CN0040_359154_Front.jpg"
"7164bbb7-dbb4-49cf-999b-8d5e4e8788e0","1265174","35931.nosub[1]","basket","pandanus leaf, fiber; hibiscus bark, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/083/35931..jpg|/modules/file/icons/application-pdf.png"
"00461824-d448-4c11-9027-8bd513f83d92","1265175","35932.nosub[1]","basket","pandanus leaf, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/085/35932..jpg|/modules/file/icons/application-pdf.png"
"6e9e50aa-fe26-4dd6-a83f-697a1c064580","1265176","35933.nosub[1]","basket","pandanus leaf, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/087/35933..jpg|/modules/file/icons/application-pdf.png"
"63d06096-87e4-42d0-9aca-dc3cc0b8a118","1264956","35934.nosub[1]","basket","pandanus leaf, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/089/35934..jpg|/modules/file/icons/application-pdf.png"
"cfeaeef5-2963-443b-8ee7-3eceeda2a235","1264957","35935.nosub[1]","basket","pandanus leaf, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/091/35935..jpg|/modules/file/icons/application-pdf.png"
"38055d5a-c68c-4ae1-82ef-994b388d7674","1264958","35936.nosub[1]","basket","pandanus leaf, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/092/35936..jpg|/modules/file/icons/application-pdf.png"
"f4edc9fc-dbd2-4179-9779-9ebae1139bf8","1264959","35937.nosub[1]","basket","pandanus leaf, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/094/35937..jpg|/modules/file/icons/application-pdf.png"
"5e43506e-7a21-4117-af87-72fe426c4b36","1265177","35938.nosub[1]","bowl, kava bowl","wood","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/146/317/CN0000_35938_Overall.jpg|/modules/file/icons/application-pdf.png"
"8b98f4ad-98c8-41f9-af12-77ef293304fe","1264952","35939.nosub[1]","bowl, kava bowl","wood","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/096/35939..jpg|/modules/file/icons/application-pdf.png"
"5b51c1b9-0ac6-46d8-84c7-ac8ae9ca97d4","1264954","35940.nosub[1]","bowl, kava bowl","wood","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/097/35940..jpg|/modules/file/icons/application-pdf.png"
"db32fbeb-747b-49a7-aed9-238b35107108","1264955","35941.nosub{3}","basket, basket, broken into 2 pieces (basket and handle), and bag of fragments","pandanus leaf, vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/098/35941..jpg|/modules/file/icons/application-pdf.png"
"23ad3125-16a8-45b2-9568-648891ba1829","1265178","35942.nosub[1]","cup, coconut shell cup for drinking kava / ʻava","coconut shell","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/102/35942..jpg|/modules/file/icons/application-pdf.png"
"4ad652bd-573a-44c3-ac2c-fe66fe739f7f","1265180","35944.nosub[2]","root","root","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/55/626/35944..jpg|/modules/file/icons/application-pdf.png"
"d00a7d31-c62b-44d3-9904-54ead95031e2","1264989","35945.nosub[1]","mat","vegetal material, feather","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2369/046/CN0049_35945_Orthomosaic150Dpi.jpg|https://fm-digital-assets.fieldmuseum.org/2370/817/CN0049_35945_Orthomosaic100Dpi.JPG|https://fm-digital-assets.fieldmuseum.org/2369/417/CN0049_35945_Img015.JPG|https://fm-digital-assets.fieldmuseum.org/207/103/35945..jpg|/modules/file/icons/application-pdf.png"
"6e2dd78d-104c-4eb8-9e30-28574a01071f","1264990","35946.nosub[1]","mat","vegetal material, feather","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2010/130/CN0049_35946_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/207/104/35946..jpg|/modules/file/icons/application-pdf.png"
"4bb095b3-cd5b-4c36-a235-2dab3d379062","1264808","35947.nosub[1]","mat","vegetal material, dye","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/1982/919/CN0049_35947_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/207/105/35947..jpg|/modules/file/icons/application-pdf.png"
"897ec6f9-a13f-48c3-ab16-5d8495bebf45","1264817","35948.nosub[1]","mat","vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2002/649/CN0049_35948_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/207/106/35948..jpg|/modules/file/icons/application-pdf.png"
"24e0111d-c966-4530-be6e-c4526d8d27ee","1264818","35949.nosub[1]","mat","vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/1996/990/CN0049_35949_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/207/107/35949..jpg|/modules/file/icons/application-pdf.png"
"30f8fa82-a1e3-4718-b302-6fb9617dc5ac","1264820","35950.nosub[1]","mat","vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2002/648/CN0049_35950_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/207/108/35950..jpg|/modules/file/icons/application-pdf.png"
"baf8f2c5-cdf3-4900-9e9c-b91b3b4e9e54","1264837","35951.nosub[1]","mat","vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2000/833/CN0049_35951_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/207/109/35951..jpg|/modules/file/icons/application-pdf.png"
"bdd8dabe-090a-4451-a50e-acf211d9cdc2","1264838","35952.nosub[1]","mat","vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2000/834/CN0049_35952_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/207/110/35952..jpg|/modules/file/icons/application-pdf.png"
"0a1afef6-cbb3-4fe5-ace1-7657d1b00260","1264839","35953.nosub[1]","mat","vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2010/129/CN0049_35953_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/207/111/35953..jpg|/modules/file/icons/application-pdf.png"
"9ee94b8d-08bc-4b48-a849-9efda5a8e094","1265037","35954.nosub{2}","mat, mat and bag of fragments","vegetal fiber","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2010/256/CN0049_35954_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"30e86c32-93c6-4982-a9da-139f20778956","1265041","35958.nosub[1]","mat, fine mat fringed with colored cottons; L = 3' 7"", W = 2'.  CJP 4/2008","vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2000/837/CN0049_35958_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/207/115/35958..jpg|/modules/file/icons/application-pdf.png"
"56af87dd-5f79-48f2-96b0-985ace9b11e5","1265042","35959.nosub[1]","mat","vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2010/131/CN0049_35959_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/207/116/35959..jpg|/modules/file/icons/application-pdf.png"
"4fc93ad6-4c4e-4357-a974-da4667a4b375","1265044","35960.nosub[1]","mat","vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2002/662/CN0049_35960_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/207/117/35960..jpg|/modules/file/icons/application-pdf.png"
"d30a7996-eea6-4a92-8899-d51b2828f7e1","1265045","35961.nosub[1]","mat","vegetal material","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2010/287/CN0049_35961_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/207/118/35961..jpg|/modules/file/icons/application-pdf.png"
"46bf9b51-0012-443c-ad34-4c6d20de9550","1265046","35962.nosub[1]","knife","metal; iron, wood, vegetal fiber; sennit","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/119/35962..jpg|/modules/file/icons/application-pdf.png"
"d1a5b8a0-eeaf-4baf-8827-4f25b65260b1","1420531","35963.2","bunch of fiber, 1 of 2 bunches of fiber; fiber tied in single row to string; part of skirt ?","vegetal fiber","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/120/35963..jpg|/modules/file/icons/application-pdf.png"
"e5364f0a-f76a-486d-a5de-567dddf68050","1420532","35963.1","bunch of fiber, 1 of 2 bunches of fiber; fiber tied in single row to string; part of skirt ?","vegetal fiber","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/120/35963..jpg|/modules/file/icons/application-pdf.png"
"259f7cf0-c562-41a0-bc18-772b0153a844","1420551","35964.3","bunch of fiber, 1 of 3 bunches of bark fiber","bark fiber","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/121/35964..jpg|/modules/file/icons/application-pdf.png"
"80bcec5b-4c0a-4919-b850-4ddc4576abc8","1420550","35964.2","bunch of fiber, 1 of 3 bunches of bark fiber","bark fiber","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/121/35964..jpg|/modules/file/icons/application-pdf.png"
"da6bcfc4-e240-4312-b412-c474c14551de","1420549","35964.1","bunch of fiber, 1 of 3 bunches of bark fiber","bark fiber","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/121/35964..jpg|/modules/file/icons/application-pdf.png"
"a35a7f66-0172-4f39-8296-e33b2bf43e10","1265047","35965.nosub[1]","strainer, bunch of fiber used as strainer for kava","vegetal fiber","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/122/35965..jpg|/modules/file/icons/application-pdf.png"
"3a7c30a8-89f9-41f4-834a-9928ddcd197a","1265202","35970.nosub[1]","fishhook","shell, bark fiber, vegetal fiber","Sāmoan","1908-1909","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/125/35970..jpg|/modules/file/icons/application-pdf.png"
"803fbf96-790d-44f2-bb99-816ae3af5960","1265181","35980.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/470/CN0040_35980_FrontOrthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/149/A106374c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/204/A106374c.jpg|/modules/file/icons/application-pdf.png"
"27053c36-cead-42c8-9a8f-56c1a1f6fd52","1265182","35981.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/500/CN0040_35981_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"0b1e19d9-0a84-4777-8b0a-cf91b71e4cd4","1265183","35982.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/501/CN0040_35982_Orthophoto.jpg"
"8ad192cd-8051-4ddf-b102-6f01d54aac4a","1265184","35983.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/502/CN0040_35983_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/442/A106784c.jpg|/modules/file/icons/application-pdf.png"
"4830b48f-8156-4b94-9571-7d2fea865e73","1265775","36599.nosub[1]","fan","coconut leaf, vegetal material, vegetal fiber","Sāmoan","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/878/36599..jpg|/modules/file/icons/application-pdf.png"
"1e1091e8-2491-4c0c-84a3-3ee2c385b089","1266309","37118.nosub[1]","fan","palm leaf","Sāmoan","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/148/887/37118..jpg|/modules/file/icons/application-pdf.png"
"79fd2178-63f8-492e-adab-ad734a5ad263","1266323","37134.nosub[1]","paddle","wood","Sāmoan","","","","","","[197] Oceanic Trading Company (Gift)","
https://fm-digital-assets.fieldmuseum.org/155/723/37134..jpg|/modules/file/icons/application-pdf.png"
"fd7a9fe4-3d37-448c-898b-ff50cff356cc","1266324","37135.nosub[1]","paddle","wood","Sāmoan","","","","","","[197] Oceanic Trading Company (Gift)","
https://fm-digital-assets.fieldmuseum.org/155/724/37135..jpg|/modules/file/icons/application-pdf.png"
"8ee8345b-50e3-4301-9d4d-1a654208a370","1267627","38263.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry","Sāmoan","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/826/CN0040_38263_Front.jpg|/modules/file/icons/application-pdf.png"
"dea8581e-6b6d-430f-998a-a917c46c27df","1267628","38264.nosub[1]","mat","pandanus leaf","Sāmoan","","Pacific, Samoan Islands, Upolu Island, Samoa","","Samoa","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/155/605/38264..jpg|/modules/file/icons/application-pdf.png"
"2372db1e-3ad2-4955-8c63-d02cbeaddeed","1267647","38297.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","[1634] W. Larmer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/504/CN0040_38297_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/161/A106437c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/207/A106437c.jpg|/modules/file/icons/application-pdf.png"
"2f0dc40e-775f-4214-ab00-96c75d463a9d","1267451","38490.nosub[1]","comb, comb; head / hair ornament","wood; palm wood, vegetal fiber, glass beads","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/573/38490..jpg|/modules/file/icons/application-pdf.png"
"16f3ab20-87cb-4d06-83bb-62bf4b570447","1267807","38491.nosub[1]","comb, comb; head / hair ornament","wood; palm wood, vegetal fiber","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/574/38491..jpg|/modules/file/icons/application-pdf.png"
"862b057a-85d6-4480-9fac-11faf183dd8a","1267808","38492.nosub[1]","comb, comb; head / hair ornament","wood; palm wood, vegetal fiber","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/575/38492..jpg|/modules/file/icons/application-pdf.png"
