"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"34d394f8-9047-4007-acf6-17680bac3719","1168072","259529.nosub[1]","hat, bark cloth (fiber) hat or cap, bark cloth; tapa","inner tree bark","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"0728d26a-b612-4f8a-aa5a-73ecdcbce627","1168073","259530.nosub[1]","hat, bark cloth (fiber) hat or cap, bark cloth; tapa","inner tree bark","Amazonian","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a54b8418-5d44-4f8c-a987-e0401e073f99","1168578","259950.nosub[1]","cloth, bark cloth; tapa","inner tree bark, dye; turmeric, paint or pigment","Santa Cruz Islander","","","","","","[3636] C. Yacoe (Purchase)","
/modules/file/icons/application-pdf.png"
"ef14a18c-ddec-4de4-91f6-e307c125198c","1181043","272191.nosub[1]","apron, bark cloth; tapa","inner tree bark, nutshell","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/501/272191..jpg|https://fm-digital-assets.fieldmuseum.org/90/086/A106974.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/986/272191_65.mp3"
"260834b5-80ac-4e8a-9d4e-680f39fe87cc","1181044","272192.nosub[1]","apron, bark cloth apron.  CJP 7/2006, bark cloth; tapa","inner tree bark","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"c5c47c49-5e1d-4e00-a8c1-79bd21ff21b6","1181427","272601.nosub[1]","ornament, wrist ornament, bark cloth; tapa","animal tooth; walrus tusk, inner tree bark, paint or pigment","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/514/272601..jpg|https://fm-digital-assets.fieldmuseum.org/84/132/A97108.jpg|/modules/file/icons/application-pdf.png"
"34946680-f8a6-48e6-b858-49a2e7f8ebd0","1181536","272645.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/124/A106338c.jpg|/modules/file/icons/application-pdf.png"
"3a400403-0fda-4639-81a2-b33fe9257053","1181537","272646.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/124/A106338c.jpg|/modules/file/icons/application-pdf.png"
"598080b9-3cd8-493c-a62e-637de8804a31","1181538","272647.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1557/905/CN0000_272647_OverallFront.JPG|https://fm-digital-assets.fieldmuseum.org/1557/906/CN0000_272647_OverallBack.JPG|https://fm-digital-assets.fieldmuseum.org/920/693/CN0022_272647_BTOverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/694/CN0022_272647_BTDetailSeamFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/695/CN0022_272647_BTDetailSeamBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/897/883/CN0022_272647_LoanCondition1981Page3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/124/A106338c.jpg|/modules/file/icons/application-pdf.png"
"e21299dc-c1fb-4882-ba8b-09cdb6828e1a","1181539","272648.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/138/A106344c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/392/A106344c.jpg|https://fm-digital-assets.fieldmuseum.org/920/696/CN0022_272648_BTOverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/697/CN0022_272648_BTOverallBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/698/CN0022_272648_BTDetailFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/699/CN0022_272648_BTDetail1Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/700/CN0022_272648_BTDetail2Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/897/887/CN0022_272648_LoanCondition1981Page3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d6b08528-8afe-4468-b3a5-6f70f000ca46","1181540","272649.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark, paint or pigment","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/589/A3513_272649_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/153/375/A3513_272649_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/374/A3513_272649_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/69/911/A108046c.jpg|https://fm-digital-assets.fieldmuseum.org/920/701/CN0022_272649_OverallObverse2000Jun_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1376/221/A3513_272649_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1882/876/A3513_272649_InstalledAtMuseoNacionalDeAntropologiaCaseN23.JPG|/modules/file/icons/application-pdf.png"
"f279ee81-e17b-43d3-9417-528eb47715c8","1181542","272650.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/140/A106346c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/198/A106346c.jpg|https://fm-digital-assets.fieldmuseum.org/897/904/CN0022_272650_LoanCondition1981Page3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"316217f8-2896-4407-ad25-8640b89c6e0c","1181543","272651.nosub[1]","tapa (bark cloth), bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/967/A108256c.jpg|https://fm-digital-assets.fieldmuseum.org/897/907/CN0022_272651_LoanCondition1981Page3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"25fbdd2b-3d18-4829-a580-340db511295b","1181279","272652.nosub[1]","tapa (bark cloth), bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/920/702/CN0022_272652_BTOverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/703/CN0022_272652_BTOverallBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/912/A108047c.jpg|https://fm-digital-assets.fieldmuseum.org/920/706/CN0022_272652_ATDetailFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/707/CN0022_272652_ATDetailBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/704/CN0022_272652_BTDetail1Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/705/CN0022_272652_BTDetail2Back_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dc3a53e0-18f4-476d-8834-b22f0d25c180","1181280","272653.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/137/A106343c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/196/A106343c.jpg|https://fm-digital-assets.fieldmuseum.org/897/927/CN0022_272653_LoanCondition1981Page3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d47ff663-dea2-40b6-aebc-ff932c8fa102","4642225","272654.1","cloth, bark cloth (kapa) [larger section] - from strip broken into 2 pieces; perhaps a loin cloth, or a kihei or native shawl; badly rotted and torn piece of kapa with stamped pattern; border and center separation of two panels also stamped; colors are black and rust; the two panels very in width from 17.2 to 9.0 cm/ amd are stamped on their surfaces with rust and black designs; see plates noted below in ""Color Plates Illustrating Ka Hana Kapa,"" Memoirs of the B.P. Bishop Museum, Vol. III, 1911. Plate L, No. 1 and 2 Very old and thin kihei or pa'u (skirt) (Both specimens in the B. P. Bishop Museum) Plate M, No. 2 stamped figure from very old and ragged pa'u in Brigham's collection; decoration seems to have been through the use of pandanus key stamps; Dimensions: L = 147.0 cm, W = 46.5 cm, bark cloth; tapa","inner tree bark, pigment","Hawaiian","","Oceania, USA, Mokupuni o Hawai`i (Hawaiian Islands), Hawaii","","United States of America","Hawaii","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2512/146/CN0049_272654_Side1.jpg|/modules/file/icons/application-pdf.png"
"8e994c01-d17f-4643-804e-24bb5a8f4ba3","4642226","272654.2","cloth fragment, bark cloth (kapa) [fragment] - from strip broken into 2 pieces; perhaps a loin cloth, or a kihei or native shawl; badly rotted and torn piece of kapa with stamped pattern; border and center separation of two panels also stamped; colors are black and rust; the two panels very in width from 17.2 to 9.0 cm/ amd are stamped on their surfaces with rust and black designs; see plates noted below in ""Color Plates Illustrating Ka Hana Kapa,"" Memoirs of the B.P. Bishop Museum, Vol. III, 1911. Plate L, No. 1 and 2 Very old and thin kihei or pa'u (skirt) (Both specimens in the B. P. Bishop Museum) Plate M, No. 2 stamped figure from very old and ragged pa'u in Brigham's collection; decoration seems to have been through the use of pandanus key stamps; Dimensions: L = 147.0 cm, W = 46.5 cm, bark cloth; tapa","inner tree bark, pigment","Hawaiian","","Oceania, USA, Mokupuni o Hawai`i (Hawaiian Islands), Hawaii","","United States of America","Hawaii","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2512/146/CN0049_272654_Side1.jpg|/modules/file/icons/application-pdf.png"
"6ab59742-e451-47f1-a5aa-9aac49f2b583","1181282","272655.nosub[1]","cloth, bark cloth; tapa","inner tree bark, pigment","Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1450/060/CN0040_272655_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/138/457/A106365.jpg|https://fm-digital-assets.fieldmuseum.org/89/534/A106375c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/205/A106375c.jpg"
"cc80afa0-7413-421f-bee7-4d35f59e9ea4","1181283","272656.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1565/199/A106347c.jpg|https://fm-digital-assets.fieldmuseum.org/69/141/A106347c.jpg|https://fm-digital-assets.fieldmuseum.org/43/127/272656_46.mp3|/modules/file/icons/application-pdf.png"
"10d236e4-c145-40e0-9ac7-e74372280d55","1181284","272657.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"4e35a5f4-fc97-410c-83a7-9bb51c957014","1181285","272658.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"0d11fa9a-c3b9-42e0-a45f-e7a70e347570","1181286","272659.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"76cd97c5-7c93-462d-a62e-fb435f8f12fd","1181544","272660.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/419/A330T.jpg|/modules/file/icons/application-pdf.png"
"fe06d049-7840-4fde-a95d-36a3a44c2b3b","1181545","272661.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/817/A335T.jpg|/modules/file/icons/application-pdf.png"
"de0a3bf7-adf1-4c9e-a55f-dacc2d82eba8","1181546","272662.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/814/A330T.jpg|/modules/file/icons/application-pdf.png"
"25bdddbe-74c1-499d-8f12-f7773439eb99","1181547","272663.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"0cc0c408-249e-42c8-9faa-5e9e9ad6314e","1181548","272664.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/965/A108253c.jpg|https://fm-digital-assets.fieldmuseum.org/69/961/A108252c.jpg|https://fm-digital-assets.fieldmuseum.org/897/930/CN0022_272664_LoanCondition1981Page3_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/077/272664_GROUP_145.mp3"
"23fbc563-4fd5-415a-afb0-a9409697db63","1181549","272665.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/920/708/CN0022_272665_OverallFront2000Jun_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/897/934/CN0022_272665_LoanCondition1981Page3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/961/A108252c.jpg|/modules/file/icons/application-pdf.png"
"8dd11abf-6cc5-41fd-9cba-983b565c1c42","1181550","272666.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/961/A108252c.jpg|/modules/file/icons/application-pdf.png"
"257fbff8-b9f4-4568-ad73-98f927d47130","1181551","272667.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/897/937/CN0022_272667_LoanCondition1981Page3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/961/A108252c.jpg|/modules/file/icons/application-pdf.png"
"7fc8c1bb-2212-448f-93ea-29b9a106079c","1181552","272668.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"0ee11a9a-d741-4076-8bc1-e7705f2939c3","1181553","272669.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"e6b38846-bdeb-47e8-bfe6-a69e863cd72e","1181555","272670.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"7c633758-b47c-4f18-931a-969af384f3b1","1181556","272671.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"088805a6-66ec-4a0a-adae-6be93bfd87fd","1181557","272672.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"3649a034-308a-4aec-a912-635db9f251cd","1181558","272673.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/360/A458T.jpg|/modules/file/icons/application-pdf.png"
"45547867-b415-4467-a19a-a53fc327fac7","1181559","272674.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"a2d25799-ef23-459e-a9d1-774090526c1a","1181560","272675.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"1a65dac3-1f28-445a-aaf0-c30127058136","1181561","272676.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1565/197/A106345c.jpg|https://fm-digital-assets.fieldmuseum.org/69/139/A106345c.jpg|/modules/file/icons/application-pdf.png"
"207848ca-32e0-4b15-969e-3e9727ccd182","1181375","272695.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark, dye","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/357/A450T.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/200/551/272695..jpg"
"d94ce169-53e2-498b-afd9-b557ffff55d2","1181610","272729.nosub[1]","cloth, bark cloth; tapa","inner tree bark, paint or pigment","Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1450/065/CN0040_272729_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/898/004/CN0022_272729_LoanCondition1981Page3_XMP2.jpg"
"4e3b279a-9767-4ea5-9b9c-c1f71f870549","1181619","272736.nosub[1]","cloth, bark cloth; tapa","inner tree bark","Polynesian","","Pacific, Cook Islands Archipelago, Southern Cook Islands, Atiu Island, Cook Islands","","Cook Islands","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1675/494/CN0040_272736_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/42/517/272736_144.mp3|/modules/file/icons/application-pdf.png"
"c52a2037-febc-4121-b915-7e8b9fa862d6","1181620","272737.nosub[1]","cloth, bark cloth; tapa","inner tree bark, pigment","Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/907/CN0040_272737_Front.jpg|https://fm-digital-assets.fieldmuseum.org/69/136/A106342c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/087/272737_GROUP_144.mp3"
"04d7a512-a361-4c55-b0bc-fd7ee2fe4dba","1181521","272738.nosub[1]","cloth, bark cloth; tapa","inner tree bark, pigment","Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1450/067/CN0040_272738_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/69/370/A106696c.jpg|https://fm-digital-assets.fieldmuseum.org/920/711/CN0022_272738_ATOverallObverse1990Apr_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/709/CN0022_272738_ATDetail1Obverse1990Apr_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/710/CN0022_272738_ATDetail2Obverse1990Apr_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/65/142/A103246.jpg|https://fm-digital-assets.fieldmuseum.org/69/369/A106696c.jpg|https://fm-digital-assets.fieldmuseum.org/906/214/CN0022_272738_LoanCondition1981Page3_XMP2.jpg"
"d34fd2c4-76e7-45ea-9983-8ad9a990b3cc","1181524","272740.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"f6d25627-f8f6-4c15-9da6-5ce793324aae","1181525","272741.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/920/712/CN0022_272741_OverallObverse2000Jun_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/97/461/A107770c.jpg|https://fm-digital-assets.fieldmuseum.org/906/220/CN0022_272741_LoanCondition1981Page3_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2b19e778-8849-4004-b0c6-2bab7123bf66","1181527","272743.nosub[1]","cloth fragment, bark cloth; tapa","inner tree bark, pigment","Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/216/A106508c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/69/228/A106512c.jpg|https://fm-digital-assets.fieldmuseum.org/920/718/CN0022_272743_BTOverallFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/719/CN0022_272743_BTOverallBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/720/CN0022_272743_BTDetailLabel_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/906/227/CN0022_272743_LoanCondition1981Page3_XMP2.jpg"
"38e209aa-c288-4b8d-a481-bb7ae5e7a4fb","1181528","272744.nosub[1]","cloth, bark cloth; tapa","inner tree bark, pigment","Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1450/068/CN0040_272744_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/69/211/A106503c.jpg|https://fm-digital-assets.fieldmuseum.org/906/233/CN0022_272744_LoanCondition1981Page3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/42/088/272744_GROUP_144.mp3"
"8e83b4be-2fd6-4d34-9ab2-ac65159d9171","1181529","272745.nosub[1]","cloth, bark cloth; tapa","inner tree bark, pigment","Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1450/069/CN0040_272745_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/69/212/A106504c.jpg|https://fm-digital-assets.fieldmuseum.org/920/714/CN0022_272745_ATDetail1May1990_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/716/CN0022_272745_ATDetail2May1990_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/717/CN0022_272745_ATDetail3May1990_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/713/CN0022_272745_ATOverallObverse1990May_XMP2.jpg"
"5e72f961-42b6-4efe-8ac2-adbf0c667c94","1181532","272748.nosub[1]","cloth, tapa (bark cloth); small piece of tapa of natural white color with painted design in black; some worn action; see Brigham's ""Ka Hana Kapa,"" Memoirs of the B.P. Bishop Museum, Vol. III, 1911, p. 42, Fig. 19 for a similar specimen collected on Kauai on Cook's third voyage; see also [BACK] See (in same volume) also Plate 35, No. 2. another very similar piece purchased by the Bishop Museum from the American Board of Commissioners for Foreign Missions. | 272748; L = 95.0, W = 84.0, bark cloth; tapa","inner tree bark, pigment","Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/856/CN0040_272748_Front.jpg|https://fm-digital-assets.fieldmuseum.org/69/142/A106348c.jpg|/modules/file/icons/application-pdf.png"
"020fa80f-a48a-48f8-95d5-0c34bb122010","1182094","273320.nosub[1]","implement, hafted obsidian implement; large crescentic obsidian blade with a tang; hafted to a short wooden handle with bark cloth, twisted cord, and a wooden pin for tightening; rare to have the handle associated with the blade","obsidian, wood, inner tree bark, fiber cord","Easter Islander","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/805/273320..jpg|https://fm-digital-assets.fieldmuseum.org/98/072/A97231.jpg|/modules/file/icons/application-pdf.png"
"b16c074d-baa3-43ed-bd6d-a13b62a92a07","1182471","273523.nosub{4}","staff weapon, fighting staff / long handled stiking weapon / long club, bark cloth; tapa","wood, inner tree bark, fiber","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"d58ce5e3-8723-47a2-b46a-0a082972facf","1183087","274321.nosub[1]","club, bark cloth; tapa","wood, shell, fiber, inner tree bark","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/857/274321..jpg|/modules/file/icons/application-pdf.png"
"9e818f78-738d-445b-a2eb-e8fde6225b1b","1183174","274342.nosub[1]","club, rootstock club, bark cloth; tapa","wood, inner tree bark, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/876/274342..jpg|/modules/file/icons/application-pdf.png"
"5216ceb1-3572-486e-ab2b-260c097999b0","1183535","274534.nosub[1]","club, billet club of wood; cylindrical in section; completely incisd shaft tapers from domed distal end to proximal end with the latter area and lower portion of grip covered with white blast; transverse suspension hole through shaft 1.5cms. above proximal end; small natural depression near distal end; Dimensions: L = 103.2 cm, bark cloth; tapa","wood, inner tree bark, vegetal fiber","Tongan","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/071/274534..jpg|/modules/file/icons/application-pdf.png"
"cf2ee5a3-cd64-4622-b778-12603b56e424","1394855","274944.A","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"9c7389fd-aaad-4405-99ac-cda6a6ab6864","1395316","274944.B","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"1f73b501-7711-4211-b6ec-d16a861d9dbc","1395315","274944.C","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"ccf466b4-e097-4f33-b9a2-312a6879548b","1395384","274944.D","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"0a889d7b-7827-4c92-a577-6da877e0355c","1394850","274944.E","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"7585442d-8707-47ac-8ca6-07b282c1d106","1394851","274944.F","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"8f854fa6-baf2-49c4-ad1c-1cb2b03d1ce5","1395314","274944.G","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"f9bdec41-55a0-4159-a3fc-259f344db44c","1394852","274944.H","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"b91eb290-6344-4872-9608-c9842536b1d1","1394853","274944.i","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"6588e259-7da2-4afc-9c2e-729e7213f360","1394854","274944.J","cloth fragment, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"c3817983-6229-4fa3-87c9-1386f5d6b9a4","1183712","274945.nosub[1]","cloth, bark cloth; tapa","inner tree bark","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1450/070/CN0040_274945_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/523/274945_144.mp3"
