"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f1209d5d-f856-4135-b78f-369da6b4b9a8","1175611","266921.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","Oceania, Papua New Guinea, Bismarck Archipelago, Admiralty Islands, Manus Province","","Papua New Guinea","Manus Province","[3719] I. J. Ingraham (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"47bc2146-ab6e-49db-9e0d-02bdb8a221c6","1180790","272001.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/114/272001..jpg|https://fm-digital-assets.fieldmuseum.org/100/165/A97498.jpg|https://fm-digital-assets.fieldmuseum.org/42/590/272001_139.mp3|/modules/file/icons/application-pdf.png"
"11a0a122-2b52-437d-9de8-176dc082bc1b","1180791","272002.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/116/272002..jpg|https://fm-digital-assets.fieldmuseum.org/42/133/272002_GROUP_139.mp3|/modules/file/icons/application-pdf.png"
"eb0bface-0a04-462d-b207-958c5bd303df","1180792","272003.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/117/272003..jpg|https://fm-digital-assets.fieldmuseum.org/42/134/272003_GROUP_139.mp3|/modules/file/icons/application-pdf.png"
"58c445ef-7951-496f-a806-57abea5f2f31","1180793","272004.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/118/272004..jpg|https://fm-digital-assets.fieldmuseum.org/100/165/A97498.jpg|https://fm-digital-assets.fieldmuseum.org/42/135/272004_GROUP_139.mp3|/modules/file/icons/application-pdf.png"
"74b5965f-20e4-4ca8-b673-0f785c3808d8","1180794","272005.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/119/272005..jpg|/modules/file/icons/application-pdf.png"
"2e61419c-288c-4993-b1be-e378983e5877","1180795","272006.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/120/272006..jpg|/modules/file/icons/application-pdf.png"
"6c500e3d-290a-40e9-8015-3124fece3f71","1180796","272007.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/123/272007..jpg|/modules/file/icons/application-pdf.png"
"42be4366-3008-42c9-aa90-3a4009d4992a","1180797","272008.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/125/272008..jpg|/modules/file/icons/application-pdf.png"
"6757af59-ff5a-4703-9a66-fa58a3068174","1180798","272009.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/127/272009..jpg|/modules/file/icons/application-pdf.png"
"3bcada4f-35da-4021-a0b6-67ca244c95c6","1180800","272010.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/128/272010..jpg|/modules/file/icons/application-pdf.png"
"60e54b4c-54a2-4076-b86f-ef6bb3fdca55","1180801","272011.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/130/272011..jpg|/modules/file/icons/application-pdf.png"
"510b5746-4737-4a23-8d84-83b4d73cdffd","1180802","272012.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/132/272012..jpg|/modules/file/icons/application-pdf.png"
"48d0774b-1d41-4696-b22f-6124ed0198d8","1180803","272013.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/133/272013..jpg|/modules/file/icons/application-pdf.png"
"10f4a54c-31f1-48ac-91cb-5bc9efcf9b8c","1180804","272014.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/136/272014..jpg|/modules/file/icons/application-pdf.png"
"83e06133-ec7f-49be-b52a-018bebf356f8","1180805","272015.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/138/272015..jpg|/modules/file/icons/application-pdf.png"
"8c3a3859-4b2d-46c3-9be8-cbc75b93454b","1180806","272016.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/140/272016..jpg|/modules/file/icons/application-pdf.png"
"d01486db-4047-4da8-acab-d45d3706152c","1180807","272017.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/142/272017..jpg|/modules/file/icons/application-pdf.png"
"e6a14217-48db-411f-b3ee-bd05032696b4","1180808","272018.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/144/272018..jpg|/modules/file/icons/application-pdf.png"
"8d8c6a32-44fc-48c0-9bdf-6a915881e3fb","1180809","272019.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/147/272019..jpg|/modules/file/icons/application-pdf.png"
"51bf29fa-bc84-4725-9af3-edd8f28d229a","1180811","272020.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/148/272020..jpg|/modules/file/icons/application-pdf.png"
"fddee078-12ec-4b94-89f2-30c76b33ce56","1180812","272021.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/150/272021..jpg|/modules/file/icons/application-pdf.png"
"d129c995-972e-44c0-b650-232ea1ec36b9","1180813","272022.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/151/272022..jpg|https://fm-digital-assets.fieldmuseum.org/42/136/272022_GROUP_139.mp3|/modules/file/icons/application-pdf.png"
"89c12b20-9c8f-4ae4-9b9d-2ec93965a120","1180814","272023.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/153/272023..jpg|/modules/file/icons/application-pdf.png"
"b061033c-9f91-489f-bf57-5ab3a6e42e11","1180815","272024.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/156/272024..jpg|/modules/file/icons/application-pdf.png"
"a8874c38-9433-448d-976e-84aa304faba2","1180816","272025.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/157/272025..jpg|/modules/file/icons/application-pdf.png"
"d9301d75-0dd0-4122-9aab-2a1a06249865","1180817","272026.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/165/272026..jpg|/modules/file/icons/application-pdf.png"
"7a9693ef-348e-41d0-99ea-8e8847df4763","1180818","272027.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/166/272027..jpg|/modules/file/icons/application-pdf.png"
"99c42286-c9d6-4503-a37f-e261ee2584b8","1180819","272028.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/169/272028..jpg|/modules/file/icons/application-pdf.png"
"67d637ff-67b7-4c31-af49-f2008a8920ff","1180820","272029.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/171/272029..jpg|/modules/file/icons/application-pdf.png"
"d3b1e5b1-b06e-48da-bb3b-ffb4fa233249","1180823","272030.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/172/272030..jpg|/modules/file/icons/application-pdf.png"
"6b6dc98f-98ab-4afa-bd98-d131bf650854","1180824","272031.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/173/272031..jpg|/modules/file/icons/application-pdf.png"
"2e0a64f2-5bf6-4994-afb5-72ed447829db","1180825","272032.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/175/272032..jpg|https://fm-digital-assets.fieldmuseum.org/42/591/272032_139.mp3|/modules/file/icons/application-pdf.png"
"3e21687f-9471-449e-8474-87e96331ef1a","1180826","272033.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/177/272033..jpg|/modules/file/icons/application-pdf.png"
"f63c8c6b-c0a4-4984-a42b-a66160be1f62","1180827","272034.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/178/272034..jpg|https://fm-digital-assets.fieldmuseum.org/42/592/272034_139.mp3|/modules/file/icons/application-pdf.png"
"d9102c5c-b9df-4bde-9de2-fb2c09b9c4df","1180828","272035.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/180/272035..jpg|https://fm-digital-assets.fieldmuseum.org/42/593/272035_139.mp3|/modules/file/icons/application-pdf.png"
"2afeba9e-2788-4078-82c6-02941aa1b1a8","1180829","272036.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/182/272036..jpg|https://fm-digital-assets.fieldmuseum.org/42/594/272036_139.mp3|/modules/file/icons/application-pdf.png"
"cf595468-eb36-4f09-b533-a1372015d751","1180628","272037.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/183/272037..jpg|/modules/file/icons/application-pdf.png"
"a782b137-eebd-4c2c-807b-d172f1f6444b","1180629","272038.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/184/272038..jpg|/modules/file/icons/application-pdf.png"
"1f68b371-8c47-48d2-a2db-1fdd9a94826b","1180630","272039.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/189/272039..jpg|/modules/file/icons/application-pdf.png"
"3b880d4a-2e92-42cf-a7a9-26b5854f68ae","1180632","272040.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/190/272040..jpg|https://fm-digital-assets.fieldmuseum.org/42/595/272040_139.mp3|/modules/file/icons/application-pdf.png"
"f72c2b34-84bc-4863-b654-9f2a053645eb","1180633","272041.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/191/272041..jpg|https://fm-digital-assets.fieldmuseum.org/42/596/272041_139.mp3|/modules/file/icons/application-pdf.png"
"3a6598b7-49af-4a7d-8692-f5cceffa4ed5","1180634","272042.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/192/272042..jpg|/modules/file/icons/application-pdf.png"
"c669010f-1bb3-449e-9d60-bc0ce0e2a094","1180635","272043.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/193/272043..jpg|https://fm-digital-assets.fieldmuseum.org/42/597/272043_139.mp3|/modules/file/icons/application-pdf.png"
"13fc3473-2444-4674-a54f-e65fc65dca94","1180390","272044.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/194/272044..jpg|https://fm-digital-assets.fieldmuseum.org/42/598/272044_139.mp3|/modules/file/icons/application-pdf.png"
"c9260d23-eec1-47b2-be17-01da545ce321","1180391","272045.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/195/272045..jpg|https://fm-digital-assets.fieldmuseum.org/42/137/272045_GROUP_139.mp3|/modules/file/icons/application-pdf.png"
"2c60c10a-f7d7-4c8f-9380-c90f1b2b1fa5","1180392","272046.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/196/272046..jpg|/modules/file/icons/application-pdf.png"
"242328bc-9d9b-4b97-ab1b-58b19c837b52","1180393","272047.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/387/272047..jpg|/modules/file/icons/application-pdf.png"
"675fe194-9f02-4ca2-8100-52ec7ce9f696","1180830","272048.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/388/272048..jpg|/modules/file/icons/application-pdf.png"
"289a61ce-56df-4b6e-bb6d-0612d69be26d","1180831","272049.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/389/272049..jpg|/modules/file/icons/application-pdf.png"
"dc31da81-e8f8-4f54-be93-7350a3336dbb","1180833","272050.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/390/272050..jpg|/modules/file/icons/application-pdf.png"
"47b5848f-c8bc-44c5-ae62-e9693e4ba8cb","1180834","272051.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/391/272051..jpg|/modules/file/icons/application-pdf.png"
"d487ef55-6f0b-4d41-8307-cc3b203afd37","1180850","272052.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/392/272052..jpg|/modules/file/icons/application-pdf.png"
"06ee5006-5767-44c9-a3f6-e037e35b0449","1180851","272053.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/393/272053..jpg|/modules/file/icons/application-pdf.png"
"eae4b76f-ecee-4e65-9cb6-84a235317b16","1180852","272054.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/394/272054..jpg|/modules/file/icons/application-pdf.png"
"6a38a371-74b0-4bac-b4c2-44571fb899ff","1180853","272055.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/395/272055..jpg|https://fm-digital-assets.fieldmuseum.org/106/517/A97499.jpg|/modules/file/icons/application-pdf.png"
"2975b0bf-a0e3-4ce1-bf05-2baa7dddf9ec","1180858","272056.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/396/272056..jpg|https://fm-digital-assets.fieldmuseum.org/42/599/272056_139.mp3|/modules/file/icons/application-pdf.png"
"2b4ce9ac-7450-41fc-92f4-daa488f56d7b","1180859","272057.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/397/272057..jpg|https://fm-digital-assets.fieldmuseum.org/42/568/272057_140.mp3|/modules/file/icons/application-pdf.png"
"04ccd332-a17a-4129-aac2-e44afa0b2d81","1180860","272058.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/398/272058..jpg|https://fm-digital-assets.fieldmuseum.org/42/569/272058_140.mp3|/modules/file/icons/application-pdf.png"
"e3019903-e656-4e8e-8e20-8634c0a66a60","1180861","272059.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/399/272059..jpg|/modules/file/icons/application-pdf.png"
"87fefd66-a8d6-4aee-9dda-06c0340d7ef7","1180863","272060.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/402/272060..jpg|https://fm-digital-assets.fieldmuseum.org/42/115/272060_GROUP_140.mp3|/modules/file/icons/application-pdf.png"
"af284471-c2e5-416e-8a24-b00daeb20ab6","1180864","272061.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/403/272061..jpg|/modules/file/icons/application-pdf.png"
"d1cd294e-8c33-4e2e-860c-68e730a96454","1180865","272062.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/404/272062..jpg|/modules/file/icons/application-pdf.png"
"ae23d7ec-884e-462c-a3ee-e853dddefc5b","1180866","272063.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/405/272063..jpg|/modules/file/icons/application-pdf.png"
"31d6fa03-e144-4686-bc7f-db4a9560e3db","1180867","272064.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/406/272064..jpg|/modules/file/icons/application-pdf.png"
"36af3bfc-2225-4879-a6d6-563a65318bb1","1180868","272065.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/407/272065..jpg|https://fm-digital-assets.fieldmuseum.org/42/600/272065_139.mp3|/modules/file/icons/application-pdf.png"
"80d1e721-c26f-4069-a829-d429c129f0e1","1180869","272066.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/408/272066..jpg|https://fm-digital-assets.fieldmuseum.org/42/601/272066_139.mp3|/modules/file/icons/application-pdf.png"
"89bbac15-2474-4a95-84bc-d08e97def099","1180870","272067.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/409/272067..jpg|https://fm-digital-assets.fieldmuseum.org/42/602/272067_139.mp3|/modules/file/icons/application-pdf.png"
"0e823cc8-49d7-4868-b968-598adbfd3262","1180871","272068.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/410/272068..jpg|/modules/file/icons/application-pdf.png"
"1cd95abf-f481-4665-97c8-9358671e7265","1180872","272069.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/411/272069..jpg|/modules/file/icons/application-pdf.png"
"892c1264-47b0-4264-88c4-83bda5af18c8","1180874","272070.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/412/272070..jpg|/modules/file/icons/application-pdf.png"
"2f608836-9fc3-42a7-af19-e70f0bda87d3","1180875","272071.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/414/272071..jpg|/modules/file/icons/application-pdf.png"
"e0c05232-0bec-483b-9a7c-6bbac1734a8e","1180876","272072.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/415/272072..jpg|/modules/file/icons/application-pdf.png"
"f6ad27fc-0a24-42a4-9da3-1aefae02568d","1180877","272073.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/416/272073..jpg|https://fm-digital-assets.fieldmuseum.org/42/116/272073_GROUP_140.mp3|/modules/file/icons/application-pdf.png"
"cf20d702-db1e-4d36-b8e5-7d53b928f687","1180898","272074.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/417/272074..jpg|/modules/file/icons/application-pdf.png"
"d8c12d30-832f-425b-b4e3-4b88592674bd","1180899","272075.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/419/272075..jpg|https://fm-digital-assets.fieldmuseum.org/42/117/272075_GROUP_140.mp3|/modules/file/icons/application-pdf.png"
"fd1378b9-28ec-4685-b408-33b09200f9dd","1180900","272076.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/420/272076..jpg|/modules/file/icons/application-pdf.png"
"94dc7611-443c-4da9-b6ba-ec73c93d9de9","1180901","272077.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/422/272077..jpg|/modules/file/icons/application-pdf.png"
"584288be-4ca9-4c55-b421-6e9f08786654","1180902","272078.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/423/272078..jpg|/modules/file/icons/application-pdf.png"
"acf82f9f-2df3-4fbd-b245-d9c3279f859c","1180903","272079.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment, fiber string","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/425/272079..jpg|/modules/file/icons/application-pdf.png"
"11de54a1-5552-449c-8bf2-a8d1c1927412","1180905","272080.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/426/272080..jpg|https://fm-digital-assets.fieldmuseum.org/42/118/272080_GROUP_140.mp3|/modules/file/icons/application-pdf.png"
"1b0f363b-1c34-4e66-b953-fd3e7ed75681","1180906","272081.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/428/272081..jpg|/modules/file/icons/application-pdf.png"
"afcecdfa-fe42-495d-a609-26429c5b2d5a","1180907","272082.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/429/272082..jpg|/modules/file/icons/application-pdf.png"
"67d44bf8-ec3c-4177-9237-3facb078c4ac","1180908","272083.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/430/272083..jpg|https://fm-digital-assets.fieldmuseum.org/106/516/A97497.jpg|https://fm-digital-assets.fieldmuseum.org/42/478/272083_140.mp3|/modules/file/icons/application-pdf.png"
"6bc4c99e-0b00-464c-b546-a60154419b07","1180909","272084.nosub[1]","dagger","obsidian, vegetal material, parinarium mastic, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/431/272084..jpg|https://fm-digital-assets.fieldmuseum.org/42/119/272084_MULTI_140.mp3|/modules/file/icons/application-pdf.png"
