"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"697f1931-048a-450d-8f3b-06bc37a6d6bf","1149552","241865.nosub[1]","bowl","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/180/CL0048_241865_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/177/CL0048_241865_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/176/CL0048_241865_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/174/CL0048_241865_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/178/CL0048_241865_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/179/CL0048_241865_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/175/CL0048_241865_Bottom.jpg|/modules/file/icons/application-pdf.png"
"374e6bcf-de01-43da-9ae5-119d1b0d7fd9","1149613","241896.nosub[1]","figurine","clay (ceramic), bark, paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/689/CL0000_241896_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/688/CL0000_241896_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2193/690/CL0000_241896_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"9c749070-1b29-4b33-a099-f2a9ab3b0d2a","1149614","241897.nosub[1]","figurine","clay (ceramic), beeswax, bark, thread, paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"a563cbfd-9d54-4118-b485-383db376ee2f","1149615","241898.nosub[1]","figurine, zoomorphic figure in the form of a reptile; turtle effigy toy","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"6167995d-4bc1-4a06-af47-ff8df6f5a8e6","1149616","241899.nosub[1]","bowl, small bowl of fired clay with with black linear designs of vegetable dye. Straight line on outside, waving lines on inside. Used by girls as a toy, occasionally by adults for food. H = 3.5 cm; Diameter (rim) = 11.0 cm. CJP / J 1/2005","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/184/CL0048_241899_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/183/CL0048_241899_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/181/CL0048_241899_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/185/CL0048_241899_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/186/CL0048_241899_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/187/CL0048_241899_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/182/CL0048_241899_Bottom.jpg|/modules/file/icons/application-pdf.png"
"c8bdb3aa-b5f5-481c-8051-4d24d8f052b1","1149618","241900.nosub[1]","vessel (miniature), vessel (miniature); jar","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/191/CL0048_241900_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1157/190/CL0048_241900_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/188/CL0048_241900_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/192/CL0048_241900_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/193/CL0048_241900_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/194/CL0048_241900_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/189/CL0048_241900_Bottom.jpg|/modules/file/icons/application-pdf.png"
"536391aa-8d10-40b8-9487-b394119fa973","1149619","241901.nosub[1]","bowl","clay (ceramic), paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1156/158/CL0048_241901_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/157/CL0048_241901_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/155/CL0048_241901_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/159/CL0048_241901_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/160/CL0048_241901_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/161/CL0048_241901_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/156/CL0048_241901_Bottom.jpg|/modules/file/icons/application-pdf.png"
"c7e6aaf5-acb3-4a35-9372-8aeaa022640d","1151451","243748.nosub[1]","figurine (anthropomorphic)","clay (ceramic), paint, fiber","Karajá","","","","","","[2528] H. Schultz : Museu Paulista (Exchange)","
"
"62af08ce-2db7-4b5e-8933-965845095523","1151452","243749.nosub[1]","figurine (anthropomorphic), human figurine","clay (ceramic), paint, fiber","Karajá","","","","","","[2528] H. Schultz : Museu Paulista (Exchange)","
"
"c047f34f-899d-4bb8-a103-3a13cd63d830","1198185","288215.nosub[1]","figure (anthropomorphic)","clay (ceramic), palm leaf, paint","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/770/A112686_288215c.jpg"
"0c3588cd-7e8d-4fe3-bc67-fd0637152024","1198186","288216.nosub[1]","figure (anthropomorphic)","clay (ceramic), paint","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/771/A112686_288216c.jpg"
"adf7ea41-0de2-4f31-914d-d21c5540c99c","1198187","288217.nosub[1]","figure, Stylized  figure of a standing man with bulbous abdomen and back. Body painted with black rectangular designs. See references on catalog card 288215. L = 16.7 cm; W = 10.4 cm; Dept = 7.5 cm. CJP/ J 12/2004","clay (ceramic), paint","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/772/A112686_288217c.jpg"
"45a1f4a4-a872-4cb9-9e27-0aee6ec29330","1198227","288267.nosub[1]","bowl, earthenware vessel, rounded sides with flat bottom; painted designs on exterior surface: straight lines, wavy lines, triangle motifs painted shiny filled with white paint; background dull red; H = 6.5 cm; Diameter = 13.5 cm.  see:  Mourao, Noemia. 1971. Arte Plumaria e Mascaras de Danca dos Indios Brasileiros. Sao Paulo, Plate 26. CJP / J 7/2005","clay (ceramic), paint","Xingu ","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/1153/118/CL0048_288267_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/117/CL0048_288267_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/115/CL0048_288267_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/119/CL0048_288267_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/120/CL0048_288267_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/121/CL0048_288267_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/116/CL0048_288267_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/73/811/A112686_288267c.jpg"
"4c1b94d2-424a-4cf3-9350-7c05d816656e","1198167","288268.nosub[1]","bowl, earthenware vessel with flat bottom, flaring sides with slightly rounded shoulder, scalloped rim; exterior surface painted: rectilinear meander and triangle motifs in shiny filled with white paint, dull red background; lip painted shiny black; H = 9.0 cm; Diameter of top = 10.0 cm. CJP / J 7/2005","clay (ceramic), paint","Xingu","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/1153/125/CL0048_288268_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/124/CL0048_288268_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/122/CL0048_288268_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/126/CL0048_288268_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/127/CL0048_288268_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/128/CL0048_288268_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/123/CL0048_288268_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/73/812/A112686_288268c.jpg"
"b710f415-f470-45c5-b6ac-a062f81cf9da","1198168","288269.nosub[1]","bowl, earthenware vessel: shallow round bowl with scalloped rim; interior surface painted: curvilinear motif in shiny black, outlined by incised or cord-impressed lines filled white paint; background dull red; H = 15.3 cm; Depth = 2.8 cm. CJP / J 7/2005","clay (ceramic), paint","Xingu","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/1153/135/CL0048_288269_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/132/CL0048_288269_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/131/CL0048_288269_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/129/CL0048_288269_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/133/CL0048_288269_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/134/CL0048_288269_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/130/CL0048_288269_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/73/813/A112686_288269c.jpg"
"5ea525af-25e2-4993-b5dd-66e857579bc3","1198254","288303.nosub[1]","figure","clay (ceramic)","Karajá","","","","","","[3606] Van Zelst, Theodore and Louann (Gift)","
/modules/file/icons/application-pdf.png"
"b8750d4f-8711-47d5-b3f5-1831d2b0c789","1198255","288304.nosub[1]","pot, clay pot: natural brown colored; crimped flaring outward rim has raised areas painted black; pot tapers gradually inward to rouded base; incised foliate and geometric designs painted black, outlined with white decorate pot; Diameter at rim = 17.5 cm;  At base = 8 3/4 cm; H = 5.5 cm; W = 1/2 cm.  CJP / J 7/2005","clay (ceramic), paint","Mbaya-Kaduveo","","","","","","[3606] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/1153/139/CL0048_288304_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/138/CL0048_288304_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/136/CL0048_288304_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/140/CL0048_288304_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/141/CL0048_288304_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/137/CL0048_288304_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1153/142/CL0048_288304_Top.jpg"
"ab7ded7b-cc42-4fd0-8a18-23039123247a","1442437","8359.1{2}","pot, pot and bag of fragments (loose contents - poison ?), 1 of 2 small earthen pots containing (?) [probably curare poison]","clay (ceramic), poison; curare","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/902/CL0000_8359_1_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2216/901/CL0000_8359_1_InMount.JPG|/modules/file/icons/application-pdf.png"
