"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c43a67ba-cb0a-46e6-8f8b-45e12b66fa56","1183907","274902.nosub[1]","cup","coconut shell","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/298/274902..jpg|/modules/file/icons/application-pdf.png"
"b838af83-1cf3-4966-ac1c-8c3a4ce8a364","1183908","274903.nosub[1]","cup","coconut shell","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/300/274903..jpg|/modules/file/icons/application-pdf.png"
"2b688c82-81e7-4ab9-8d65-6774f484348e","1186591","277813.nosub[1]","ladle","wood, coconut shell, animal tooth; ivory, metal; iron (nails)","Hawaiian","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"3942229e-287b-4709-9280-f837cccd8e63","1187667","278709.nosub[1]","ornament","coconut shell","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"0945cf0a-f400-4925-86f7-6d91f1a1efe7","1197973","288026.nosub[1]","necklace","coconut shell, wire","","","","","","","[3079] van Hoevell-Teding van Berkout, Baroness S. F. (Gift)","
"
"6842c2d1-841c-4db9-8e65-7d9e9e19c898","1197977","288030.nosub[1]","figurine (anthropomorphic)","coconut shell","","","","","","","[3079] van Hoevell-Teding van Berkout, Baroness S. F. (Gift)","
"
"0ef29109-eac4-4f76-9bb3-055ed3dec1cd","2147695","288583.1","ring","coconut shell","bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"f1bb1fa0-c026-4525-82ad-97995533e73c","1248509","336141.nosub[1]","spoon, spoon; carved coconut spoon (dakoe) made of coconut shell (veda), used as a spoon for eating soups or serving rice and similar food; made by Mr. Evara Karara of Karimai; gift to Rob Welsch from the maker in 2000; Dimensions: W = 2 1/2""; exterior surface os spoon is 6 1/2""","coconut shell","Purari Delta people, Koriki tirbe","","","","","","[4116] A. Lewis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/197/920/336141..jpg|/modules/file/icons/application-pdf.png"
"7e6e8e44-10de-45a4-b391-1e6d4b8bdd52","1252153","33725.nosub[1]","musical instrument","coconut shell, animal skin; reptile; snake","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"55a10d30-5e9e-499a-b9a0-42e0ef5bf682","1413957","33849.A","part of string instrument, Chordophone","coconut shell","Han Chinese","","","","","","[1241] Commission of the Republic of China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"765a5c03-afa4-416a-b67c-ee408ed38777","1413956","33849.B{2}","part string instrument, broken into 2 pieces, Chordophone","coconut shell","Han Chinese","","","","","","[1241] Commission of the Republic of China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"640cd8cb-ca69-4b88-913a-fce13b5220f2","1263164","342416.nosub[1]","necklace, coconut shell cut into geometric shapes: circles, triangles, ovals.  Round piece is the pendant.  Dims:  H 2 x W 1 x L 7.5 cm; Diam of pendant 8.2 cm.  Registration worksheet/ Hope Thompson  (J. Lee 4/2008); there is a legend in Samoa about the origin of the coconut and the many ways it serves people (involves a girl sacrificing herself in the sea?).  Information provided by donor  (J. Lee 4/2008)","coconut shell","Polynesian, Sāmoan","1978","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[4290] R. Buscombe (Gift, 2008-03-17)","
"
"66231909-34d9-4495-868c-01d125b069b1","1264015","342594.nosub[1]","necklace, necklace with dark-colored round beads and fringe with alternating strips of light and dark-colored wooden pieces. Dims: W 9 x L 43 cm. Registration worksheet/ Dominique Alhambra (P. Lord 6/2008)","coconut shell, wood","Polynesian, Sāmoan","2000","","","","","[4290] R. Buscombe (Gift, 2008-03-17)","
"
"078c24bb-a320-46d1-be0a-a1a57fa1fdf8","1765322","352345.nosub[1]","headdress","coconut shell, metal wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/984/T2010_7_43.JPG"
"7739008c-4918-41ae-af16-38f8524bf9b6","1264355","35391.nosub[2]","dipper","coconut shell, wood","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"0066ca79-718f-4257-919e-ee12690cfdad","1264356","35392.nosub[1]","dipper","coconut shell, wood","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"79c32f7f-f595-4346-8895-4342533f20b2","1264357","35393.nosub[1]","spoon","coconut shell, rattan","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"2ddaeab0-dfed-4b2f-8851-6dfc6eb3c09b","1264729","35479.nosub[1]","bowl","coconut shell, string","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"1ba3a86d-d319-44bf-b155-f0d09f95b48c","2768734","358218.nosub[1]","jar, Spherical coconut shell vase with woven rattan decoration on top and body; handles toward top; wide opening. Used to store sungka game pieces.","coconut shell, wicker","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/558/530/RG0000_358218_Overall.jpg"
"d6550045-6a32-4c3b-8ff4-b25bcfd55e1f","2135158","358246.nosub[1]","cup, coconut shell cup","coconut shell","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/134/358246_Overall.JPG"
"225b266a-e366-44bc-a501-714f92c24968","2135159","358247.nosub[1]","cup, coconut shell cup","coconut shell","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/135/358247_Overall.JPG"
"8e237f14-17ea-4f8c-87af-39f91dda6065","2136312","358262.nosub[1]","necklace, necklace with alternating spherical black beads and brown spike beads","coconut shell, seed, wood, metal, string, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/151/358262_Overall.jpg"
"067e5f5c-67ce-44c6-bf94-1b43bede3f9f","2136586","358278.nosub[1]","cup, Brown coconut shell cup","coconut shell","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/167/358278_Overall.JPG"
"93da4068-1a33-4495-8e1e-5e6e68a9da69","2136587","358279.nosub[1]","cup, Brown coconut shell cup","coconut shell","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/168/358279_Overall.JPG"
"22bbebef-9df8-410c-b92f-b285b63d026d","2136588","358280.nosub[1]","bracelet, Thick bangle bracelet with geometric designs in white, red, black and brown, bark cloth; tapa","coconut shell, inner tree bark; paper mulberry, vegetal fiber, paint or pigment","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/169/358280_Overall.JPG"
"323ebd1e-829d-448c-a8a0-bc1d3d98096e","2136589","358281.nosub[1]","bracelet, bark cloth; tapa, Thick bangle bracelet with abstract designs in white and red","coconut shell, inner tree bark; paper mulberry, paint or pigment, pandanus leaf, dye","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/170/358281_Overall.JPG"
"5b7bda47-374d-4eea-8383-8095aa384493","2136590","358282.nosub[1]","bracelet, Wide bangle bracelet in light wood with abstract and flower designs in black and brown","coconut shell, paint or pigment, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/171/358282_Overall.JPG"
"d819f1b2-d096-4cd7-9986-e0ba60f42d0c","2136591","358283.nosub[1]","bracelet, Wide bangle bracelet in light wood with abstract geometric shapes and flower designs in black and brown","coconut shell, paint or pigment, varnish","Sāmoan, Polynesian","","","","","","","
"
"f3ee522e-b68c-4971-a503-804154c58e0e","2136592","358284.nosub[1]","bracelet, Wavy bangle bracelet with abstract geometric shapes and flower designs in black and brown","coconut shell, paint or pigment, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/173/358284_Overall.JPG"
"c766f59d-276e-45c5-92d5-fc299b491689","2136593","358285.nosub[1]","bracelet, Wavy bangle bracelet with askewed flower designs in black and brown","coconut shell, paint or pigment, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/174/358285_Overall.JPG"
"ecaf6d1d-4777-472e-a59f-17eb0a0859a1","2136594","358286.nosub[1]","bracelet, Wavy bangle bracele in brown","coconut shell, varnish","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/175/358286_Overall.jpg"
"450273a0-0863-4d1c-bf1d-682f83ea2a64","2136595","358287.nosub[1]","bracelet, Wide bangle bracelet in black with white circles/flower design","coconut shell, adhesive","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/176/358287_Overall.JPG"
"3a78670d-0cbf-4610-933f-b260b99aa662","3059381","358290.1","earring, earring with bird-shaped dangle in black","coconut shell, vegetal fiber, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/179/RG0013_3.13_FieldRecordShot_XMP2.jpg"
"7699b478-8dd1-4254-b3b8-02815bbf8969","3059384","358290.2","earring, earring with bird-shaped dangle in black","coconut shell, vegetal fiber, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/179/RG0013_3.13_FieldRecordShot_XMP2.jpg"
"5e9621e0-bd98-4efb-8b92-7003d0939d9b","3280985","358291.1","earring, earring with tear-drop shaped dangle in black with black and white inlay","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/180/RG0013_3.14_FieldRecordShot_XMP2.jpg"
"5caf90ba-2949-4728-a5f5-c836c3251ae1","3280989","358291.2","earring, earring with tear-drop shaped dangle in black with black and white inlay","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/180/RG0013_3.14_FieldRecordShot_XMP2.jpg"
"6c43b75a-dc3a-4f2f-bc47-3f0fc0870341","3059388","358292.1","earring, earring with leaf-shaped dangle in black with black and white inlay and flower design on top","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/181/RG0013_3.15_FieldRecordShot_XMP2.jpg"
"609532ab-17ed-4121-a551-940cd0a28ec0","3059395","358292.2","earring, earring with leaf-shaped dangle in black with black and white inlay and flower design on top","coconut shell, pandanus leaf, dye, metal, varnish","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/181/RG0013_3.15_FieldRecordShot_XMP2.jpg"
"e88be564-65ea-4036-b090-7dcfe420da6d","3059421","358308.1","earring, Almond-shaped red and black dangle earring, bark cloth; tapa","coconut shell, inner tree bark; paper mulberry, metal, paint or pigment","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/197/RG0013_5.8_FieldRecordShot_XMP2.jpg"
"79acce46-c8d1-4e49-957f-d5053e2e1dbe","3059424","358308.2","earring, Almond-shaped red and black dangle earring, bark cloth; tapa","coconut shell, inner tree bark; paper mulberry, metal, paint or pigment","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/197/RG0013_5.8_FieldRecordShot_XMP2.jpg"
"6b9bda6b-a6ea-4e0d-aa6b-cc19ff9f7173","3059440","358309.2","earring, Black circle-shaped earring with woven ebmellishment on bottom half in white with geometric designs in red and black, bark cloth; tapa","coconut shell, inner tree bark; paper mulberry, metal, paint or pigment","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/198/RG0013_5.9_FieldRecordShot_XMP2.jpg"
"3d036667-9b42-4f6e-bb7f-9bf435a825a6","3059432","358309.1","earring, Black circle-shaped earring with woven ebmellishment on bottom half in white with geometric designs in red and black, bark cloth; tapa","coconut shell, inner tree bark; paper mulberry, metal, paint or pigment","Sāmoan, Polynesian","","Oceania, Samoa, Apia, Samoan Islands, Upolu Island, Maketi Fou","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/337/198/RG0013_5.9_FieldRecordShot_XMP2.jpg"
"5d2c27ba-95ff-41c1-bf9e-62210b8a5306","2136746","358415.nosub[1]","cup, coconut shell cup","coconut shell","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/306/358415_Overall.JPG"
"c8fc348d-9207-4192-8f34-b455913e2616","2136747","358416.nosub[1]","cup, coconut shell cup","coconut shell","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/307/358416_Overall.JPG"
"5142315b-e273-468c-8dc1-e06f5c268a07","2136748","358417.nosub[1]","cup, coconut shell cup; narrows toward bottom","coconut shell","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/308/358417_Overall.JPG"
"674c547b-79c1-4e4e-b018-79c1c381883c","2136749","358418.nosub[1]","cup, coconut shell cup","coconut shell","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/309/358418_Overall.JPG"
"e06f645d-e75d-424b-be17-b5a135bfa0d3","3059550","358480.1","drum, drum; knee drum, Membranophone, Small drum with dark braided strap","coconut shell, animal skin, synthetic fiber, wood","Hawaiian, Polynesian","","Pacific, Mokupuni o Hawai`i (Hawaiian Islands), Hawai`i Island, USA, Hawaii","","United States of America","Hawaii","","
https://fm-digital-assets.fieldmuseum.org/2458/212/EX2023.1_358480.1_OverallTop.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/207/EX2023.1_358480.1_OverallBottom.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/208/EX2023.1_358480.1_OverallSide1.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/209/EX2023.1_358480.1_OverallSide2.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/210/EX2023.1_358480.1_OverallSide3StackedImage.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/211/EX2023.1_358480.1_OverallSide4.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/171/358480.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2453/169/358480.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2453/170/358480.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2453/174/358480.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2453/172/358480.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2453/173/358480.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2412/579/CL0000_358480_1_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2412/580/CL0000_358480_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/337/367/RG0013_48.2_FieldRecordShot_XMP2.jpg"
"23ad3125-16a8-45b2-9568-648891ba1829","1265178","35942.nosub[1]","cup, coconut shell cup for drinking kava / ʻava","coconut shell","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/102/35942..jpg|/modules/file/icons/application-pdf.png"
"dd738603-8d04-4660-9f89-5eabec4daef8","3510697","359504.nosub[1]","mask, Painted exterior shell of a coconut mask resembling a human face on a fish body primarily in blue, pink, yellow, black and red; three triangular shaped wood fins adhered with clay-like substance to proper left, right and top, angled slightly forward; proper right fin is yellow with black detail, proper left fin is red with black detail, top fin is black; small black semicircles painted frequently throughout blue body resembling scales; feminine face painted in center with protruding pointed nose, small hole for mouth with painted red lips, and blue life-like eyes with holes in the centers; small hole at top center to the rear proper right of top fin; clay-like substance on back at base of fins
Markings: ""9000""/ Slanted line below / ""880"" / ""12/86"" ; Written in pencil","coconut shell, paint, wood","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1648/108/359504_Front.jpg"
"72662959-ea40-42c8-b374-c65f9f7ad4eb","3510698","359505.nosub[1]","mask, Mask resembling head, neck, and front of body of a bull painted in black, white, pink, and red; half of coconut shell for body with attached head; long neck with triangular shaped head and prominently carved ears and horns on each side; mouth painted pink with red inside; white detail on top of head, horns, and on face; two holes through coconut with plastic cord looped through for hanging; paint chipping throughout with separated paint chips
Markins: ""14,000"" written in pen on back bottom center","coconut shell, paint, wood","","","","","","","","
"
"7b184bb4-451f-4d12-abbf-a08d808f12be","3555247","359766.1","mask, zoomorphic mask, Character: Vejigante; Dance: Fiesta a Santiago Apostal, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., A painted mask of a face made from a coconut shell.  The face is painted primarily blue with white, black, yellow, red and orange accents.  The eyes are carved out, and around them is painted white, black and mustard yellow.  The mouth is also carved out with red lips and two flat white teeth extending from carved holes.  Around the mouth is painted black and white.  The nose, which is made out of part of the coconut shell, is attached to the mask with two rusty metal nails.  It is a bulbous nose, painted primarily black and orange.  The paint and shell near the nails is chipped away from the nose.  The bottom of the shell mask is painted orange with yellow accents.  Between the two teeth is a place to put the mask's tongue (359766.5).  There are three circular hole drilled into the mask: one on either side of each eye and one on its forehead.  They fit three horns into the mask (359766.2, 359766.3, and 359766,4).  The inside of the mask is unpainted fibrous shell in red, tan and brown colors.  Between the two side holes is tied a plastic wire.","coconut shell, paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2359/548/359766.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2359/551/359766.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2359/550/359766.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2359/549/359766.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2359/547/359766.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2359/546/359766.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2359/544/359766_1_5_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2359/543/359766_1_5_front.jpg"
"1825fee0-2b14-4c83-a77b-7ac7bac3e154","3632083","359766.5","attachment for mask, attachment; tongue for mask, Character: Vejigante; Dance: Fiesta a Santiago Apostal, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., A carved and painted tongue made of a plant or coconut shell.  The tongue is carved in a teardrop shape and painted red on one side.  The back side is reddish brown fibrous material.  The tongue fits in between the two teeth of the coconut shell mask (359766.1).","coconut shell, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2359/563/359766.5_front.jpg|https://fm-digital-assets.fieldmuseum.org/2359/564/359766.5_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2359/562/359766.5_back.jpg|https://fm-digital-assets.fieldmuseum.org/2359/544/359766_1_5_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2359/543/359766_1_5_front.jpg"
"3d5421b8-f770-457c-8d08-186acb8e5d49","3555526","359979.nosub[1]","figure, A painted ceramic figure in the form of a zoomorphic woman. The figure is painted bright yellow with black hair, and appears in the form of a hybird human woman and four-legged animal. The figure crouches on top of a bowl shaped base, which is painted green with white floral accents.","clay (ceramic), coconut shell, paint","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2293/055/359979_front.jpg|https://fm-digital-assets.fieldmuseum.org/2293/053/359979_back.jpg|https://fm-digital-assets.fieldmuseum.org/2293/057/359979_right.jpg|https://fm-digital-assets.fieldmuseum.org/2293/056/359979_left.jpg|https://fm-digital-assets.fieldmuseum.org/2293/058/359979_top.jpg|https://fm-digital-assets.fieldmuseum.org/2293/054/359979_bottom.jpg"
"f9a91d0e-fbe9-4edc-a379-8045f0b29bce","4357541","361675.nosub[1]","ring, Brown, circular ring made of coconut shell with tan dots on the exterior. Interior of the ring is a lighter brown. Off-white areas on the interior and exterior.","coconut shell","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2474/129/361675_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2474/128/361675_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2474/130/361675_side.jpg"
"5eddb82f-abd4-4c95-a6cd-bdd421c5727a","4357542","361676.nosub[1]","ring, Light brown, circular ring made of coconut shell. Off-white and dark brown areas on the interior and exterior.","coconut shell","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2474/132/361676_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2474/131/361676_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2474/133/361676_side.jpg"
"f87579a7-e451-4728-8685-319329363929","4357543","361677.nosub[1]","ring, Brown, circular ring made of coconut shell with tan dots on the exterior. Interior of the ring is a lighter brown with red-brown areas. Off-white areas on the interior and exterior.","coconut shell","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2474/135/361677_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2474/134/361677_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2474/136/361677_side.jpg"
"f8dc21f7-1588-4c03-a382-40dd7428a5e2","4357544","361678.nosub[1]","ring, Brown, circular ring made of coconut shell with tan dots on the exterior. Interior of the ring is a lighter brown. Off-white areas on the interior and exterior.","coconut shell","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2474/138/361678_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2474/137/361678_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2474/139/361678_side.jpg"
"2730faef-87f4-4930-b67c-1cdd7b90bdb5","4357545","361679.nosub[1]","ring, Brown, circular ring made of coconut shell with tan dots on the exterior. Interior of the ring is a lighter brown with white areas. Off-white areas on the interior and exterior.","coconut shell","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2474/141/361679_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2474/140/361679_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2474/142/361679_side.jpg"
"5d87ace0-1679-4b6c-a4d1-719174ac36e1","4357546","361680.nosub[1]","ring, Brown, circular ring made of coconut shell with tan dots on the exterior. Interior of the ring is a lighter brown. Off-white areas on the interior and exterior.","coconut shell","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2474/144/361680_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2474/143/361680_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2474/146/361680_side.jpg"
"6227be2f-6883-4932-8ec7-8e074ed16afd","4357547","361681.nosub[1]","ring, Brown, circular ring made of coconut shell with tan dots on the exterior. Interior of the ring has areas with lighter brown and red-brown spots. Off-white areas on the interior and exterior.","coconut shell","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2474/148/361681_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2474/147/361681_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2474/149/361681_side.jpg"
"713bda4a-b6c3-47f9-95a2-0ff381ff125a","4357548","361682.nosub[1]","ring, Brown, circular ring made of coconut shell with tan dots on the exterior. Interior of the ring is a lighter brown. Off-white areas on the interior and exterior.","coconut shell","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2474/152/361682_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2474/151/361682_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2474/153/361682_side.jpg"
"9ccc2a33-424d-49f5-a8bf-ef5fdd444782","4357549","361683.nosub[1]","ring, Brown, circular ring made of coconut shell with tan dots on the exterior. Interior of the ring has areas with lighter brown and red-brown spots. Off-white areas on the interior and exterior.","coconut shell","Nambikwara, Mamaindê band","20th century","South America, Brazil, Mato Grosso","","Brazil","Mato Grosso","","
https://fm-digital-assets.fieldmuseum.org/2474/155/361683_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2474/154/361683_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2474/156/361683_side.jpg"
"fb03b167-644d-427c-a4ba-85cbd9be1865","1265849","36660.nosub[1]","spoon, Name: Spoon. Shallow oval spoon of cocoanut [sic] shell, lashed to long slender handle.","coconut shell","Igorot","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1254/091/CL0053_36660_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/943/CL0053_36660_Top.JPG|/modules/file/icons/application-pdf.png"
"53147ead-47c5-44b3-b36f-cc9e333af08a","1266521","37265.nosub[1]","currency, currency; native money (low grade) of coconut shell (?) and white shell discs on fiber string; 1 of 60 strings [of] native money from [the] Solomon Islands, New Hebrides [Vanuatu] and Loyalty Islands","coconut shell, shell, fiber string, fiber cord","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/440/37265..jpg|/modules/file/icons/application-pdf.png"
"2f40478f-bac9-4c0d-bbbb-3669e2de0f08","1266523","37267.nosub{3}","currency, currency; native money (low grade) of coconut shell (?) and white shell discs on fiber string; 1 of 60 strings [of] native money from [the] Solomon Islands, New Hebrides [Vanuatu] and Loyalty Islands, money (2 strands and 2 bag of fragments)","coconut shell, shell, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/441/37267..jpg|/modules/file/icons/application-pdf.png"
"d67840a7-b1f0-4934-8a3d-9116a305c552","1266524","37268.nosub[1]","currency, currency; native money (low grade) of coconut shell (?) and white shell discs on fiber string; 1 of 60 strings [of] native money from [the] Solomon Islands, New Hebrides [Vanuatu] and Loyalty Islands","coconut shell, shell, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/442/37268..jpg|/modules/file/icons/application-pdf.png"
"55085171-972d-46b5-b070-b778cf227993","1266525","37269.nosub[1]","currency, currency; native money (low grade) of coconut shell (?) and white shell discs on fiber string; 1 of 60 strings [of] native money from [the] Solomon Islands, New Hebrides [Vanuatu] and Loyalty Islands","coconut shell, shell, fiber string","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/443/37269..jpg|/modules/file/icons/application-pdf.png"
