"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"744e7971-fc36-491a-88a8-7cb0b2016ad0","1220249","30803.nosub[1]","cup","stone; alabaster","Egyptian","Old Kingdom","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/940/CL6455_30803_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1552/941/CL6455_30803_Back.JPG"
"3ce8de83-f041-43c1-b691-0ae862a88c6f","1224421","31189.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"f39f5db7-cead-4277-afda-8ce76cd78140","1414221","31573.1","jar (also labeled .b)","stone; alabaster","Egyptian","12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"addd93a8-f63d-4800-9330-c2a3136de71a","1414222","31573.2","lib (also labeled .a)","stone; alabaster","Egyptian","12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"39c5b1de-7765-4048-b281-dcf976307685","1414223","31574.1","jar","stone; alabaster","Egyptian","12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"ce82a4ab-8e7f-4888-85af-63acdb03554b","1414224","31574.2","lid for jar","stone; alabaster","Egyptian","12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"e1a8e21b-af4d-4b9c-b9af-899788f21bae","1414225","31575.1","jar","stone; alabaster","Egyptian","12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"e7985ad1-b9e3-4775-b24d-a33b1d4db220","1414226","31575.2","lid for jar","stone; alabaster","Egyptian","12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"c2d48de2-83b2-42cd-b210-ce5875af4dc8","1414227","31576.2","lid","stone; alabaster","Egyptian","12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"0ae14dd9-1b5a-4cc6-b56d-6a6bd4e3cca5","1414228","31576.1","jar","stone; alabaster","Egyptian","12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"a052f423-9fe7-48e2-b152-9021f65dd201","1230650","31755.nosub[1]","vessel","stone; alabaster","Egyptian","","","","","","[583] T. Dwight (Exchange)","
"
"1582cf70-8e8e-4ed9-8c48-13fa8809272d","1232450","31920.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[876] S. L. James (Gift)","
"
"37967194-5308-4900-b5a8-1c30aac4e155","1232366","31921.nosub[1]","vase","stone; alabaster","Egyptian","","","","","","[876] S. L. James (Gift)","
"
"d4fc1f5b-6ae3-4c42-a97d-72cffab6f990","1254012","3398.nosub[1]","vessel, small alabaster (?) vessel; vertical carvings - handle off; Dimensions: H = 2""","stone; alabaster","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/751/CL0001_3398_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"117a05f7-e1ff-47b9-ad58-91aa9e1f49a7","1255651","3408.nosub[1]","vessel, vessel; small alabaster (?) vase with minature handle; Dimensions: H = 2""","stone; alabaster","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/759/CL0001_3408_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4c3c109d-ccf7-4545-835e-77a2ffc93f9f","1262399","3475.nosub[1]","cup","stone; alabaster","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/804/CL0001_3475_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"60ef0a75-b714-49e0-925c-5f26939e1ccd","1278046","47986.nosub[1]","statuette fragments","wood, stone; alabaster","Burmese/Nagas?","","","","","","[3339] Faller, Adolph and Mrs. (Gift)","
"
"07815bce-5a49-4608-bb25-443f9c9bcdf4","4242824","47987.A","statuette fragment, 1 of 4 statuette fragments","stone; alabaster","Burmese/ Nagas?","","Asia, Myanmar","","Myanmar","","[3339] Faller, Adolph and Mrs. (Gift)","
"
"7307b68d-5e48-43a3-853e-8cfb9fd86357","4242825","47987.B","statuette fragment, 1 of 4 statuette fragments","stone; alabaster","Burmese/ Nagas?","","Asia, Myanmar","","Myanmar","","[3339] Faller, Adolph and Mrs. (Gift)","
"
"fad6cd8b-f40c-4cd2-84d3-f7c3d3b1b820","4242826","47987.C","statuette fragment, 1 of 4 statuette fragments","stone; alabaster","Burmese/ Nagas?","","Asia, Myanmar","","Myanmar","","[3339] Faller, Adolph and Mrs. (Gift)","
"
"c3011630-68b1-4897-9359-9ac6d4fd39a2","4242827","47987.D","statuette fragment, 1 of 4 statuette fragments","stone; alabaster","Burmese/ Nagas?","","Asia, Myanmar","","Myanmar","","[3339] Faller, Adolph and Mrs. (Gift)","
"
"e5037fa1-e5f7-4ab9-854e-95492e4b412e","3880386","48201.1","vase, vase, reconstructed from many pieces, alabaster vase (broken), Mortuary Cavern Temple / Temple of the Tables; Hall 8 case label read, ""marble vase imported from Vera Cruz, High Priest's Grave, Chichen Itza""","stone; mineral - calcite, cinnabar, stone; alabaster","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[481] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/105/160/CSA44381.jpg|https://fm-digital-assets.fieldmuseum.org/99/992/A86137.jpg|https://fm-digital-assets.fieldmuseum.org/115/345/A96089.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg"
"75bcdec0-6b65-4124-ba1d-64d77db8b3f8","3880389","48201.2","vase fragment, vase fragment, reconstructed from 3 pieces, vase fragment from alabaster vase (broken), Mortuary Cavern Temple / Temple of the Tables; Hall 8 case label read, ""marble vase imported from Vera Cruz, High Priest's Grave, Chichen Itza""","stone; mineral - calcite, cinnabar, stone; alabaster","Maya","","North America, México, Yucatán, Chichén Itzá","","México","Yucatán","[481] E. H. Thompson (Collected)","
https://fm-digital-assets.fieldmuseum.org/105/160/CSA44381.jpg|https://fm-digital-assets.fieldmuseum.org/99/992/A86137.jpg|https://fm-digital-assets.fieldmuseum.org/115/345/A96089.jpg|https://fm-digital-assets.fieldmuseum.org/115/251/A96087.jpg"
"3099ed7e-5a4b-4245-83c8-608bd81f8937","1318542","87160.nosub[1]","figure","stone; alabaster","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/267/PCA149.jpg|/modules/file/icons/application-pdf.png"
"d7a82da8-aa38-402f-8990-69697a657b85","1444286","89454.nosub[1]","model (twenty-six pieces)","stone; alabaster","","","","","","","[1362] R. S. Greenlee (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/576/CSA59060.jpg|https://fm-digital-assets.fieldmuseum.org/87/575/CSA59059.jpg"
"d9f47877-b2f7-4a49-bf74-76dd0326150b","2202671","96594.1","cinerary urn","stone; alabaster","Etruscan","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"dfbc8cbb-9f30-48ca-8f19-f1a9ec05018c","2202672","96594.2","cinerary urn lid","stone; alabaster","Etruscan","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
