"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1ed45ea8-d479-4c0b-8e05-9724960681f0","3882541","154945.1","vessel, 1 of 18 pieces from broken urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1115/527/CL0048_154945_1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1115/523/CL0048_154945_1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1115/515/CL0048_154945_1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1115/530/CL0048_154945_1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1115/534/CL0048_154945_1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1115/538/CL0048_154945_1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1115/519/CL0048_154945_1_Bottom.jpg"
"c008ede7-a838-4584-83cb-b8e4862429a3","3882532","154945.10","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/652/CL0048_154945.10_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/653/CL0048_154945.10_Side2.jpg"
"aeabea46-8720-41f1-b11f-972bf62ee188","3882536","154945.6","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/678/CL0048_154945.6_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/679/CL0048_154945.6_Side2.jpg"
"55bde3b3-72e1-44b5-b19e-d78b9971231c","3882522","154945.18","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/668/CL0048_154945.18_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/669/CL0048_154945.18_Side2.jpg"
"98bca8bd-f9a4-4c5f-989c-aaecb45392c6","3882537","154945.5","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/676/CL0048_154945.5_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/677/CL0048_154945.5_Side2.jpg"
"dc71930c-21bf-498b-80bb-ae2a19f458ed","3882531","154945.11","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/654/CL0048_154945.11_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/655/CL0048_154945.11_Side2.jpg"
"61e184b5-c2f9-4004-a774-f086280a5ace","3882525","154945.17","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/666/CL0048_154945.17_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/667/CL0048_154945.17_Side2.jpg"
"515a5ae7-dde6-43f6-a6bd-73e1f75a0e3b","3882533","154945.9","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/684/CL0048_154945.9_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/685/CL0048_154945.9_Side2.jpg"
"a7a479c3-20f1-4ff7-a76b-bfc5e9c2a5c0","3882538","154945.4","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/674/CL0048_154945.4_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/675/CL0048_154945.4_Side2.jpg"
"64e02e95-22ee-4357-b9df-034b6600ca47","3882539","154945.3","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/672/CL0048_154945.3_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/673/CL0048_154945.3_Side2.jpg"
"5c49f0dd-9fe6-4ffd-aeeb-ca59b1d3aea8","3882534","154945.8","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/682/CL0048_154945.8_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/683/CL0048_154945.8_Side2.jpg"
"022ff993-9c0d-46de-be2b-d2b0715575e2","3882540","154945.2","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/670/CL0048_154945.2_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/671/CL0048_154945.2_Side2.jpg"
"8b6d6e46-d572-4e83-a03a-7d0dc0264bf3","3882526","154945.16","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/664/CL0048_154945.16_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/665/CL0048_154945.16_Side2.jpg"
"ec16c16c-6295-48e2-818c-904f433b6a3b","3882528","154945.14","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/660/CL0048_154945.14_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/661/CL0048_154945.14_Side2.jpg"
"8834af77-e72f-403d-a05a-a97b6c502d89","3882527","154945.15","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/662/CL0048_154945.15_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/663/CL0048_154945.15_Side2.jpg"
"aa6f5ff4-4efb-47be-b3dc-f83eccee7980","3882535","154945.7","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/680/CL0048_154945.7_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/681/CL0048_154945.7_Side2.jpg"
"a03660f9-4e36-4ba7-9237-cabb1299edd5","3882529","154945.13","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/658/CL0048_154945.13_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/659/CL0048_154945.13_Side2.jpg"
"19fdfe4d-dd77-40d8-a5e4-55d30bfad900","3882530","154945.12","vessel fragment (sherd), 1 of 18 pieces from broken urn vase; 1 of 17 vessel fragments (sherds) from urn vase","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Gairaca: Gairaca","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/656/CL0048_154945.12_Side1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/657/CL0048_154945.12_Side2.jpg"
"f6476b16-1a08-49ee-a45b-7c0cd55f7fea","2909477","154947.1","pot, 1 of 5 pieces from broken pot","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1111/428/CL0048_154947.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1111/427/CL0048_154947.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1111/426/CL0048_154947.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1111/429/CL0048_154947.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1111/430/CL0048_154947.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1111/431/CL0048_154947.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1111/425/CL0048_154947_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/633/437/CN0026_154947_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/438/CN0026_154947_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/439/CN0026_154947_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/441/CN0026_154947_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/442/CN0026_154947_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/444/CN0026_154947_ATBottom_XMP2.jpg"
"4ccecfb6-b456-46b9-a9ca-2e3c395c0ad7","2909479","154947.2","pot fragment (sherd), 1 of 5 pieces from broken pot; 1 of 4 vessel fragments (sherds) from pot","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1111/432/CL0048_154947.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1111/433/CL0048_154947.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1111/425/CL0048_154947_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/633/442/CN0026_154947_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/444/CN0026_154947_ATBottom_XMP2.jpg"
"5eba2656-2af0-48d0-8b27-37188044e0d9","2909480","154947.3","pot fragment (sherd), 1 of 5 pieces from broken pot; 1 of 4 vessel fragments (sherds) from pot","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1111/434/CL0048_154947.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1111/435/CL0048_154947.3_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1111/425/CL0048_154947_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/633/442/CN0026_154947_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/444/CN0026_154947_ATBottom_XMP2.jpg"
"000b95c4-61b1-4afb-acc7-c74f8e1e9d2a","2909481","154947.4","pot fragment (sherd), 1 of 5 pieces from broken pot; 1 of 4 vessel fragments (sherds) from pot","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1111/436/CL0048_154947.4_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1111/437/CL0048_154947.4_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1111/425/CL0048_154947_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/633/442/CN0026_154947_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/444/CN0026_154947_ATBottom_XMP2.jpg"
"d1bb34bc-f46a-431b-9ab2-c7dee1ea19b2","2909482","154947.5","pot fragment (sherd), 1 of 5 pieces from broken pot; 1 of 4 vessel fragments (sherds) from pot","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1111/438/CL0048_154947.5_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1111/439/CL0048_154947.5_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1111/425/CL0048_154947_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/633/442/CN0026_154947_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/444/CN0026_154947_ATBottom_XMP2.jpg"
"cae8d565-69ee-4630-9108-af95cfb4fa3c","1057502","154949.nosub[1]","pot","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1111/448/CL0048_154949_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1111/444/CL0048_154949_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1111/440/CL0048_154949_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1111/452/CL0048_154949_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1111/456/CL0048_154949_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1111/460/CL0048_154949_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1111/441/CL0048_154949_Bottom.jpg"
"5236e79f-b3a9-43f7-bfc2-ec56f99f0eb9","1057503","154950.nosub[1]","pot","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/688/CL0048_154950_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/687/CL0048_154950_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1113/686/CL0048_154950_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1113/689/CL0048_154950_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1113/690/CL0048_154950_Right.jpg|https://fm-digital-assets.fieldmuseum.org/649/837/CN0026_154950_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/649/838/CN0026_154950_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/649/839/CN0026_154950_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/649/840/CN0026_154950_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/649/841/CN0026_154950_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/649/842/CN0026_154950_ATBottom_XMP2.jpg"
"b773e8c9-fd69-419f-b7e2-fdcc2d0225fc","1057505","154952.nosub[1]","urn","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1115/554/CL0048_154952_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1115/550/CL0048_154952_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1115/542/CL0048_154952_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1115/558/CL0048_154952_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1115/562/CL0048_154952_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1115/566/CL0048_154952_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1115/547/CL0048_154952_Bottom.jpg"
"bb0e8a57-9f77-4bf8-92a4-811725b10a54","2924999","154953.2","urn fragment (base)","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/693/CL0048_154953_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/692/CL0048_154953_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1113/691/CL0048_154953_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1113/694/CL0048_154953_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1113/695/CL0048_154953_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1113/696/CL0048_154953_Top.jpg"
"5e04640f-c5cc-486c-812c-85877180ed72","2925002","154953.1","urn","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1111/473/CL0048_154953_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1111/470/CL0048_154953_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1111/463/CL0048_154953_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1111/477/CL0048_154953_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1111/481/CL0048_154953_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1111/485/CL0048_154953_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1111/467/CL0048_154953_Bottom.jpg"
"826a5a37-e77a-4d1e-ad4a-c33de3f14cec","2958713","154956.9","bowl fragment (sherd)","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5a3c141a-df2c-48a1-ba7a-9fd909cad93b","2958714","154956.8","bowl fragment (sherd)","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ca04e12b-3835-4b3e-b113-863df90e7177","2958715","154956.7","bowl fragment (sherd)","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2aeb3fe3-f6ff-4992-a56b-73090ccca495","2958716","154956.6","bowl fragment (sherd)","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"bb083447-612d-4b97-bf04-55762cf67379","2958717","154956.5","bowl fragment (sherd)","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e8501eac-afd5-4bf9-85bf-e22ce7c1a008","2958718","154956.4","bowl fragment (sherd)","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2c8033a3-93fa-4d52-a4d0-145fcefd9ecd","2958719","154956.3","bowl fragment (sherd)","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"641302f6-1905-4591-b67d-54c116c03529","2958720","154956.2","bowl fragment (sherd)","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"8e34f277-c9f6-463f-8404-309fd3f58e14","2958721","154956.1","bowl fragment (sherd)","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d5ef7e3f-eebc-4c07-8df1-62bd8c5f13ed","1057512","154958.nosub[3]","vessel fragment (sherd)","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"de87a2e8-2e6e-4b66-9d33-0203fb65075d","3882712","154960.2","vessel fragment (sherd), 1 of 2 vessel fragments (sherds)","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1111/514/CL0048_154960.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1111/517/CL0048_154960.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1111/488/CL0048_154960_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/107/661/A85978.jpg"
"01a2bc89-61bd-4b57-a7dc-bb1e5a7793b6","3882713","154960.1","vessel fragment (sherd), 1 of 2 vessel fragments (sherds)","clay (ceramic)","Chibchan","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1111/499/CL0048_154960.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1111/495/CL0048_154960.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1111/492/CL0048_154960.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1111/503/CL0048_154960.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1111/507/CL0048_154960.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1111/511/CL0048_154960.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1111/488/CL0048_154960_ParentFrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/107/661/A85978.jpg"
"b3714fb7-9db4-4de5-96da-dcbd0c37e43e","1057534","154963.nosub[1]","bowl","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3126df3e-37b9-4368-bdea-320186d81309","2907506","154964.5","bowl fragment (sherd), 1 of 5 bowl / cover for vessel fragments (sherds), reconstructed from 2 pieces","clay (ceramic)","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1136/826/CL0048_154964.5_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1136/830/CL0048_154964.5_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1136/800/CL0048_154964_Parent.jpg"
