"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"90423997-1d8f-41fa-8523-24d7613a0d9f","1400714","296075.10","flake, 1 of 11 flakes; chipping waste; unworked basalt or vesicular basalt","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"19798f20-8b75-4555-9061-c12427d0b0c4","1400720","296075.1","flake, 1 of 11 flakes; chipping waste; unworked basalt or vesicular basalt","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"52d75a42-2332-4833-ae0e-abdec6cde9e8","1400715","296075.11","flake, 1 of 11 flakes; chipping waste; unworked basalt or vesicular basalt","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"15365d84-8e9a-40a3-bfc3-727310058e92","1400716","296075.2","flake, 1 of 11 flakes; chipping waste; unworked basalt or vesicular basalt","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"6baf24fe-157e-4470-85f2-8d88d4c84173","1400717","296075.5","flake, 1 of 11 flakes; chipping waste; unworked basalt or vesicular basalt","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"24850475-0c77-4b2e-ae88-065ec2df5337","1400718","296075.4","flake, 1 of 11 flakes; chipping waste; unworked basalt or vesicular basalt","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"0bd2b0fa-3375-4cc2-aa07-0f0cc74d934b","1400719","296075.3","flake, 1 of 11 flakes; chipping waste; unworked basalt or vesicular basalt","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"eba3bede-c769-4a7f-b802-919db55c7eb6","1400531","296083.1","flake, 1 of 4 small basalt and limestone flakes; chiping waste; one of which shows use wear (296083.3); Dimensions: L =1.6 - 3.1 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"626a6eea-29cc-4052-9f1d-9b7c5c9dcc13","1206663","296231.nosub[1]","adze blade fragment, adze blade fragment; basalt; small chisel or adze; blade end; Dimensions: W at blade = 1.40 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"4f85c244-d67f-44c0-99ec-14a901c2519d","1206681","296264.nosub[1]","adze blade, adze blade; basalt; whole round adze with slightly battered blade edge; Dimensions: L = 10.74 cm; W = 3.44 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/046/A101014.jpg|/modules/file/icons/application-pdf.png"
"d6fbb316-56ec-4c0f-a755-32211f8ba658","1206687","296277.nosub[1]","adze blade fragment, adze blade fragment; basalt; small; blade end only.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"37a49c06-a16b-41f0-87c1-b097c6781cc2","1206975","296326.nosub[1]","adze blade, adze blade; basalt; small, round adze with battered blade end; Dimensions: L = 8.88 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2307/197/CL0000_296326_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2307/199/CL0000_296326_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2307/198/CL0000_296326_Back.JPG|/modules/file/icons/application-pdf.png"
"0cf079fb-df37-4b24-8bed-3f9dd05fa5c3","1206976","296327.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 1 adze; blade end; blade - curved; Dimensions: L = 5.00 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"da235312-3664-4a15-af63-ef2f05f9a22b","1206977","296328.nosub[1]","adze blank, adze blank; basalt; poll end of chipped adze blank.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/055/A101023.jpg|/modules/file/icons/application-pdf.png"
"08be9b54-acf2-4544-b48b-bd7185e783d7","1206983","296333.nosub[1]","implement, implement; basalt; large chipped and partially polished stone tool of uncertain use; adze blade or hoe; Dimensions: L = 7.8 cm; W = 10.7 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/080/A101019.jpg|/modules/file/icons/application-pdf.png"
"105d5d6c-83bf-4763-a507-5c14bed0d9ee","1206986","296336.nosub[1]","adze blade, adze blade; basalt; type 2 basalt adze; blade end broken; Dimensions: L = 10.60 cm; W = 6.99 cm, Thickness = 1.84 cm.  LM / CJP 05/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"e3c2ee20-dee2-4201-a3c9-4780eaea6833","1206995","296347.nosub[1]","chisel blade, chisel blade; basalt; small circular cross-sectioned chisel or adze; Dimensions; L = 7.76 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/046/A101014.jpg|/modules/file/icons/application-pdf.png"
"a68b8ee1-55af-4027-a7d8-92f7946dc1e3","1206998","296350.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 1 adze; blade end; blade - straight; Dimensions: W = 3.43 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"d6c05573-6dce-4e82-95d6-0df077fcd036","1206999","296351.nosub[1]","adze blade, adze blade; basalt; large, triangular, flattened oval cross-sectioned adze; polished surface over-all; Dimensions: L = 12.38 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/055/A101023.jpg|/modules/file/icons/application-pdf.png"
"6f50acba-1078-4512-bef8-6426ad0da031","1207008","296359.nosub[1]","adze blade fragment, basalt; basalt adze fragment; type 2; blade end broken; Dimensions: L= 7.25 cm; W = 4.05 cm; Thickness = 1.73 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/723/CL0000_296359_InMount.JPG|/modules/file/icons/application-pdf.png"
"c638075d-3ef3-4676-8983-7ec922bc4572","1207009","296360.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 2 adze; poll end; Dimensions: L = 10.9 cm; W = 6.46 cm; Thickness = 3.30 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"d43b58ae-6b9d-401f-8a8a-fd7027393227","1207010","296361.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 2 basalt adze fragment; poll end; Dimensions: L = 11.08 cm; W = 5.85 cm; Thickness = 2.96 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"39205419-128e-46aa-a696-ab209cd8d5ad","1207012","296362.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 1 basalt circular adze fragment; poll end; Dimensions: L = 6.60 cm; W = 4.25 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"7933cb3b-7614-481f-9f24-a01218ab6181","1207016","296367.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 2 adze; blade fragment.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"6bd25541-1eeb-42ec-bf89-d693aa789fb2","1206506","296407.nosub[1]","adze blade, adze blade; basalt; small circular cross-sectioned adze.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/124/046/A101014.jpg|/modules/file/icons/application-pdf.png"
"3ca896c1-78ef-4a4d-9d2a-88b5dec4e2f8","1206510","296411.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 2 adze; blade end; blade - straight.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/349/CL0000_296411_InMount.JPG|/modules/file/icons/application-pdf.png"
"03948c29-d888-457f-98f8-b0ca636f625c","1206511","296412.nosub[1]","adze blank, adze blank; basalt; poll end (?) of an incomplete adze rough-out and chipped edges.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"66ac8450-04a4-4015-a9f3-4b807885c6c6","1206517","296417.nosub[1]","hammerstone, hammerstone; basalt; small shaped hammer; Dimensions: L= 5.5 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/083/A101020.jpg|/modules/file/icons/application-pdf.png"
"3a35d303-9cc6-497e-afba-ee3018a0d26b","1206944","296424.nosub[1]","adze blade fragment, adze blade fragment; basalt; type 1 adze; blade end; blade - curved; Dimensions: W = 4.68 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"95f4297f-ff88-4cd2-aa91-0eb0b9ab29fe","1206862","296452.nosub[1]","adze blade fragment, adze blade fragment; basalt; small piece of blade.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"25b9efeb-070f-460b-be07-1ea8a0ca5fa1","1207098","296491.nosub[1]","flake, stone flake; basalt; chipping waste.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"c44e7112-b0b3-4a31-9fbf-6374d551f4c9","1207054","296549.nosub[1]","adze blank, adze blank; basalt; poll end of a possible adze blank; overall chipping.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"a628fb2c-a59a-48f4-8b3b-56ae8a7a678c","1207084","296558.nosub[1]","adze blade fragment, adze blade fragment; basalt; circular; ttype 1 adze; blade end; Dimensions: L = 6.04 cm; W = 4.20 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"0ce65bd9-3d13-477d-ab6c-8f9b81957260","1401762","296609.2","stone fragment, stone fragment; 1 of 2 stone fragments; basalt, ground on one side.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"2f8239cf-2e24-4fa4-875b-0089106b1049","1401617","296620.1","flake, 1 of 2 flakes; chipping waste - basalt; Nomna Bay","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"b649ad28-69b0-4aac-9509-11e666b69df8","1342207","296620","flakes, 2 flakes; chipping waste - basalt (.1) and limestone (.2); Nomna Bay","stone; basalt, stone; limestone","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"93f9c076-dc26-4410-a549-ee7ee21ba712","1207244","296629.nosub[1]","flake, basalt; chipping waste.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"044f8c85-c3f5-41bb-b687-1adda43549d8","1207272","296680.nosub[1]","adze blade fragment, adze blade fragment (?); basalt; worked and polished basalt fragment; possibly an adze fragment; one end rounded.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"a129bd7e-28f0-43c7-a83c-2efbb3ed1f4c","1207329","296728.nosub[1]","adze blade fragment, adze blade fragment; basalt; balde end of a circular adze; slight gouge-like blade; Dimensions: D = 4.3 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"a1315d29-fe12-459e-981b-df9dee456b0a","1207330","296729.nosub[1]","slingstone, slingstone; football shaped basalt slingstone; flattened on two sides; Dimensions: L = 4.86 cm; W = 2.95 cm; T = 2.33 cm.  LM / CJP 5/2005","stone; basalt","","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"a4d4f3f4-d0ed-4c91-9772-18b599b1744f","1207350","296749.nosub[1]","grindstone fragment, grindstone fragment; small rounded fragment of vesicular basalt; ground on rounded edge.  LM / CJP 5/2005","stone; basalt","","","","","","","[2954] National Science Foundation (Expedition)","
/modules/file/icons/application-pdf.png"
"2bb66ead-9549-4913-904a-a8cd0455d7fd","1218624","30650.nosub[1]","vessel","stone; basalt","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/412/778/CN0027_30650_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/777/CN0027_30650_ATOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/779/CN0027_30650_ATOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/781/CN0027_30650_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/780/CN0027_30650_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/776/CN0027_30650_ATOverallTop_XMP2.jpg"
"7c74136f-bf4a-4507-a96a-89a3012fd841","1219127","30692.nosub[1]","vase, vase of black basalt","stone; basalt","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
"
"346730aa-4a85-491e-9134-9b77e3370e2f","1219012","30700.nosub[1]","vase","stone; basalt","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
"
"ef09e9e6-19e2-438a-baff-2aedf8717f21","1219776","30756.nosub[1]","mortar","stone; basalt","Egyptian","Greco - Roman","","","","","[142] E. E. Ayer (Gift)","
"
"5fda04e2-3a06-4568-a093-c9c5bc12e286","1219819","30757.nosub[1]","mortar","stone; basalt","Egyptian","12th dynasty","","","","","[142] E. E. Ayer (Gift)","
"
"4e00e775-3495-4130-a122-aadece7b7377","1219917","30769.nosub[1]","dish","stone; basalt","Egyptian","12th dynasty","","","","","[142] E. E. Ayer (Gift)","
"
"3af69fb6-fd7e-4e4b-85b8-ed8692bcacce","1219928","30770.nosub[1]","mortar","stone; basalt","Egyptian","Greco - Roman","","","","","[142] E. E. Ayer (Gift)","
"
"d4811f39-f9fb-4290-ad59-cf048db38fab","1219815","30771.nosub[1]","mortar","stone; basalt","Egyptian","Greco - Roman","","","","","[142] E. E. Ayer (Gift)","
"
"bf1dc324-69d4-4703-88b0-1d627e746297","1220135","30785.nosub[1]","sledge","stone; basalt","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"8a1945c1-ce21-44d4-b34e-4924f5698e8d","1220289","30807.nosub[1]","mortar","stone; basalt","Egyptian","Greco - Roman","","","","","[142] E. E. Ayer (Gift)","
"
"a956a0fa-dbdf-4ce2-9bc6-f9cc876805ee","1220312","30809.nosub[1]","mortar","stone; basalt","Egyptian","26th dynasty","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"7ff24d82-3a0b-4eeb-b857-de6b1799c7c9","1220448","30814.nosub[1]","mortar","stone; basalt","Egyptian","26th dynasty","","","","","[142] E. E. Ayer (Gift)","
"
"3b6a5367-ca94-4a36-a82c-6fce41736f8d","1220371","30817.nosub[1]","vase","stone; basalt","Egyptian","Predynastic","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/415/423/CN0027_30817_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/422/CN0027_30817_ATOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/421/CN0027_30817_ATOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/425/CN0027_30817_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/426/CN0027_30817_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/424/CN0027_30817_ATOverallProperLeft_XMP2.jpg"
"ece78c94-d6e1-41a2-bc33-88dfc4ffe029","1220467","30822.nosub[1]","figure, Toeris, hippopotamus goddess of maternity","stone; basalt","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/836/A94967.jpg|https://fm-digital-assets.fieldmuseum.org/97/835/A94966.jpg|https://fm-digital-assets.fieldmuseum.org/83/116/A94968.jpg|https://fm-digital-assets.fieldmuseum.org/72/923/A110675c.jpg|/modules/file/icons/application-pdf.png"
"e80b289f-34b2-455b-b2ad-9a1ba93a9599","1414217","31541.9-.10, nosub[1]","temple fragments","stone; granite, sandstone, stone; basalt","","","","","","","[203] F. Munson (Gift)","
"
"c3f40a58-e5d8-4d35-9af0-df2291ce70ac","1414216","31541.1-.4, .6-.8","attached","stone; granite, stone; sandstone, stone; basalt","","","","","","","[203] F. Munson (Gift)","
"
"d860640b-065f-47f7-9901-c02d6f61d06e","1228487","31558.nosub[1]","vase","stone; basalt","Egyptian","Predynastic","","","","","[594] E. E. Ayer (Purchase)","
"
"18880820-e713-447b-9905-3260613fcde6","1228551","31561.nosub[1]","vase","stone; basalt","Egyptian","Predynastic","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"1d6bd0e2-87ce-40f8-a55e-6c33e6f78fce","1228562","31562.nosub[1]","vase","stone; basalt","Egyptian","Predynastic","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"7dc2b2d8-dd06-4352-bff3-44feecd429e8","1228573","31563.nosub[1]","jar","stone; basalt","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"e7fb77e0-dfcb-49ff-8bfe-ff9b018634ee","1228606","31566.nosub[1]","jar","stone; basalt","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/415/253/CN0027_31566_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/249/CN0027_31566_ATOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/254/CN0027_31566_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/252/CN0027_31566_ATOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/251/CN0027_31566_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/250/CN0027_31566_ATOverallBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4678b4d3-2134-4c4f-a985-a7c8a7467650","1230257","31720.nosub[1]","statue head, lioness head Sekhmet","stone; basalt","Egyptian","18th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/094/31720_Front.jpg|/modules/file/icons/application-pdf.png"
"d6d06197-a642-4e42-8ef3-bc4589686c1b","1230028","31722.nosub[1]","statue head, lioness head Sekhmet","stone; basalt","Egyptian","18th Dynasty Amenhotep III","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/096/31722_Front.jpg"
"34c3fef0-e5a4-465e-9b2c-8207023180ce","1230468","31731.nosub[1]","statue, Sekhmet","stone; basalt","Egyptian","18th - 19th Dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"4d19770a-6ca6-4b3e-b75b-f87a695805f1","1230501","31734.nosub[1]","slab","stone; basalt","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"9fad9ad9-2069-483f-b34e-e78ff1361040","1230531","31742.nosub[1]","vessel","stone; basalt","Egyptian","Predynastic","","","","","[583] T. Dwight (Exchange)","
https://fm-digital-assets.fieldmuseum.org/415/388/CN0027_31742_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/387/CN0027_31742_ATOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/389/CN0027_31742_ATOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/391/CN0027_31742_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/390/CN0027_31742_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/386/CN0027_31742_ATOverallTop_XMP2.jpg"
"b1ebce01-f0cd-47a7-8d28-49731e8835ca","1230553","31746.nosub[1]","vessel","stone; basalt","Egyptian","Predynastic Naqada II (Gerzean) Amratian Naqada I","","","","","[583] T. Dwight (Exchange)","
https://fm-digital-assets.fieldmuseum.org/412/364/CN0027_31746_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/362/CN0027_31746_BTOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/367/CN0027_31746_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/371/CN0027_31746_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/369/CN0027_31746_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/361/CN0027_31746_BTOverallTop_XMP2.jpg"
"dc54e257-825d-4c48-8f6d-5a00c351209c","1230556","31747.nosub[1]","vessel","stone; basalt","Egyptian","Predynastic Amratian Naqada I","","","","","[583] T. Dwight (Exchange)","
https://fm-digital-assets.fieldmuseum.org/341/971/A3582_31747_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/976/A3582_31747_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/974/A3582_31747_ProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/972/A3582_31747_Bottom_XMP2.jpg"
"8197113e-e9b8-4407-b5ba-d06104920c65","1230600","31749.nosub[1]","vessel","stone; basalt","Egyptian","Predynastic","","","","","[583] T. Dwight (Exchange)","
https://fm-digital-assets.fieldmuseum.org/415/209/CN0027_31749_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/208/CN0027_31749_ATOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/210/CN0027_31749_ATOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/212/CN0027_31749_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/211/CN0027_31749_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/207/CN0027_31749_ATOverallTop_XMP2.jpg"
"9e59ecf6-4b91-4e00-a468-7396c7685af4","1230622","31751.nosub[1]","vessel","stone; basalt","Egyptian","Predynastic","","","","","[583] T. Dwight (Exchange)","
https://fm-digital-assets.fieldmuseum.org/415/222/CN0027_31751_ATOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/219/CN0027_31751_ATOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/220/CN0027_31751_ATOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/221/CN0027_31751_ATOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/224/CN0027_31751_ATOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/218/CN0027_31751_ATOverallTop_XMP2.jpg"
"8cb080e5-77cc-4d19-8486-219271c69d67","2154861","351328.B","basalt (?)","stone; basalt","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"4e4e98b7-1062-49b8-a8ce-d8a5c6aa4874","2154860","351328.A","basalt (?)","stone; basalt","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"c08cf471-dfd2-4f2b-8192-e5b58e832b69","1279448","49395.nosub[1]","figure","stone; basalt","Olmec","","","","","","[2495] J. Ruiseco (Gift)","
"
"f587e7ee-f4c9-451b-bfe1-a70614c20517","1436615","6555.1","polisher, 1 of 5 polishing stones; polishers","stone; basalt","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/2111/729/CL0000_6555_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/350/537/CL0001_6555_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"63879420-e501-4c66-9895-832f235bdcfb","1436614","6555.3","polisher, 1 of 5 polishing stones; polishers","stone; basalt","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/537/CL0001_6555_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"961c3b23-7dea-4d16-b53b-e3503364a6d0","1436613","6555.4","polisher, 1 of 5 polishing stones; polishers","stone; basalt","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/537/CL0001_6555_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"079a83be-9e73-4a92-8c3d-8d7719add0de","1436612","6555.5","polisher, 1 of 5 polishing stones; polishers","stone; basalt","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/537/CL0001_6555_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e643d835-6947-412c-bff5-71ccc91d0e14","1436611","6555.2","polisher, 1 of 5 polishing stones; polishers","stone; basalt","Carib","","","","","","[5] World's Columbian Exposition - Commission for Curacao (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/537/CL0001_6555_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6f4d41d2-fa9b-405a-871a-bf4922a57587","1306860","7592.nosub[1]","implement","stone; basalt","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"8a699a86-67b4-476a-a487-465e6fefcdef","1306736","7594.nosub[1]","disc","stone; basalt","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"5a18dfdd-89c0-4d3d-943b-662724f2f5db","1314206","83074.nosub[1]","pounder","stone; basalt","Hawaiian","","","","","","[3652] New Trier High School (Gift)","
/modules/file/icons/application-pdf.png"
"d1b09c02-d29d-4f71-a9b1-f9fe84d704e8","1314246","83075.nosub[1]","pounder","stone; basalt","Hawaiian","","","","","","[3652] New Trier High School (Gift)","
/modules/file/icons/application-pdf.png"
"2cd90603-8b3c-4dd5-955c-a8cb251586fe","1321201","89639.nosub{2}","adze, ceremonial adze; handle of round, dark heavy hard wood; carved in relief; black stone blade smooth, lashed with narrow plaited fiber; Dimensions: L = 28 5/8"", adze and bag of fragments (loose binding fragments)","stone; basalt, wood, vegetal fiber; sennit, animal skin; fish; shark or sting ray","","","","","","","[963] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/166/236/89639..jpg|/modules/file/icons/application-pdf.png"
