"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e06535cf-9ed4-42ee-a061-2f854579922b","171937","236358.nosub[1]","leaf","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/159/A87020.jpg"
"e5ce83a3-0745-4235-a001-953a1feb847f","171939","236358.nosub[1]","leaf","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/159/A87020.jpg"
"db2a7e3f-cd15-48c5-be3b-74990dd6d1fd","712020","236359.nosub[2]","fruits","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/159/A87020.jpg"
"5415f2a2-f7a3-47c7-94cc-c44c23c8c76c","712021","236359.nosub{4}","fruit fragments, stucco fruit fragments and a bag of fragments","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/159/A87020.jpg"
"5dfdd752-2dc1-45ba-9422-5fa8aee71fff","1143581","236360.nosub[2]","plaque fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/800/CL0020_236360_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/135/A86996.jpg"
"0782acfe-5c4d-441f-8f03-4d341031ee66","1143582","236361.nosub[1]","soffit","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/801/CL0020_236361_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/149/A87011.jpg"
"8a6bfa71-bc3f-45e1-a6af-bf06a98caf12","1143583","236362.nosub[1]","soffit","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/802/CL0020_236362_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/150/A87012.jpg"
"fc43e529-3652-40c1-acde-97f3bf58d0f8","1143584","236363.nosub[1]","soffit","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/189/A87144.jpg|https://fm-digital-assets.fieldmuseum.org/80/187/A87142.jpg"
"1dee4f40-3de0-4875-83eb-c3633a50d613","1143585","236364.nosub[1]","soffit","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/803/CL0020_236364_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/188/A87143.jpg"
"590d5106-7b05-42a6-abd5-4b7d51719cef","1143586","236365.nosub[1]","soffit","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/804/CL0020_236365_OverallView_XMP2.JPG"
"97b4980f-384b-4602-a551-7f482f01159b","1143587","236366.nosub[1]","soffit","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/190/A87145.jpg"
"e3671859-eb19-4c2b-8504-7ec9a5b0ff2d","1143588","236367.nosub[1]","molding","stucco","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/805/CL0020_236367_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/144/A87005.jpg"
"fc0c885d-f518-4f3c-b1d6-985ce3d11b67","1143331","236368.nosub[1]","molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/806/CL0020_236368_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/146/A87007.jpg"
"d824d2ff-5a3f-4306-908b-0b304bbe093d","1143334","236369.nosub[4]","ornament","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/807/CL0020_236369_OverallView_XMP2.JPG"
"c9406111-9922-49fa-8377-59c155ee3ce4","1772702","236370.nosub[3]","plaque fragments","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/192/A87168.jpg|https://fm-digital-assets.fieldmuseum.org/235/224/CN0008_236370_XrayComposite_XMP2.jpg"
"64450523-ce15-4a02-9c55-f43443bd3601","1143335","236370.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/192/A87168.jpg|https://fm-digital-assets.fieldmuseum.org/235/224/CN0008_236370_XrayComposite_XMP2.jpg"
"a590a251-2d5d-43ae-b47e-d871a99dffd5","1143336","236371.nosub[1]","plaque","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/808/CL0020_236371_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/151/A87013.jpg|https://fm-digital-assets.fieldmuseum.org/80/147/A87009.jpg"
"73afa8a8-7849-45a7-906a-176502da264a","1143337","236372.nosub[1]","stucco fragment","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/809/CL0020_236372_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/235/238/CN0008_236372_XrayComposite_XMP2.jpg"
"81c15502-0bce-4949-b368-1f06eed48ef0","715318","236375.nosub[1]","pattern","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/812/CL0020_236375_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/142/A87003.jpg"
"ff5c65a9-11db-42b1-8ea7-87e1d28cba65","715319","236375.nosub[1]","pattern","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/812/CL0020_236375_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/142/A87003.jpg"
"5358449a-3da4-4470-a61c-a625b5ea6020","715320","236375.nosub[1]","pattern","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/812/CL0020_236375_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/142/A87003.jpg"
"17527b3d-fa3d-4d08-bd4b-7fcd2489f8c4","712619","236376.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/813/CL0020_236376_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/203/A87183.jpg"
"6912c47f-392d-44e5-8472-a27f954187c9","712620","236376.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/813/CL0020_236376_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/203/A87183.jpg"
"813131b4-8b87-4a31-bf79-4131289e67bb","712621","236376.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/813/CL0020_236376_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/203/A87183.jpg"
"f99f4cef-ed21-4d1d-a832-dab872be9532","712622","236376.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/813/CL0020_236376_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/203/A87183.jpg"
"446a79d4-f5d8-4287-ab74-04dfe27e5c8b","1143342","236377.nosub[8]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/814/CL0020_236377_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/199/A87179.jpg"
"39858096-69df-424a-89bf-b1f3781f8790","708927","236378.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/815/CL0020_236378_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/202/A87182.jpg"
"6acfccce-608b-49e2-8d48-2e3cb85d7467","708929","236378.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/815/CL0020_236378_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/202/A87182.jpg"
"22434bcf-150b-4d12-a38c-50fb78927640","708930","236378.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/815/CL0020_236378_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/202/A87182.jpg"
"c47b2013-d558-4121-b437-22f1d4ad0b70","708931","236378.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/815/CL0020_236378_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/202/A87182.jpg"
"81b5ac95-76a8-4f9b-9d80-075f3ba87206","708933","236379.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/816/CL0020_236379_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/200/A87180.jpg"
"14fa035f-f549-4803-ab0c-3e6825a6afa4","708934","236379.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/816/CL0020_236379_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/200/A87180.jpg"
"7813fbd8-a061-4a43-857d-8d8cdf4e29ce","708935","236379.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/816/CL0020_236379_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/200/A87180.jpg"
"57821ec6-551f-467b-bcb6-40eed18ff503","713415","236380.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/817/CL0020_236380_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/321/A87332.jpg|https://fm-digital-assets.fieldmuseum.org/80/201/A87181.jpg"
"0d2d7948-9708-4e44-9b6d-ba54cf1d833d","713416","236380.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/817/CL0020_236380_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/321/A87332.jpg|https://fm-digital-assets.fieldmuseum.org/80/201/A87181.jpg"
"8be09989-40d3-4283-9f3f-6d7d2bb7ea75","713417","236380.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/817/CL0020_236380_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/321/A87332.jpg|https://fm-digital-assets.fieldmuseum.org/80/201/A87181.jpg"
"2210c366-db35-4d21-bedf-d3b6a3ad8c1d","713418","236380.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/817/CL0020_236380_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/321/A87332.jpg|https://fm-digital-assets.fieldmuseum.org/80/201/A87181.jpg"
"b7611012-b0eb-45d0-951a-34e05f8af980","713419","236380.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/817/CL0020_236380_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/321/A87332.jpg|https://fm-digital-assets.fieldmuseum.org/80/201/A87181.jpg"
"0e1444ed-696a-4857-8a54-760578c90def","1390036","236380.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/817/CL0020_236380_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/321/A87332.jpg|https://fm-digital-assets.fieldmuseum.org/80/201/A87181.jpg"
"7092de12-6915-492b-9267-e9a834f27189","1390037","236380.nosub[1]","crown molding","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/817/CL0020_236380_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/321/A87332.jpg|https://fm-digital-assets.fieldmuseum.org/80/201/A87181.jpg"
"2c0d8c65-bb90-4f7a-b677-e785fb4cc572","1143345","236381.nosub[1]","soffit","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/818/CL0020_236381_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/231/430/CN0008_236381_ATBagged_XMP2.jpg"
"2bc990b2-9038-4bc5-8462-d6a53e925ada","1143589","236382.nosub[1]","drain pipes","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/819/CL0020_236382_OverallView_XMP2.JPG"
"eecfc638-92eb-4ff0-90ea-07894fc1ff5a","1143590","236383.nosub[1]","lotus","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/820/CL0020_236383_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/183/A87106.jpg"
"e2765428-0fa6-436a-806d-f73e16866a9f","1143596","236396.nosub[1]","pattern","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/837/CL0020_236396_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/161/A87022.jpg"
"d1a254df-0859-49e5-9ac6-82e8b92fa83e","1143597","236397.nosub[1]","pattern","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/838/CL0020_236397_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/155/A87017.jpg|https://fm-digital-assets.fieldmuseum.org/80/152/A87014.jpg"
"75742835-b448-4cfa-84b7-4f1fc8a18887","1143598","236398.nosub[1]","animal","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/839/CL0020_236398_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/156/A87018.jpg"
"195bc202-575c-4805-be49-6faebae8aa0f","1390047","236400.A","bust","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1007/448/A114645d_06A.jpg|https://fm-digital-assets.fieldmuseum.org/1447/840/CL0020_236400_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/841/CL0020_236400_SecondView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/72/416/A109938c.jpg|https://fm-digital-assets.fieldmuseum.org/1007/449/A114645d_06B.jpg|https://fm-digital-assets.fieldmuseum.org/97/209/A104221.jpg|https://fm-digital-assets.fieldmuseum.org/97/104/A104068.jpg|https://fm-digital-assets.fieldmuseum.org/97/103/A104067.jpg|https://fm-digital-assets.fieldmuseum.org/80/173/A87081.jpg|https://fm-digital-assets.fieldmuseum.org/80/172/A87080.jpg|https://fm-digital-assets.fieldmuseum.org/80/148/A87010.jpg|https://fm-digital-assets.fieldmuseum.org/236/240/CN0008_236400.A_XrayComposite_XMP2.jpg"
"5efbf685-c7a3-44af-b8e3-b485dbc38c0f","1390048","236400.B","bust","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/840/CL0020_236400_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/841/CL0020_236400_SecondView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/449/A114645d_06B.jpg|https://fm-digital-assets.fieldmuseum.org/1007/448/A114645d_06A.jpg|https://fm-digital-assets.fieldmuseum.org/72/416/A109938c.jpg|https://fm-digital-assets.fieldmuseum.org/97/209/A104221.jpg|https://fm-digital-assets.fieldmuseum.org/97/104/A104068.jpg|https://fm-digital-assets.fieldmuseum.org/97/103/A104067.jpg|https://fm-digital-assets.fieldmuseum.org/80/173/A87081.jpg|https://fm-digital-assets.fieldmuseum.org/80/172/A87080.jpg|https://fm-digital-assets.fieldmuseum.org/80/148/A87010.jpg"
"a38f4020-994a-4a35-9df8-d7d1fb1e1ec4","1143601","236401.nosub[1]","bust","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/842/CL0020_236401_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/185/A87108.jpg"
"1daf9406-4f60-42ef-8a9b-b7d53f60a0ab","1143602","236402.nosub[1]","boar","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/843/CL0020_236402_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/163/A87070.jpg|https://fm-digital-assets.fieldmuseum.org/80/162/A87069.jpg"
"843253b8-dfa6-42cf-8441-1a19601c90fc","1390049","236403.nosub[1]","pattern block, plaster copy","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/577/A87857.jpg"
"db10c3fd-e6e5-46dd-bd3e-0d80aae48682","1390050","236403.nosub[1]","pattern block, original piece","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/577/A87857.jpg"
"8b72f223-917b-42c2-ab08-90a07167ec19","1143604","236405.nosub[1]","ornament","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/845/CL0020_236405_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/578/A87858.jpg"
"46b39097-d94a-4632-a6fd-3b86ccb158b5","3629601","23641.3","wall fragment, 1 of 3 plaster wall fragments","stucco, plaster, paint","Maya","","Central America, Cozumel Island, México, Quintana Roo","","México","Quintana Roo","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"ce0efa31-6045-4df3-95bd-203b597c4448","1390038","23641.1","wall fragment, 1 of 3 plaster wall fragments","stucco, plaster, paint","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"ff4392b2-e989-491d-855a-1d032d2d08b3","1390039","23641.2","wall fragment, 1 of 3 plaster wall fragments","stucco, plaster, paint","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"8bd4ecbc-c7e0-4d16-a516-c80b299359de","1143810","236597.nosub[7]","model","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/017/CL0020_236597_OverallView_XMP2.JPG"
"e9b0137a-4b2b-45b7-87ea-6bcda145bea8","1143854","236613.nosub[2]","piece of relief","stucco","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/030/CL0020_236613_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/231/437/CN0008_236613_ATBagged_XMP2.jpg"
"8661ed10-a977-40af-9e6d-6b14f0e49ed7","1389945","236775.B","figure & stand","wood, lacquer, stucco, patina","Han Chinese","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"b1f29aae-f135-4351-b8bf-189cc76176be","1389946","236775.A","2 of 2 pieces of  sub .a","wood, lacquer, stucco, patina","Han Chinese","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"ebbde81a-c6f8-4e66-abc5-debd4dc6e586","1389947","236775.A","1 of 2 pieces of sub .a","wood, lacquer, stucco, patina","Han Chinese","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"0a696166-a613-4820-9d64-910f7fafbb8a","1143947","236776.nosub[1]","standing figure, Lohan","stucco, metal; gold, lacquer","Han Chinese","Ming","","","","","[3535] Hisazo Nagatani (Gift)","
"
"f73c0dbc-a301-472c-94e7-b7290d7b6206","3168389","23678.3","relief fragment","stucco","Maya","","North America, México, Chiapas, Palenque","","México","Chiapas","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"d422f9d4-022c-4e96-bd42-4208630a6f2b","3168390","23678.4","relief fragment","stucco","Maya","","North America, México, Chiapas, Palenque","","México","Chiapas","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"c21c8215-d795-4aed-a428-2e5fa4fb528d","3168391","23678.7","relief fragment","stucco","Maya","","North America, México, Chiapas, Palenque","","México","Chiapas","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"3962d4f8-2090-41fc-886a-74d47c56bd52","1390099","23678.1","relief fragment","stucco","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"c7b3ea7d-1f03-4e6f-8928-38998d301a94","1390100","23678.5","relief fragment","stucco","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"12a88d3b-fb7c-41a0-87d2-3e7a386da36a","1390101","23678.9","relief fragment","stucco","Maya","","","","","","[171] Armour Expedition to Yucatan and Islands and States of Mexico (Expedition)","
"
"3075d22f-adfa-4531-b1ce-9f3c8a3e349e","1145859","238431.nosub[1]","lid for canopic jar, human head","clay (ceramic), pigment, stucco","Egyptian","Empire or Late","","","","","[3777]","
"
"d7f32efc-4716-4d83-b1c6-50f76844cb90","1145860","238433.nosub[1]","figurine, king","wood, stucco, metal; gold","Egyptian","18th Dynasty or Middle Kingdom","","","","","[3777]","
https://fm-digital-assets.fieldmuseum.org/1632/153/CL6455_238433_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1632/152/CL6455_238433_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1632/154/CL6455_238433_Side.jpg"
"a34e2694-884b-459e-a157-18d6c042fd93","1145862","238435.nosub[1]","figurine: Isis, Horus and child, Isis, Horus, child","wood, stucco","Egyptian","","","","","","[3777]","
"
"c0bb068b-eb01-4f92-895a-7767f91285f5","1229146","31619.nosub[1]","piece of stucco","stucco","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
