"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cf3f018d-7ac9-4cfe-8f35-9926c61d22b3","4444097","171248.11","spoon, wooden spoon from outfit; cloth containing projectile point; obsidian head, 2 obsidian flakes, 6 camelid  [non-human] foot bones; metatarsals - 3 perforated longitudinally, 1 wooden spoon (?), 1 hoof-shaped haft [for spear thrower], threads; also, not indicated on catalog card: 1 perforated stone disk; probable spindle whorl, 1 lump / mass of gum or resin, 1 thin spatula-like bone implement, and 4 fragments for stone; possibly pendant; from Grave 12 (in section Aj) [note: has material with discrepancy listing human metatrsals on catalog card], assorted artifacts (171248) from Grave 12, Cahuachi A. Clockwise: llama foot bones; copper fragments; wooden spoon; ball of resin; obsidian point; perforated stone disk; smooth splinter of long-bone; wooden haft for spear-thrower (top) - caption from Figure 74 on p. 81 inThe Archaeology and Pottery of Nazca, Peru: Alfred L. Kroeber's 1926 Expedition [note: appears to have a material discrepancy with copper fragments], 171248: Cahuachi Aj, Grave 12 (Fig. 74). Llama bones: five metatarsals and two metacarpals; three of the metatarsals have been drilled longitudinally, the holes vary from 3 mm to 6 mm in diameter; these bones are in a lot with a small wooden spoon, a wooden atlatl thumb rest, a small ball of black gum, an obsidian blade (retouched flake), a bone spatula (100 x 11 x 3 mm), a turquoise pendant, a heavy perforated stone disk (38 mm in diameter, 9 mm thick, hole 9 mm in diameter) that is probably a spindle whorl, and a piece of cotton cloth with blue stripes on selvage; bones identified by Phillip Herskovits, Associate Curator of Mammals; entry in Appendix of The Archaeology and Pottery of Nazca, Peru: Alfred L. Kroeber's 1926 Expedition, p. 259 [note: appears to have a number / inventory discrepancy on the number of llama foot bones and a possible material discrepancy with turqouise pendant]","wood","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"64fb5e34-7416-4306-8703-877f0cbb317f","1074501","171249.nosub[1]","tool haft","bone","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ee9f2149-1524-40b9-8b5a-2199544a8497","1371227","171252.nosub[1]","textile, 1 bag of textile","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9350a55b-8ba6-461d-a0ac-c30ff9879c7c","1074507","171256.nosub[1]","mass of hair, mass of human hair; plain, mass of hair - in bundle","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5696ebb-c386-43e4-8071-83e5fc08da20","1074508","171257.nosub[1]","tassel, red tassel","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"02f61812-ccce-4847-8945-33213c68a0e3","1074510","171258.nosub[1]","mass of bands","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6eb21e51-621e-4c67-9cd7-4e88bb9f8c0d","1371228","171262.A","textile","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6617a7bc-93c4-4e04-9ee7-81c05c7371b8","1371331","171262.B","textile","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"46c2e325-a482-4c64-bad1-16a13cc89e74","1073723","171267.nosub[1]","cloth","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"61ca75b8-a3ac-407b-a80f-be6d23ebe143","1074204","171270.nosub[1]","bowl","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/801/CL0048_171270_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/798/CL0048_171270_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/791/CL0048_171270_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/804/CL0048_171270_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/808/CL0048_171270_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/811/CL0048_171270_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1127/795/CL0048_171270_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/745/A94498.jpg"
"dcf34481-ccfc-4035-83d4-ddc3d4008fe7","1074205","171271.nosub[1]","bowl","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/824/CL0048_171271_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/821/CL0048_171271_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/815/CL0048_171271_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/827/CL0048_171271_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/831/CL0048_171271_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/834/CL0048_171271_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1127/818/CL0048_171271_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/770/A94528.jpg|https://fm-digital-assets.fieldmuseum.org/73/931/A112909c.jpg"
"cc266fbd-45fb-465d-8916-7fce258d921c","1074206","171272.nosub[1]","bowl","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/847/CL0048_171272_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/844/CL0048_171272_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/837/CL0048_171272_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/851/CL0048_171272_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/854/CL0048_171272_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/857/CL0048_171272_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1127/841/CL0048_171272_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/746/A94499.jpg"
"6ed87b4b-a001-4761-ba66-191adb4ae4da","1074307","171273.nosub[1]","bowl","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1133/466/CL0048_171273_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1133/459/CL0048_171273_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1133/449/CL0048_171273_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1133/472/CL0048_171273_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1133/479/CL0048_171273_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1133/486/CL0048_171273_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1133/456/CL0048_171273_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/747/A94500.jpg|https://fm-digital-assets.fieldmuseum.org/107/781/PCA217.jpg"
"dc5e99e0-8398-49b5-8db2-5ad1f3b8f596","1074308","171274.nosub{8}","bowl, bowl, broken into 8 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/748/A94501.jpg"
"24fd5383-5d23-4544-9fdc-c664139aac03","1074313","171278.nosub[1]","bowl","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/051/CL0048_171278_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1126/047/CL0048_171278_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1126/040/CL0048_171278_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1126/055/CL0048_171278_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1126/058/CL0048_171278_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1126/062/CL0048_171278_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1126/044/CL0048_171278_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/750/A94503.jpg|/modules/file/icons/application-pdf.png"
"73ec9846-406c-4769-a1e4-3a10b4a13eb3","1074314","171280.nosub[1]","cloth","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2236be96-d7cb-43ca-b465-be3b16ddf8e0","2157736","171281.A{2}","band","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"48294f73-729d-456a-8022-d81f54c1f258","2157735","171281.B{2}","band","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0770266f-e9ab-4e70-91b3-759e71888712","2157732","171281.C","band","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"98b5ef0e-24bb-472a-850a-f5ba5116cdb9","1371336","171282.B","band","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0178854b-42b9-4ab0-9fd8-f9fa809cd69c","1371337","171282.A","band","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8c20149f-6e73-480f-8097-86bd79343366","1371338","171284.1","wad, 1 of 3 wads of human hair","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6eaf571-6715-4f1e-84a7-9c068a4894b0","1371339","171284.2","wad, 1 of 3 wads of human hair","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"765d1753-63ca-4f4c-b548-2e79994cd786","1371340","171284.3","wad, 1 of 3 wads of human hair","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd763345-d828-40d8-901a-fe9ba5db89d0","3944311","171285.i","dart or spindle, 1 of 12 cane darts or spindles","reed","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b1d35078-2ec0-4fc4-aaef-545f11259406","4062101","171285.M","dart or spindle, 1 of 12 cane darts or spindles","reed, paint or pigment","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3729eef4-b9b1-48ed-9e85-b4a6f8ed2588","3228819","171285.A","dart","reed, bone, animal fur","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"78383104-8b82-4c14-b1af-3e635b6d12f7","1074319","171287.nosub[2]","braid, string, tassels, and fragments","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1641b47f-6d80-4f97-9c7c-d382f1884909","1371341","171288.A","brush or fan handle, 1 of 2 fiber brushes or fan handles","fiber, feather","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4c6311c6-f070-49c4-99e0-3767ab385c4d","1371343","171288.B","brush or fan handle, 1 of 2 fiber brushes or fan handles","feather","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0d94c26d-f41f-4b8e-83b9-f1eefe1bf2d3","1371344","171290.1","sweet potato","sweet potato","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a2bfbc2-c6cc-441f-9f17-1e0ed922b2f9","1371348","171290.2","sweet potato","sweet potato","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/705/CL0000_171290_2_InMount.JPG|/modules/file/icons/application-pdf.png"
"90cee69c-71f2-43f6-b198-e76f6692d118","1371352","171290.3","sweet potato","sweet potato","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/706/CL0000_171290_3_InMount.JPG|/modules/file/icons/application-pdf.png"
"dd8aad97-843c-4e96-92b9-91d129fba4b1","1371350","171290.4","sweet potato","sweet potato","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/707/CL0000_171290_4_InMount.JPG|/modules/file/icons/application-pdf.png"
"a9e95b48-3db4-47f9-8309-99a4e3fcabbd","1074433","171292.nosub[1]","vessel, vessel; jar - figure Vases, Shape X - Figure 126, 171292 (N3); Plate 8. Grave 1 in Ag. Shape X, human-figure vase, seated man, wearing animal headdress, probably fox. There are seven colors: W, C, F, LR, DR, G, B. The cream and flesh are much alike, but both differentiate from W even in the photograph: compare W eyes and teeth of fox with its flesh face, and man’s W fingernails with cream forelegs of the animal. The three trapezoidal pendants are also flesh. The man’s face is LR, his lips DR; his hands, arms, and shoulder are DR, his body G. His fingers are divided by B lines, but his arms are not thus separated from the G body, nor his W nails from the body. The fox’s hind legs and tail, hanging down the man’s back, are also cream. The painting is precise and, in spite of the static posture, spirited. D 135 mm, H to lip opening 268 mm, H/D 199% (see p. 107 - The archaeology and pottery of Nazca, Peru: Alfred Kroeber’s 1926 expedition by Alfred Kroeber and Donald Collier; edited by Patrick H. Carmichael, AltaMira Press, Walnut Creek, CA, 1998)","clay (ceramic)","Nazca A","Nazca","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/320/A113345c.jpg|https://fm-digital-assets.fieldmuseum.org/2312/210/CL0000_171292_OnExhibitDetail.jpg|https://fm-digital-assets.fieldmuseum.org/82/853/A94504.jpg"
"5ed41209-7e3c-4244-a6cb-2582c8c21479","1074534","171293.nosub[1]","bowl","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/871/CL0048_171293_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/867/CL0048_171293_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/861/CL0048_171293_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/875/CL0048_171293_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/878/CL0048_171293_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/882/CL0048_171293_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1127/864/CL0048_171293_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/751/A94505.jpg"
"8d248562-08c4-43ae-929c-c6d7ff8a67ed","1074535","171294.nosub[1]","vessel, vessel; plate; shape Ac; interior painted plate","clay (ceramic)","Nasca, Nazca A","Early Intermediate Period (200 B.C.E. – 600 C.E.), A1; Kroeber Nasca stylistic phase, N3; Berkeley Seriation stylistic phase","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/752/A94506.jpg|/modules/file/icons/application-pdf.png"
"f3376100-55e7-48ea-a7ba-429478156835","1074536","171295.nosub[1]","bowl","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/894/CL0048_171295_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/890/CL0048_171295_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/886/CL0048_171295_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/897/CL0048_171295_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/901/CL0048_171295_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/906/CL0048_171295_Top.jpg|https://fm-digital-assets.fieldmuseum.org/97/753/A94507.jpg"
"c21025a9-1bca-42f1-8b02-894fae316200","3879427","171296.2","vessel fragment (sherd), 1 of 5 bowl or plate fragment fragments (sherds) from broken vessel; design: fruits on white; Nazca A","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/689/A94405.jpg"
"eed10490-0cdf-426b-97c5-b8269b6a846b","3879428","171296.1","vessel fragment (sherd), 1 of 5 bowl or plate fragment fragments (sherds) from broken vessel; design: fruits on white; Nazca A","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"63ed0bc2-60a1-45d8-9d73-5c7c605b7873","3879429","171296.3","vessel fragment (sherd), 1 of 5 bowl or plate fragment fragments (sherds) from broken vessel; design: fruits on white; Nazca A","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8c03edd8-b81b-4997-9a9d-249018355a70","3879430","171296.4","vessel fragment (sherd), 1 of 5 bowl or plate fragment fragments (sherds) from broken vessel; design: fruits on white; Nazca A","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7b4a057d-4ddc-42bf-9822-42a04be90b34","3879426","171296.5","vessel fragment (sherd), 1 of 5 bowl or plate fragment fragments (sherds) from broken vessel; design: fruits on white; Nazca A","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/689/A94405.jpg"
"754e3083-f18f-4a9a-90fb-dc3982b56c4f","1074538","171297.nosub[1]","bowl","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/767/A94525.jpg"
"a66f528e-3f5b-4737-bff3-9ea5107f16a8","1074540","171298.nosub{25}","vessel fragments (sherds)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5119054c-1a9e-4ac1-b688-4235ff29ad55","4215329","171301.6","vessel fragment (sherd), 1 of 8 vessel fragments (sherds), .6 and .7 are probably from the same vessel","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/101/CL0048_171301.6_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/105/CL0048_171301.6_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/754/A94508.jpg"
"55eece95-eff1-47ce-bda2-0301354dede9","4217349","171301.7","vessel fragment (sherd), 1 of 8 vessel fragments (sherds), .6 and .7 are probably from the same vessel","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/108/CL0048_171301.7_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/111/CL0048_171301.7_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg"
"b2907c9e-5e58-491b-8ab7-45d3834ce5f3","4217350","171301.8","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/114/CL0048_171301.8_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/117/CL0048_171301.8_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/754/A94508.jpg"
"8d841a36-de95-4d71-9100-b242d5236b80","4215238","171301.4","vessel fragment (sherd), 1 of 8 vessel fragments (sherds), .3, .4, and .5 fit together and are from the same vessel","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/090/CL0048_171301.4_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/093/CL0048_171301.4_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/754/A94508.jpg"
"1845f08a-da5a-46d8-a0d1-6d6636a72e25","1371034","171301.3","vessel fragment (sherd), 1 of 8 vessel fragments (sherds), .3, .4, and .5 fit together and are from the same vessel","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/084/CL0048_171301.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/087/CL0048_171301.3_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/754/A94508.jpg"
"46e9676e-ddde-404d-8211-85d71f6a0a58","1371354","171301.1","vessel fragment (sherd), 1 of 8 vessel fragments (sherds), .1 and .2 fit together and are from the same vessel","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/075/CL0048_171301.1_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/071/CL0048_171301.1_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/678/A94393.jpg"
"5e5dec10-d762-408b-ac73-ed679532d52b","4214869","171301.2","vessel fragment (sherd), 1 of 8 vessel fragments (sherds), .1 and .2 fit together and are from the same vessel","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/081/CL0048_171301.2_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/078/CL0048_171301.2_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/678/A94393.jpg"
"01b0f9a4-e1d7-4781-a57e-bcefb73b2b8d","4215298","171301.5","vessel fragment (sherd), 1 of 8 vessel fragments (sherds), .3, .4, and .5 fit together and are from the same vessel","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/096/CL0048_171301.5_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/099/CL0048_171301.5_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/754/A94508.jpg"
"6382195a-0beb-47ab-8c60-003472a05755","2907996","171302.2","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"8d0e0031-037d-4566-a7dc-5339464f03ce","2907995","171302.3","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf1b5be5-dd9f-43bc-96c6-0ff0e373a3b7","2907994","171302.4","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb66a883-49d4-46da-85a7-4038e474e84e","2907993","171302.5","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b49b641-05b7-485f-8ed5-ef2bc48340f8","2907991","171302.6","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"8dac6bcc-3ae5-4409-9510-bdb5b0092b55","2907990","171302.7","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"989bdd13-9a26-4ffc-b0de-c96dbccae285","2907988","171302.8","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"4cecedab-1eec-4c41-92ae-092e90600eaf","2907986","171302.9","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
