"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6ffbc7be-9b20-4532-b9ee-57c911aea6c4","1102996","198724.nosub[1]","thumb-nail scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"30961511-9a68-492e-bf09-3acf9b660b03","1102998","198725.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6b7f3d9b-e617-4d76-9a16-be68a078b668","1102999","198726.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"148344ea-a87f-454f-97ec-2f6feaa7b7e0","1103000","198727.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e30c3b56-8085-4d0e-8e61-d658bdafda19","1103003","198730.nosub[1]","double end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/669/CSA77262.jpg"
"1fa8ebdc-a330-4298-a9f5-ce7e04a214f5","1103004","198731.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"62ac7653-fb44-4f8d-a3eb-b4af462c9f01","1103005","198732.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d3c69798-b6e5-49e6-a42b-b6b0aa1403c1","1103006","198733.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2baa3eb7-f1ae-4cff-83a9-dcd5dd8b4161","1103007","198734.A, nosub[1]","scrapers","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"632ca359-b8c8-4a9b-8dd3-967a93f91272","1103009","198735.nosub[1]","end & side scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f6e95363-3d2b-423f-bb9a-a514e51f3375","1103139","198736.nosub[1]","side scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e7d3c666-70bc-43be-b02d-2134d29aa629","1103140","198737.nosub[1]","convex steep scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9548f681-5e25-49ae-9383-2e85c7ff00a0","1103141","198738.nosub[1]","straight scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b1a8884e-ee02-4650-8494-14b1a355a8f1","1103142","198739.nosub[1]","convex scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"547e4a43-1477-4ee4-ad36-1b76f9ad7010","1103143","198740.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"540f37fd-bdd3-4dc6-85f0-a13be784c565","1103144","198741.nosub[1]","small end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a630f00e-9525-49b1-a1e9-f53870fcf28f","1103145","198742.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"980a40f2-8925-489d-9015-8e9d13d5e579","1103146","198743.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b4f1b906-efce-48dc-a468-52126b0aadfc","1103147","198744.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3a59b6fb-fbcf-4cee-9c05-18a4c2e9ac6d","1103114","198745.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"152a6060-df12-42d6-bfea-69baad9f3a6f","1103115","198746.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cd2b2760-34a1-4294-801e-7f443562b5b1","1103116","198747.nosub[1]","flaked scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"52f57631-fd44-4309-8754-f46090578124","1103117","198748.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6a02a415-623e-4370-ac1c-d07b2a052e83","1103118","198749.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0fba48c0-0144-4667-8c65-1437bf18cb11","1103119","198750.nosub[1]","double-ended scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3b240128-547b-4d09-a2ab-34473eadea8d","1103120","198751.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f11a2598-2832-4407-9f0b-2785c9a2655d","1103122","198753.nosub[1]","pointed&end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f4302e30-5e3f-4cbb-a981-d4715035bf30","1103123","198754.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1cfdebbe-8602-4ab4-a87b-2a377cffbea1","1103125","198755.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c1a34eca-704b-458e-8959-a0b3074df8d1","1103126","198756.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5ab3cc76-8db8-46dc-98e4-c0427e165d82","1103127","198757.nosub[1]","trimmed blade","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"da044114-eedd-4853-8193-9e58b49317a1","1103128","198758.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"aa241309-4893-4f06-ad19-64706767020a","1103129","198759.nosub[1]","double-ended scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"18e27179-b369-4df3-961d-af55d326839a","1103130","198760.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5a3fb8e2-193e-4a33-8c48-24c184a7c5e0","1103131","198761.A, nosub[1]","double end scrapers","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/305/CSA77260.jpg"
"b9997aee-5d2e-49ac-91dc-2591e5f141cf","1103132","198762.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a9d556b8-6a69-4397-b7a3-42f5320e5e37","1103136","198765.nosub[1]","""limace""/end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg"
"90b83fd6-1e24-469b-9d9c-cb57d51eacbe","1103137","198766.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e1b2724a-b0be-416b-8437-bb29c65bbe21","1103138","198767.nosub[1]","point","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/096/CSA77260.jpg"
"54fc7040-87aa-493f-88f7-55a9f364f594","1103179","198768.nosub[1]","borer","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ffe78bd8-8b76-4184-9547-540bf28fe826","1103180","198769.nosub[1]","pointed flake","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"366f1e76-343b-4d7e-9ba2-02207e880a80","1103181","198770.nosub[1]","curved pointed tool","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"48b7f2b0-61aa-404c-b5af-c6169f329077","1103182","198771.nosub[1]","thumb-nail scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"29e6447e-5df9-44ae-9625-64acaab176b5","1103184","198773.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6d2de1c7-c7de-4a17-9cbf-fe92e7270732","1103187","198775.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"75511cd3-b69c-4089-8ab1-42301a0d97c3","1103188","198776.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"095c317d-9586-477b-9d1f-b0f052491805","1103189","198777.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4572aa97-6ce1-46d7-92e1-7af47e708d54","1103190","198778.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"291862bf-6856-43a3-91b1-f936a827986f","1103191","198779.nosub[1]","double-ended scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"46eaea48-ce71-49e9-9d67-d7d2a5e71f63","1103192","198780.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cf18dc92-7b29-4bf5-a3ee-d5a43ab5cc01","1103193","198781.nosub[1]","double-ended scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5964f528-996b-4486-8156-674ce121a6eb","1103194","198782.nosub[1]","end scraper","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c5610655-5f63-46de-86f9-7e668d9c0ca9","1103195","198783.nosub[1]","pointed tool fragment","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"82413600-ce29-434e-83bd-ef2eef099a36","1103196","198784.nosub[1]","split base bone point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"94143c2b-6059-42d3-acf2-6fd57ff105b0","1103198","198785.nosub[1]","split base bone point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"67054896-8077-4524-83ec-039d04167287","1103199","198786.nosub[1]","point fragment","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/287/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"70031257-de89-4311-8ee1-e7ad5846f71f","1103200","198787.nosub[1]","implement","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"de750bca-8490-41f4-88b6-fa64350918ba","1103201","198788.nosub[1]","implement","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b68c805-9884-4150-ab00-2fed088d4c70","1103202","198789.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"65f2372b-9061-4658-ba7d-eb2fcff231ba","1103203","198790.nosub[1]","split base bone point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"aabcc0a6-78cb-4888-8290-87ef0a135fa6","1103204","198791.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"aca24211-89ee-4d99-8514-64fe430d4a5f","1103205","198792.nosub[1]","split base bone point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"37fda027-e4d2-41fc-bcc1-f4cc5ebcfe1a","1103206","198793.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3afd7ff-ad6c-4caf-b3fd-d8274496a060","1103207","198794.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"558774bc-eaac-4a39-87d4-0ce4d630d9e4","1103209","198795.nosub[1]","split base point","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"cca83bba-ceba-4657-8425-daa269b8edf4","1103210","198796.nosub[1]","fragment","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"477283d2-7c23-4dd9-84c3-a172cd58b1fb","1103211","198797.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"10fe41be-d99b-4326-84b5-82ff414466fe","1102860","198798.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7a5399c-6b89-4ec0-9dce-c10bc5b29b0b","1102861","198799.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"fdf0d2e3-70cc-443d-8378-153f0c33b000","1102862","198800.nosub[1]","split base point","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"0588861c-c8cb-44bb-a475-c6fc1c42634f","1102863","198801.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"a40f1740-5fc2-40c0-b1e8-acc274fa72eb","1102864","198802.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a743706-5a26-4320-97f2-c8f09eec628d","1102865","198803.nosub[1]","split base point","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c77aa03-8a80-4d8d-a579-c613c2a1bad2","1102866","198804.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"8d8685be-6478-4bb8-a3dc-5f0171729e92","1102868","198805.nosub[1]","implement","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a413feb-b524-41b5-a69d-f0df71a05609","1102869","198806.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"d6c0fa16-a928-4c62-90c2-faa770951b8e","1102870","198807.nosub[1]","split base bone point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"71ef8bed-8041-4e78-9e9a-e4aa1bb6e670","1102871","198808.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"d4bf679b-999b-46e0-92a6-72dc3a3fdcf1","1103212","198809.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d39645e-3673-4816-a561-827ec6176ef8","1103214","198811.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"87ae969b-0ebf-491e-8a45-32eacb51eaa2","1102969","198812.nosub[1]","point (awl)","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"686701fa-f018-452e-8ac1-bedb7304a06a","1102970","198813.nosub[1]","point fragment","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ca4aea0-4f3f-4f61-97ab-34b1d530953c","1102971","198814.nosub[1]","split base bone point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"83a9c5b2-4824-4530-8a41-2884c1fa2346","1102972","198815.nosub[1]","split base bone point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"d3a38236-d2f1-4848-b1d9-01ccb563adab","1102973","198816.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"874632a0-4b31-4d57-a23a-8278bf3d7c90","1102974","198817.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"85196f67-8984-43a2-a9fc-7c16de5824bb","1102975","198818.nosub[1]","point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"6cf1b01d-a201-4613-954a-51212f21018c","1102806","198819.nosub[1]","split base bone point","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"8b800408-8bdc-467f-a975-395bea5333b7","1102807","198820.nosub[1]","split base point","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"59a83be6-b97f-4f78-b094-69b40ad69837","1102808","198821.nosub[1]","split base point","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"da0cbb45-2a73-49bc-b333-510ae5c37809","1102809","198822.nosub[1]","split base point","stone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"47ae3e2d-d625-4602-aa15-cbc493dfeac2","1102810","198823.nosub[1]","worked canine tooth","tooth","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"158b2072-4f05-4dc4-8d23-6ac701d49bad","1102811","198824.nosub[1]","tube","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"68177edf-e224-44af-9990-6f8f97defd88","1102813","198825.nosub[1]","split bone fragment","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e7df3a5-7ff0-454d-9620-fbe78495556f","1102814","198826.nosub[1]","incised bone fragment","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/127/251/CSA77261.jpg|/modules/file/icons/application-pdf.png"
"5ecb47e7-6e94-4fce-b124-61d334011356","1102815","198827.nosub[1]","fragment","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"2127a79e-859d-498f-a0ab-ed46b4527da1","1102976","198828.nosub[1]","implement","bone","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc0888e3-e1ce-40d4-ab2f-f3b17715c193","1102977","198829.nosub[1]","bone polisher","animal bone; antler","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"064b1b0d-5415-48a4-b98c-c8eb9ad18d76","1102978","198830.nosub[1]","bone implement fragment","animal bone; antler","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc97c0c8-38c1-45fb-92ea-a5c249adff28","1102979","198831.nosub[1]","bone tool fragment","animal bone; antler","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9be0d7ce-49a9-468f-931b-e35b385540aa","1102980","198832.nosub[1]","bone tool fragment","animal bone; antler","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
