"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c466a2c1-ab9d-48b7-a828-f5fd28226649","1172808","26391.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ac330311-004a-4072-8544-a8245b9b157e","1172919","26392.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a88ac1e8-4d79-4881-a3e8-0609b35733a8","1173072","26393.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"6963d429-c964-41cc-a46e-f83de9efbc8c","1173096","26394.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"2cca2ca2-adf6-4626-98f5-f57d0aa7eddd","1173117","26396.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"0cbe1c3d-8149-4505-aa1a-d87edb7db09d","1173128","26397.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"49adf3d7-2364-42ae-ac0c-6dcec807959d","1173139","26398.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a31bb9d3-2c69-489b-a0be-5478612f5bd7","1172922","26399.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"8748c3cc-88f8-43b7-a315-501458ff20e8","1173148","26401.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"af22a816-a3be-4036-af0c-dda5fa6a4bd3","1173159","26402.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"c94383ef-bc4a-4d51-978f-63e55c217582","1173085","26403.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3d146672-985c-49ee-b81b-b260c7c6ddf7","1173162","26404.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"4da8cdb4-f3fd-4968-8baa-dbdc7c10d72b","1173173","26405.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"df8886dd-27ce-49d4-87de-f962366aa04b","1173038","26407.nosub[1]","netting needle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d0cc923d-03b7-49b5-9220-66a61ad40cd0","1173049","26408.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"46768be0-d14c-4792-a7c8-50e8c2593abc","1173201","26409.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"c106400f-c24d-4f08-81f0-a1e5f7035c55","1173212","26410.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"6c8615a6-5443-4e7e-aff9-4034a61ae89f","1172814","26412.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"de3eec9f-58e2-4850-bda9-c6a5dee92e8e","1173236","26413.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"75001713-850f-4058-92e5-fd89005df125","1172800","26414.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ef36cef9-efec-474b-ae53-311d1d88e2d5","1173252","26415.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"3c31eb8b-5fad-40c4-b637-15140a06b92e","1173270","26417.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"f45aabd6-0f67-4185-bef8-37d9d94a9657","1173177","26418.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"7d7150d1-6209-47c3-a247-8e7c76ed5648","1173282","26419.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/259/CSA76670.jpg"
"a3d61d70-5307-4bfb-b5b8-7148303584bc","1172419","26421.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"84ca5fd0-e697-455d-bea8-e88d431a3027","1173309","26422.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a7483ab7-8dfb-4eb6-9adb-7e08e4d05690","1173320","26423.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"295f967c-731f-49bf-9b94-4786b4367713","1173331","26424.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"4eb40ebe-3db0-45ad-8290-f90af2b32c8e","1173340","26425.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"55bee51c-061c-4550-8086-336e8c4825ba","1173240","26426.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9ff20082-2fa7-4020-b551-4bda098d3ba6","1173423","26427.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"b0405e96-7f35-4969-83dc-d58e59315d84","1173434","26428.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"903e5152-407d-4e8e-a79d-fc41afcfce1d","1173446","26429.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"b47ae312-518f-46f6-8774-b21730e81eda","1173457","26430.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"820d1aa9-f4a5-4255-accf-c2d2dc6cba81","1173468","26431.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"8b60b6b6-7216-4397-b833-93e7e5a6e36e","1173479","26432.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"46fe0079-6fe9-4cf7-b16b-e675b28d9b8c","1173490","26433.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"6f61a797-ecde-4440-9105-f82b135ea91d","1173546","26435.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"cb23ccbd-a858-484e-8244-ef39ed1efc6f","1173585","26436.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ee525798-4bf9-4786-ad66-4232d1504c57","1173596","26437.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"8d25e567-c1f7-447f-b915-2b2f22e27802","1173606","26438.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"2e67c78f-72b3-4471-8508-7ec52bf5fe22","1173616","26439.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ca2541c5-0f3d-4d6e-bea7-9fd8a4694269","1172806","26440.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"61714281-d649-4190-8e2f-5ad4502ed9c4","1173640","26442.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"6c2c36b8-6de8-426b-bca5-87b49f71071f","1173646","26443.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"23e84687-5150-4b50-92d6-118b92732b14","1173657","26444.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"e2abb03b-3b33-4f2d-967c-c312cc4f567d","1173668","26445.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"17112735-a310-4adb-afe1-c92e69f2d4e2","1173510","26446.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/249/CSA76670.jpg"
"6f610ec7-ee88-41ee-8f84-f8d79b29ec9b","1173685","26447.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"f27e9ccc-4e7f-46de-a833-2a8f05060b61","1173691","26448.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"1c45ba32-cf1f-483d-a4cb-844f708d8b75","1173702","26449.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a1c223a2-d8d0-424d-acab-342bece39b04","1173713","26450.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"caf70045-bfe0-4270-8014-483af1ce278d","1173724","26451.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"519184c6-7f56-4134-9ddd-12cd1dfafd17","1173393","26452.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"8c047588-4e20-4fa9-a144-55b2fb98ff5b","1173734","26453.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"697cdfd7-bafa-46f0-8eea-4d3ad5e2fc47","1173745","26454.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"338ad5e4-328e-4762-8252-25249f3a55e5","1173756","26455.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9122c5f7-954e-4fe9-900d-9ea96b548a1b","1173526","26456.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d4e7b1f4-2594-43a8-a33f-1baec07136ff","1173772","26457.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d9924934-411a-4386-938d-e0a70ef66b6d","1173783","26458.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"cdbdb005-5dbc-4c45-8ef2-488ba1aa07c6","1173795","26459.nosub[1]","awl","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"603a1b2b-89fd-43e3-aeb8-c774440f3dc9","1173806","26460.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"c10a3223-314e-4292-b906-b2b0461f5613","1173559","26461.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"60b75672-db5e-4a65-a019-20d6bba66fb4","1173840","26464.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"5fed98c9-b0c1-425e-863f-6508a3e3e9ee","1173851","26465.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"2b9146b4-bfcd-4c7c-a88c-968638b3ea83","1173537","26466.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"b3c4c274-431a-4bf7-8519-709f0c4789a5","1173863","26467.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"23a84511-8083-4c94-936a-891096963adb","1173926","26469.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"aa3e2627-8a86-4118-b24f-6587da23cab8","1396153","26470.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"b343c48f-6b59-4736-aae7-9f529867307a","1396154","26470.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ea8c71c5-1276-4734-a502-9fb780d1f594","1173941","26471.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"2360611b-ba71-48b1-93ba-0725f4935183","1173952","26472.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"cea85502-8876-4c65-b5fa-eb0979aba038","1173963","26473.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"272cc603-9490-4271-b574-7f0a392caf52","1173974","26474.nosub[1]","chisel","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"6f15f39e-f4bc-4242-a21a-ae925a754d9b","1173985","26475.nosub[1]","awl-like tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"66f16b36-ccf5-43ee-9622-091911bef347","1173406","26476.nosub[1]","awl-like tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/246/CSA76597.jpg"
"fb8b90fd-86ad-4327-8387-e72640736cd0","1173992","26477.nosub[1]","handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"4aa2998a-d58d-4220-9322-fa2939d4f69f","1173374","26479.nosub[1]","implement, antler end implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"7d759b9e-d4a4-49ab-9f40-2a90c8986b84","1173385","26480.nosub[1]","implement, antler end implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"637ca008-1efc-414e-bf44-bdb92dcda5f9","1173757","26481.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"507b9c5f-f204-40c8-b499-db26a9e99f49","1173768","26482.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"9ebbc3c7-0543-4aff-b8d1-d90130d72142","1173867","26483.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg|https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"ef26e93c-3093-4a31-a2b7-8fc0bb405cf9","1173902","26484.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"462db9bd-8740-4f37-be07-10e1ca2653a9","1173570","26485.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"b7963ff0-a9ea-47c7-9665-0c164139a0e9","1174024","26487.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/483/CSA76671.jpg"
"d25f8878-aa18-4a73-aeb2-cefd7f4469a2","1174035","26488.nosub[1]","implement","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/127/108/CSA76671.jpg"
"e532dc12-9b8b-4d8a-b545-b2f430a00265","1174046","26489.nosub[1]","tool","bone","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"0f62204d-66cc-4d35-9389-6ec6f7031f45","1174098","26490.nosub[1]","tool handle (?)","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"9cbd085f-66f6-44ea-8db1-f34cd8fcaa56","1174109","26491.nosub[1]","tool handle (?)","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"f7a4de31-101b-4149-ba5e-b70caae97154","1174120","26492.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"582877c2-27d4-49c9-9a55-980d457e5432","1173419","26493.nosub[1]","tool handle, tool handle ?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ad3a2788-8828-4ff3-a124-1241a100f44e","1174132","26494.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"c3731a39-525a-4eb3-997f-3857fdb4c58e","1174143","26495.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"f61d93c3-5eb8-4e4e-9f0f-c13be4ad9ae4","1174154","26496.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"5e0cc4ed-7518-4bf1-8a79-d2eda4b1722f","1174185","26497.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d7c827de-ec09-42e5-ad88-8cd137db0a3c","1174078","26498.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"cc6e666e-01c5-4569-8b6a-4b1ce92e6fcc","1173880","26501.nosub[1]","tool handle ?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"c3975e99-58eb-410f-8e7a-0dbfd5b2cd3e","1174211","26502.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a034e618-3d0f-4d5c-89b6-cac3fd9e37db","1174164","26504.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"5b091f13-320f-4344-a2d8-82d1ef06f96c","1174283","26506.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"b92a62d7-3067-4182-9eee-3039b27d3e75","1174294","26507.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"1f005839-1e38-4a63-8503-1a99c2234dd2","1173897","26508.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"0cb65fc3-8919-4296-970a-83c4eb94b549","1174269","26510.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3cfa8817-d894-49c4-9578-73bfa438773c","1174335","26511.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"26107da7-dec8-4267-92fb-d10d5b88bf9f","1174362","26512.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"196dd77e-f1d0-4e29-b20c-e1430290cfb6","1174373","26513.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"b503a21c-34a1-4469-bfba-4fe768b3c377","1174392","26514.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"df338712-44aa-41b6-ab6f-73e778579621","1174400","26515.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"2135b641-0602-4e72-af94-c60ef40c4abc","1174083","26516.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"f80a1363-3f3c-49fb-b09e-49bb5e320d84","1174445","26517.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ec8fa86f-9324-4fea-89e1-67cc8610213b","1174193","26518.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"01610f6f-4aa1-417c-919e-a8b1b373f898","1174204","26519.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"85d3ac63-6c7c-4ff0-97c7-0dd62c173332","1174298","26520.nosub[1]","tool handle?","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3ee68799-5512-4020-8e58-d62f236d1476","1174306","26521.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"cf19bf95-1956-4804-ab77-a49fac728946","1174347","26522.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3ebf673d-ab0b-4480-bd5e-0e187ce6bc22","1174258","26523.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"8e42f25d-b97f-475a-9f0e-1bcbb1da174a","1174453","26525.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9f49f54b-c572-48c1-b930-b5b0a3756ace","1174464","26526.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"598e4ed4-065f-4753-87da-f79dc06de161","1174480","26528.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"516fc751-3dbc-45ba-9195-8af486258944","1174512","26529.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"9ee63bcc-7dc2-486c-8d72-3a9d5ddb6c4e","1174523","26530.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9b238ffe-f6f4-44b8-8b15-fa7cc368c7e5","1174534","26531.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"da7215e1-cacf-49a0-9531-a56682950ca9","1174543","26532.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3c8acae2-3456-49e3-86a2-6e3b691cdc89","1174550","26533.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"812594f6-fd08-464d-9a7c-c0f8b53cc772","1174315","26534.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3cf905ef-67ba-400b-918f-2e50a8edc21e","1174573","26535.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"459d066b-ef52-4e58-a80d-5a219b5e1911","1173890","26536.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"3cf41b90-d0a5-4909-9340-967a13e557a9","1174606","26537.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"fa055f59-17ee-4c8a-ba0d-01a2001b0a51","1174617","26538.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"885eac46-b3d9-4be3-aab8-73acb5eb5003","1174629","26539.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"89caadab-423b-47d3-aea2-dd7d8fc47dd4","1174637","26540.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d7102087-6970-4f14-a16a-14394ce7cdd8","1174490","26541.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"2bf1da11-daf5-4377-8053-230c18b975d5","1174500","26542.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"fdd26223-be69-487c-b5d4-2c00c8fa1717","1174640","26543.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"40b3ed1a-1e92-4c8d-bce7-93ed6fda17c1","1174651","26544.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"2b7f31e5-ed92-48c2-b525-f16f2829bacb","1174666","26545.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"2394d2e7-b1e0-480e-ae04-2ea93ca1875c","1174429","26546.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ab960658-796a-470d-a4f7-6c70a5552518","1174436","26547.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"7f16151e-a1b8-4785-b3f2-521c0b61421b","1174679","26548.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"5a09805f-eeeb-4590-bf1f-afd0f050d141","1174686","26549.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
"036e8fa2-aae4-41e0-bb7d-e17f0bbe64e8","1174709","26550.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/117/964/CSA76667.jpg"
