"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cb618f8c-0848-492b-9d8b-8bdf505a3f8c","1015707","114887.nosub[1]","ornament","animal tooth; boar tusk, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2bbc0f82-cabb-4087-be4b-9a89309049b5","1015252","114889.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5545bbb2-46e0-42c5-a70d-b7374a852711","1015253","114890.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c963324a-ffe2-480b-bb68-1cc4b0757b41","1015254","114891.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ddaa5c24-032d-4cf8-b165-c2462534f633","1015708","114893.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5b19fa49-c824-426b-9836-94317f07981f","1015709","114894.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"74f249ee-f5ab-4f0a-92c5-36cabff9618d","1015710","114895.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e9c65ac4-6c19-4064-999a-047cc65bbd34","1015711","114896.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f471957d-0d44-493d-83c1-69d189606fb9","1015713","114897.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cb1fb845-c287-4906-8a83-b5eff8df0630","1015716","114900.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"27b3d299-f857-42ae-a5f0-5869eeca708a","1015717","114901.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"462cb722-ecf8-46a9-89a3-69ac9caa4c99","1015718","114902.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"88fe21d1-4c6f-4765-a708-9d97d692481e","1015719","114903.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7ebf9319-6848-4090-89ae-546f7148d7e3","1015720","114904.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"725202f0-b873-4412-b585-f6f371733515","1015721","114905.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1f9f20e3-bcd4-41ce-a585-af38c6dc0572","1015724","114907.nosub[1]","ornament, Name: ornament (gogu?). armlet. Two boar tusks, ornamented with dotted lines. Pointed ends fastened together with brass wire, other ends with cordage.","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f8e003a1-8870-4321-a0f3-b15de1f1df94","1015737","114908.nosub[1]","ornament","animal tooth; boar tusk, metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9ffa92ad-182f-49d2-8a78-3a2f5993af19","1015739","114910.nosub{2}","ornament and fragment","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/383/440/CL0034_114910_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/439/CL0034_114910_Bottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fb1f1395-a582-4b19-8ad5-1780b5a2fcd6","1015740","114911.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cd70da5a-7419-4f64-ad62-c84ca9d526af","1015742","114913.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire, seed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"37e64299-9408-4418-b6de-650e6b007cc2","1015653","114950.nosub[1]","armlet","seed (Coix lacryma-jobi / Job's tears), cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fac1ed4f-e41c-4082-8a7a-4eac86b721fd","1015654","114951.nosub[1]","armlet","seed (Coix lacryma-jobi / Job's tears), cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"49549bb9-5e20-422a-8170-a400e4ff1797","1015932","115164.nosub[1]","neck ornament","cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"62c5de91-4a06-4ffd-a1a8-7e6e797a5ff3","1015852","115172.nosub[1]","neck ornament","cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"eaa376b8-8c61-4670-a935-6942f1f7ab2b","1015933","115173.nosub[1]","neck ornament","cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2b56c2ab-68dc-4b4b-a4e7-84a400169530","1015934","115174.nosub[1]","neck ornament","cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0d47ec75-3443-41d4-8cfa-d8ec72c828c7","1015935","115175.nosub[1]","tassel","cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"710c4dfc-11e3-472f-b414-7d999c6e7aad","3763562","115176.2","neck ornament, 1 of 2 neck ornaments","cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9855547e-d46c-40df-9b11-c8df81af957f","3763563","115176.1","neck ornament, 1 of 2 neck ornaments","cordage","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8f452c26-d60c-4963-a0e8-161cb34b1311","1015939","115178.nosub[1]","neck ornament","cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"20d90490-3e6b-44c1-b8ba-94d762d40ef0","3529446","115204.1","float, 1 of 5 floats; Name: Floats. Plummet-shaped. Of darkened light wood. One half of each bound with twisted cordage fibre.","wood, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"158f3792-efe6-4c8e-865a-cd4348ae053d","3529445","115204.2","float, 1 of 5 floats; Name: Floats. Plummet-shaped. Of darkened light wood. One half of each bound with twisted cordage fibre.","wood, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d3f06986-eede-499d-92ad-fad854450899","3529444","115204.3","float, 1 of 5 floats; Name: Floats. Plummet-shaped. Of darkened light wood. One half of each bound with twisted cordage fibre.","wood, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1da1a748-90e5-4e8f-b39e-16ce9c4c26a5","3529443","115204.4","float, 1 of 5 floats; Name: Floats. Plummet-shaped. Of darkened light wood. One half of each bound with twisted cordage fibre.","wood, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"67ab4425-21c7-4bf9-b563-245ec0c2c223","3529442","115204.5","float, 1 of 5 floats; Name: Floats. Plummet-shaped. Of darkened light wood. One half of each bound with twisted cordage fibre.","wood, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3a0b4a8-78f1-47b1-9bcf-f63b7ad9d722","1016007","115207.1-.3","floats, Name: Floats (?). Plummet-shaped. Of wood. One end of each roughened and fastened to twisted cordage lines.","wood, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"03d7a1c1-6b38-43d3-b656-661e4060baff","1016008","115208.1-.3","floats, Name: Floats (?). Plummet-shaped. Of darkened wood. One end of each notched as though for cord fastening.","wood, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"90351a25-45bb-4439-ad33-3b435235db36","1016014","115214.nosub[1]","fishhook and line, Name: Iron fishhook. Native make. Attached to twisted cordage line.","metal; iron, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b4f8d3b2-c913-4561-bce3-e3055fc35ccf","1016028","115228.nosub[1]","hat","wood, cordage","Ilongot?","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"94b00e17-012c-4e5b-b418-ecdb506aa2b3","1015989","115338.nosub[2]","basket and lid","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1201c95c-1745-4509-ad7b-9d523e549045","1015990","115339.nosub[2]","basket and lid","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"83b653e2-8580-4948-8697-21d660c762bd","1015991","115340.nosub[2]","basket and lid","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"710bd689-af69-4281-bf9c-02e0e91e977e","1015992","115341.1,.2","basket and lid for basket","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6bac6825-41c0-407b-8c3f-668619f1855c","1015994","115343.nosub[1]","basket and lid","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0230940a-33cc-4bd9-80a8-ddd167d93855","1016291","115490.nosub[1]","cordage, Tag: Philippine Island, Luzon, Ilongot. ornament.","metal; brass wire, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b4b65778-a7d2-4063-ad97-ace88356ee6f","1016373","115492.nosub[1]","necklace","beads, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a8169fcb-f9c9-4b3f-8335-73442ad5ba3f","1029903","128508.nosub[1]","fishing line and hook, Name: Molo-molo:- fish line and large hook for large fish. Small line attached is for stone sinker. Is looped over branch of tree or pole as in sketch. Baited with minnows. Notes: hook probably secured from coast through trade.","cordage, stone","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/311/CL0053_128508_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/982/CL0053_128508_Front.JPG|/modules/file/icons/application-pdf.png"
"533ddae9-fa9c-46e3-ad16-06d270e7e509","1029906","128510.nosub[1]","dip net, Name: Saklag:- Dip net with bamboo frame. Is held down stream from fisher who moves the stones under which fish hide.","bamboo, cordage","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d897d6e9-a8ea-4412-b674-56da35fcbe33","1030064","128514.nosub[1]","fishing pole, hook, sinker, and line, Name: Ligarva'n:- fish pole and line. Has lead sinker and modern hook. Evidently secured in trade from the coast.","metal; lead, cordage, bamboo, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7ff06dc3-e606-488e-bd9f-cef9a234a137","1030065","128515.nosub[2]","fishing pole, hook, sinker, and line, Name: Ligarva'n:- fish pole and line. (Yellow line) Double sinker and hook are evidently imported from the coast.","metal; lead, cordage, bamboo, metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7804a866-f25d-4415-8eb3-d18c9a5a2e0b","1030574","129345.nosub[1]","eel line and 2 hooks,  Name: Fish line and two hooks, used especially for eels.","cordage, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/334/CL0053_129345_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1265/008/CL0053_129345_top.JPG|/modules/file/icons/application-pdf.png"
"f47e51d0-4811-4561-94ca-459be1d675d8","1031222","129615.nosub[1]","eel hook and line, Name:  Karvīt: - Hook and line for eels. Hook of native manufacturing.","cordage, metal","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/284/CL0053_129615_Top.JPG|/modules/file/icons/application-pdf.png"
"98cee066-2776-41f7-ac08-cdbec59e6f8b","1031616","130101.nosub[1]","dip net, Name: Ayowe:- Dip net for fish. Rattan frame.","rattan, cordage","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"08c58329-e02a-43cc-be29-117a1b67a4c8","1093805","189879.nosub[1]","necklace","cordage, glass, shell, wool","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"3fd689b9-bdfd-4d8b-be7a-3d7612a7cb79","1093673","189907.nosub[1]","guitar, Chordophone","wood, cordage, metal, glue or resin","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"f26c417e-9c80-41ca-842f-39fffab9ba50","4022251","33672.2","shoe, 1 of 2 shoes (pair)","bark, cordage","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"8826bc47-5fd6-4348-96c9-67196b410785","4022252","33672.1","shoe, 1 of 2 shoes (pair)","bark, cordage","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"efba4baa-2ce9-4091-b4a8-e0cfff89f97b","1251336","33706.nosub[1]","ornament","metal; lead, cordage","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"71bf4df4-3794-4c01-a6fa-0d32c854a361","1255059","34014.nosub[1]","cap","cordage, shell; cowrie, feather","","","","","","","[836] Joseph Clarke (Purchase)","
"
"4937cd8f-5bdd-4d8e-ab45-4b21831ab256","1259191","34468.1,.2","knife and sheath for knife, barong, Name: ""Barong"" and sheath. Flat, wide, thick, oval blade, single edge. carved hard wooden handle, narrow band of silver and plaited cordage. Flat tapering sheath of red wood. upper ends carved.","metal, wood, metal; silver, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"94e742d2-1b57-4193-883b-e3d8374935d2","1259560","34471.1,.2","sword and scabbard (sheath) for sword, kris, Name: ""Kriss"" and scabbard. Long, wavy blade. handle wrapped with cordage, upper end ornamented with wide piece of carved ivory. Wooden scabbard. Usually carried by men of wealth and influence. The blades are unusually well tempered; the ferrules are of silver and gold, while the handles are of ivory secured from Borneo.","metal, ivory, wood, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c21f1fe7-ea7a-4ddc-ba90-8a66271f34bf","1418799","34472.2","scabbard (sheath), Name: ""Kriss"" and scabbard. Straight wide, double edged blade. carved hilt. Cordage wrapped handle, end of which is orna=mented with long piece of carved ivory. Scabbard wrapped with bands of split rattan and cordage. The straight Kris is a double-edged sword which is used both for cutting and thrusting. The ivory used in the handle of this weapon was secured from Borneo.","metal, ivory, rattan, cordage","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"397e12f3-3e3d-41eb-aefd-63ff016a35cc","1259664","34486.1,.2","sword and scabbard (sheath) for sword, Name: ""Kris"" and Scabbard. Long tappering wavy blades. Carved guard. Bondage wrapped handle with large ornamental silver handle guards. Wrapped scabbard. One side of each... Notes: ...End carved & linked like inlaying. Bricks on opposite sides.","metal, wood, cordage","Moro","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bc052e73-4ee0-4d3f-a950-e75bf48aa1b9","1259675","34487.1,.2","sword and scabbard (sheath) for sword, Name: ""Kris"" and Scabbard. Long, tappering, two edged wavy blade with carved guard bondage wrapped handle, end ornamented with carved ivory. Plain wooden scabbard.","metal, ivory, cordage, wood","Moro?","","","","","","[982] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"0859bad4-843e-47df-92c7-417690a55a64","1259871","34505.1,.2","boxes, Name: Two crescent brass boxes. Hinged lids tops of which and one side of box inlaid. Each contains two inlaid lid compartments and one with lid. Cordage passes thro metal loops at ends. These two crescent shaped boxes are used to contain the articles used when chewing betel nut. The concave side of the box fits against the hip, while the box is supported by a cord or sash which passes around the waist. The metal is brass, but the tops of both boxes and inner covers are inlaid silver., 2 boxes","metal; brass, metal; silver, cordage","","","","","","","[982] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/983/CL0053_34505_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1435/984/CL0053_34505_SideAngle.JPG|/modules/file/icons/application-pdf.png"
"cf06ebb5-f11b-477b-85da-ffc6cedaa11e","1261218","34633.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Part of handle silver covered and cordage braided and coated, upper end of handle of carved ivory. 59 cm. long. sheath of 2 flat pieces of wood ends carved. Sheath bound with narrow strips of rattan. Fighting knife of exceptional beauty. The possession of such a weapon marks the owner is a man of wealth and importance in the community. Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic], but the blades he produces are highly tempered. Silver coins furnish the metal from which the ferrules are made, while the hilts are of polished ivory secured from Borneo.","metal, metal; silver, cordage, ivory, wood, rattan","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"654d38a4-06fc-4c07-ab0b-f1833e03ef47","1261135","34636.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower part bound with silver, upper end slightly carved. 57 cm. long. sheath of 2 flat slightly carved piece of wood, upper and lower ends bound with thin cordage. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"257b5a40-f2f5-4039-a9b0-3046cb0910eb","1260853","34640.1,.2","knife and sheath for knife, Name: Barong and sheath. Elliptical blade. Hard wood handle, lower half bound with wide band of silver, covered with cordage, upper end slightly curved.  1 [piece] of twisted cotton cloth attached to handle. sheath of 2 flat pieces of wood. Rattan and cordage wrapping. Weapons for use in close combat.  Each knife is the work of a native smith whose conveniences for working steel are of the simpliest [sic]. Silver coins are furnishing the metal from which the ferrules are made.","metal, wood, metal; silver, rattan, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"986a1c5c-faa7-401f-a08b-f95fe9df153a","1261288","34643.1,.2","knife and sheath for knife, Name: Barong & sheath. Elliptical blade. Hand-woven handle, lower half bound with wide band of silver, ends of upper half slightly curved. Length 62 cm. Sheath of 2 flat pieces of wood, ends slightly curbed. Corded bindings.","metal, wood, metal; silver, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5ebeb83a-2520-49a4-9156-17cbc0ba04fc","1261045","34646.1,.2","knife and sheath for knife, Name: Barong & sheath. Long narrow eilliptical blade. Hard wood handle, lower part bound with silver & partly wrapped with plaited cordage. Sheath of 2 flat pieces of wood, one side of upper end carved. Greater part wrapped with rattan","metal, wood, metal; silver, rattan, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2db259ca-9fa1-488f-b908-d907a139a0fd","1261328","34649.1,.2","sword and sheath for sword, Name: Kriss [sic] & sheath. Wavy blade. Wooden handle bound with coloreds cordage and fitted with ivory. Plain light wood sheath, four narrow bindings of thin colored cordage. Kriss [sic] 70 cm long. Notes: Such wavy, double-edged knives are used principally for thrusting. It is practically impossible to stop the flow of blood from a wound inflicted by such a weapon.","metal, wood, cordage, ivory","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c6d1c90e-9d7a-4b0a-a1fe-38c20899af48","1261340","34650.1,.2","sword and sheath for sword, Name: Kriss [sic] and sheath. Wavy blade, Wooden handle with Z-binding of plaited rattan & red cordage tasselated ends. Lower end of handle is fitted hard wood guard. Plain wooden sheath. Kriss [sic] 78 cm long. Notes: Such wavy, double-edged knives are used principally for thrusting. It is practically impossible to stop the flow of blood from a wound inflicted by such a weapon.","metal, wood, rattan, cordage","Moro","","","","","","[1000] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2522/692/34650_OverallSheathed.JPG|https://fm-digital-assets.fieldmuseum.org/2522/691/34650_OverallBlade.JPG|https://fm-digital-assets.fieldmuseum.org/2522/690/34650_Detail.JPG|/modules/file/icons/application-pdf.png"
