"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b63f89a7-006e-49c5-a848-40a32a441646","1254227","33939.nosub[1]","knife","metal, wood","","","Africa, Democratic Republic of the Congo (Zaire): Aruwimi and Itimbiri Rivers near Boyoma Falls","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"3c0bbe69-b9db-4134-a442-f2638e035df3","1254239","33940.nosub[1]","knife","metal","","","","","","","[836] Joseph Clarke (Purchase)","
"
"aa7d837c-a904-4d8c-b4f2-5c2e7b375ae9","1254362","33944.nosub[1]","axe","metal; iron, snakeskin","","","","","","","[836] Joseph Clarke (Purchase)","
"
"9b8ac60b-9056-43dd-b7ed-4e79aa00fb35","1254368","33945.nosub[1]","axe, axe of wrought iron","metal; iron, metal; copper, wood","","","","","","","[836] Joseph Clarke (Purchase)","
"
"9e96d5f1-4a58-4fc5-8d2b-a2972542a32f","1254376","33946.nosub[1]","axe","metal; iron, metal; copper, wood","","","","","","","[836] Joseph Clarke (Purchase)","
/modules/file/icons/application-pdf.png"
"41b010a4-42aa-4476-b556-98d702afd217","1254380","33947.nosub[1]","axe","metal; copper","","","","","","","[836] Joseph Clarke (Purchase)","
"
"92003ff0-ab2d-4389-a12b-f2524a3bff13","1254389","33948.nosub[1]","anvil","metal; iron","","","","","","","[836] Joseph Clarke (Purchase)","
"
"989c2b3a-c723-46b5-98ec-17f31ef14c46","1254398","33949.nosub[1]","hammer","metal; iron","","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"6a5881ad-1983-469e-9a6a-f5a16d967681","1254428","33953.nosub[1]","anklet","grass, shell","","","","","","","[836] Joseph Clarke (Purchase)","
"
"84e15068-6060-4c9e-b481-83b5e33c3053","1253996","33954.nosub[1]","anklet","grass, shell","","","","","","","[836] Joseph Clarke (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/324/A105143_33954c.jpg"
"7946ca5e-32ff-4ce7-a453-4ce3eedfe4fc","1254354","33955.nosub[1]","bracelet","grass, shell","","","","","","","[836] Joseph Clarke (Purchase)","
"
"28fced53-0e5d-449e-893f-fd3481ba2e88","1254438","33956.nosub[1]","bracelet","grass, shell","","","","","","","[836] Joseph Clarke (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/325/A105143_33956c.jpg"
"b441d372-8b9a-487e-9184-87d859835e87","1254463","33957.nosub[1]","girdle","grass, shell, glass","","","","","","","[836] Joseph Clarke (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/326/A105143_33957c.jpg"
"1a38be39-e0b3-49d7-9ab6-346dc006c341","1254474","33958.nosub[1]","legging","shell; cowrie, grass","","","","","","","[836] Joseph Clarke (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/327/A105143_33958c.jpg"
"bd3d2193-881b-4d2f-a88d-a3aa984520c2","697231","33961.2","legging","metal; brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"ab594d8c-3631-4903-a67d-5d3851598ebc","1254263","33961.1","legging","metal; brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"a8a96c2e-aaa5-41fa-879f-a1f3be845612","1254564","33968.nosub[1]","anklet","","","","","","","","[836] Joseph Clarke (Purchase)","
"
"9a71d610-4bae-4df1-b762-9faed456caf4","1254573","33969.nosub[1]","anklet","fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"a49ebfa3-1d66-4d17-b545-215bafc00f22","1417927","33971.1","casting","metal; copper","","","","","","","[836] Joseph Clarke (Purchase)","
"
"c4db13ff-aa41-4350-802a-e552cab23051","1417928","33971.5","casting","metal; copper","","","","","","","[836] Joseph Clarke (Purchase)","
"
"4fea0622-6de6-4373-804c-6dd8e76ca84b","1417929","33971.6","casting","metal; copper","","","","","","","[836] Joseph Clarke (Purchase)","
"
"71652fbd-cd26-41dd-a78c-bfa081658d0f","1417930","33971.4","casting","metal; copper","","","","","","","[836] Joseph Clarke (Purchase)","
"
"71336c8d-30b7-40fc-a40f-faf771da2a5c","1417958","33971.3","casting","metal; copper","","","","","","","[836] Joseph Clarke (Purchase)","
"
"21ae8d46-17aa-4f38-913a-a9d4cec10143","1417959","33971.2","casting","metal; copper","","","","","","","[836] Joseph Clarke (Purchase)","
"
"62ce7272-ee6a-4cdc-97ab-c560c5d406db","1254639","33975.nosub[1]","currency","metal; iron","","","Africa, Democratic Republic of Congo, Tshopo: near Boyoma Falls (Lualaba River between Ubundu and Kisangani)","","Democratic Republic of Congo","Tshopo","[836] Joseph Clarke (Purchase)","
"
"1bd37322-6b79-4ee1-bb2b-8b585c57fbdf","1254650","33976.nosub[1]","currency, currency; iron as money","metal; iron","","","","","","","[836] Joseph Clarke (Purchase)","
"
"66254d8c-9fab-42ba-a641-cc4077674c52","1254351","33977.nosub[1]","currency","metal; iron","","","","","","","[836] Joseph Clarke (Purchase)","
"
"22ae722e-6e9f-4fe2-93c2-5e8a85081212","1254812","33986.nosub{2}","material for cloths and mats","grass fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"60f91eae-3306-4ae3-bd73-9996e0741ffb","707489","33987.2","currency","grass fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"33878289-932d-4b4a-9c8e-6de95414219b","707490","33987.3","currency","grass fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"3ecd2a13-2260-4e22-b520-c9ffb3f3624a","707491","33987.4{2}","currency, curreny and bag of fragments (loose fiber)","grass fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"aef4ab81-7e7e-4c9d-815e-01ac45b66860","707492","33987.5{2}","currency, curreny and bag of fragments (loose fiber)","grass fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"89652860-d6d3-4a4c-bd1d-f10ed0b852e1","707493","33987.6","currency","grass fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"f944b9f5-b4ef-4e81-a9fa-c3bac92a1a3d","1254822","33987.1","currency","grass fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"0c61bb55-11b4-4fd2-9493-3de9bcc86430","1254446","33988.nosub[1]","grass fiber","plant fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"a38fa6c5-7053-4baf-b751-094b5be2055c","1253790","33989.nosub[1]","belt","metal; brass, grass","Ntomba","","","","","","[836] Joseph Clarke (Purchase)","
"
"1c3876a5-d91f-4ec5-b20d-d17ef97ad1bb","1254828","33990.nosub[1]","dress","shell, pigment","Ntomba","","","","","","[836] Joseph Clarke (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/329/A105143_33990c.jpg"
"a8ffffd0-f405-4157-a246-c69cf8409165","1254659","33991.nosub[1]","belt","grass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"9a86c68f-2bea-4fe8-8d33-597d492f3079","1254670","33992.nosub[1]","belt","grass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"ff9f4070-4a3c-4045-b3ff-90d376b2066a","1254867","33994.nosub[1]","belt","grass, glass bead","","","","","","","[836] Joseph Clarke (Purchase)","
"
"b4e06110-3881-4832-927d-27c5e62be26a","1254878","33995.nosub[1]","belt","grass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"5db15416-217c-476a-a741-1e1ccf73529c","1254896","33997.nosub[1]","belt","metal; copper, iron, grass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"9c970f91-8a09-4bf0-af2d-68346fdbf3db","1254840","33998.nosub[1]","dress","metal; brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"9c645dad-ac7a-4ec3-85ef-c716f71d9bbd","1254913","33999.nosub[1]","belt","fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"5f812638-5338-4509-b34a-cce9050dba1f","1254325","34007.nosub[1]","dress","plant fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"2afcb5a0-dc81-412b-9c17-b20e1ad36b12","1254977","34008.nosub[1]","cloth","plant fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"34a12101-da3b-43b5-bc7a-61c837d349ce","1254986","34009.nosub[1]","cloth","plant fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"c42b7687-8446-4749-aae0-aac35c85ec1f","1255000","34010.nosub[1]","cloth","plant fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"d53d7ec0-510c-41a7-85df-d2cbf36016f5","1255008","34012.nosub[1]","cap","feather, basketry","","","","","","","[836] Joseph Clarke (Purchase)","
"
"a43d481b-c1d4-4d99-b8da-d138b10af866","1254494","34013.nosub[1]","cap","feather","","","","","","","[836] Joseph Clarke (Purchase)","
"
"499daac2-30fc-4ebe-a84b-761044dd8718","1254592","34015.nosub[1]","cap","","","","","","","","[836] Joseph Clarke (Purchase)","
"
"122b9be5-48ca-48d2-872c-3f67022ce06d","1254753","34016.nosub[1]","cap","","","","","","","","[836] Joseph Clarke (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/364/A114317_03d.jpg"
"931fb6f8-a852-4dec-a7c4-838e72eb17e2","1255112","34018.nosub[1]","cap","cloth","","","","","","","[836] Joseph Clarke (Purchase)","
"
"4b8196f4-bd3e-4af9-9662-5e9c7a2368ad","1255123","34019.nosub[1]","cap","skin","","","","","","","[836] Joseph Clarke (Purchase)","
"
"f5fd5813-e19b-4d8f-82ef-be487d2e79ad","1255131","34020.nosub[1]","cap","animal skin; cat; leopard","","","","","","","[836] Joseph Clarke (Purchase)","
"
"6f549716-0274-49a9-a172-80451c5e58df","1255141","34021.nosub[1]","belt","animal skin","","","","","","","[836] Joseph Clarke (Purchase)","
"
"d3d9b206-1fde-48b9-88b7-ce0443070f27","1255174","34027.nosub[1]","bow","wood","","","","","","","[836] Joseph Clarke (Purchase)","
"
"f76cd36b-1c87-4a37-9400-60f1df0441cd","1255185","34028.nosub[1]","bow","wood","","","","","","","[836] Joseph Clarke (Purchase)","
"
"a66bed7d-6907-473b-8947-d0d4b198d39c","1255196","34029.nosub[1]","bow","wood","","","","","","","[836] Joseph Clarke (Purchase)","
"
"585f71c6-5429-436e-b1cc-c9c6f3b1830a","1255208","34030.nosub[1]","bow","wood","","","","","","","[836] Joseph Clarke (Purchase)","
"
"38c740f4-085a-469b-bf42-e2679daba24f","1255219","34031.nosub{2}","bow, bow with no bowstring","","","","","","","","[836] Joseph Clarke (Purchase)","
"
"978cd064-0b0a-4d29-bbac-04a4c0dc2d14","1255234","34033.nosub[1]","bowstring","cord","","","","","","","[836] Joseph Clarke (Purchase)","
"
"a17b103b-8b78-4eb4-b311-35943084159b","1255245","34034.nosub{2}","bowstring","cord","","","","","","","[836] Joseph Clarke (Purchase)","
"
"2e29dc56-33c9-4afa-9d45-c7231353e13b","1417824","34035.1","arrow, 1 of 9 arrows","wood, bamboo","","","","","","","[836] Joseph Clarke (Purchase)","
"
"d8574aae-999a-42cf-a16a-da21dc369409","1417825","34035.9","arrow, 1 of 9 arrows","wood, bamboo","","","","","","","[836] Joseph Clarke (Purchase)","
"
"9aebbc00-f984-4659-867b-b1a2e2a169f4","1418037","34036.1","arrow, 1 of 9 arrows","metal; iron, bamboo, palm leaf","","","Africa, Democratic Republic of Congo, Tshopo: near Boyoma Falls (Lualaba River between Ubundu and Kisangani), North side of Co","","Democratic Republic of Congo","Tshopo","[836] Joseph Clarke (Purchase)","
"
"772af962-6096-4f54-b36d-c98418ddf9db","1418038","34036.9","arrow, 1 of 9 arrows","metal; iron, bamboo, palm leaf","","","Africa, Democratic Republic of Congo, Tshopo: near Boyoma Falls (Lualaba River between Ubundu and Kisangani), North side of Co","","Democratic Republic of Congo","Tshopo","[836] Joseph Clarke (Purchase)","
"
"ffb021a2-4a18-473d-9b19-e363f834b7df","1255021","34037.1, .9, nosub[122}","arrow, 124 arrows; bundle; slender shafts (from rib of leaf ?) and sharpened and slightly barbed; ""probably poisoned""","vegetal material","","","","","","","[836] Joseph Clarke (Purchase)","
"
"e24b8b21-f439-4be9-a887-8b242f1d3d1e","1254732","34038.1, .10, nosub[133]","arrows","","","","","","","","[836] Joseph Clarke (Purchase)","
"
"660a51f9-147a-45a2-811b-ad24e7ab723f","4335101","34039.9","arrow, 10 arrows","reed, feather","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"1554744a-cd3f-439e-be9d-31f34b8dccf8","4335102","34039.10","arrow, 10 arrows","reed, feather","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"ebb81268-16c2-4104-a4d6-e8781dede87c","4335093","34039.1","arrow, 10 arrows","reed, feather","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"e395a399-8550-48e2-bc0d-378eb2fa3810","4335094","34039.2","arrow, 10 arrows","reed, feather","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"330118e2-bcd6-476f-9f10-b27c8a3bc1c1","4335095","34039.3","arrow, 10 arrows","reed, feather","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"5cc49267-2936-47d4-a5a2-f67c23e70aa8","4335096","34039.4","arrow, 10 arrows","reed, feather","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"68d7cb37-9714-43cd-8a27-ca8d53e74bda","4335097","34039.5","arrow, 10 arrows","reed, feather","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"6befc66d-8295-4330-bb16-f77047cf2de3","4335098","34039.6","arrow, 10 arrows","reed, feather","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"f390924c-cbb5-4bb1-b195-379cf206566c","4335099","34039.7","arrow, 10 arrows","reed, feather","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"603efd62-0758-4855-946b-77c4db094090","4335100","34039.8","arrow, 10 arrows","reed, feather","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"414d63d6-17a8-4c32-b682-1bafcab16c63","4335072","34040.3","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"4b223743-d286-4fd0-a9e7-fff74c4b86e5","4335074","34040.5","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"2ca22945-5dea-47b1-b12e-805eef26f702","4335088","34040.19","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"3e4faf05-df3c-4076-a73b-c906a424c3ab","4335089","34040.20","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"a52d2cad-9b46-4540-8a0b-b6fb19e873e4","4335077","34040.8","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"279e6be8-ee7d-4ff0-9b20-adaf018d51c3","4335086","34040.17","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"329c9ef6-d508-48dd-9d3e-b9dc54d08230","4335092","34040.23","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"d6ae7142-2744-4e7f-8fe6-8a9db016f32b","4335090","34040.21","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"90a4ef95-e59e-421d-b9b2-8a6a43a194e3","4335073","34040.4","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"360ecf3f-48ce-4fcd-9611-180d116a0e57","4335080","34040.11","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"2faa116f-faf3-4ec6-ace5-1f5980934e0a","4335083","34040.14","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"37f928db-e917-4326-a5ef-c229354f5d9f","4335081","34040.12","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"64e7a948-b5ce-44ea-a51f-1bc8ff1ddf5f","4335087","34040.18","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"ee29d78a-f494-4795-9aab-bcb309e6acba","4335079","34040.10","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"5a83b88b-0053-42c3-bc7d-df2a3301c6d8","4335075","34040.6","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"c95f2643-f36f-42e8-a6b3-1f16ba26eeb5","4335091","34040.22","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"a4a14e87-783a-45a1-9906-a45369a71d5a","4335084","34040.15","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"65610454-9e92-4eba-8efa-059a519c90b0","4335085","34040.16","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"0859a089-c357-4bbc-947d-1965c8ac221f","4335078","34040.9","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"336c225b-a429-4a7b-8bc1-7f3951e0e59d","4335076","34040.7","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"b7b613f1-d175-41c0-a6ab-0d6a24a67a88","4335082","34040.13","arrow, 1 of 23 arrows","","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"9eab50df-fb10-4128-bb45-225b4f0d2689","1418084","34040.1","arrow, 1 of 23 arrows","","Lolo","","","","","","[836] Joseph Clarke (Purchase)","
"
"3eefa863-27a8-449a-a53d-3f8c873a8eec","1418085","34040.2","arrow, 1 of 23 arrows","","Lolo","","","","","","[836] Joseph Clarke (Purchase)","
"
"4cc99689-c1b4-40dd-a6c1-be9442399180","4335062","34041.9","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"3c17838c-6d13-4d45-9ce1-5985191a6b70","4335063","34041.10","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"da891cda-0c14-488b-99ae-3488134d748f","4335054","34041.1","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"6f7ac545-bd6a-4a9b-82d2-2da93608049c","4335064","34041.11","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"078220c9-b84b-42bd-8a2e-f065c85b960f","4335055","34041.2","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"cb7a2ba6-dac5-45c0-80dd-8dc46a6972ae","4335056","34041.3","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"10567041-318c-4076-bec8-e34f030f7ce1","4335057","34041.4","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"b9ccf167-1d73-467a-a501-4b83218321dc","4335058","34041.5","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"db6975c2-ac8b-4230-9181-7c62ef38492e","4335059","34041.6","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"db3e0365-b484-4cd1-b6e5-5c2a25904cfd","4335065","34041.12","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"2129c708-44ad-4c1b-9a8d-c196ba917952","4335066","34041.13","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"24e4cc00-aa41-4973-9b99-8538038c0a68","4335060","34041.7","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"efa39bcc-d109-44b0-8f28-442f78584a23","4335067","34041.14","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"83fa53d4-a671-4917-a8e8-6cf51b88fc2b","4335068","34041.15","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"ef0cf516-c432-40e2-94b5-9181cb1dcaf7","4335069","34041.16","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"c2a9766e-fc69-4559-b8a2-0226c4c8d259","4335070","34041.17","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"22d858ac-8bab-4d33-a081-0f2ff6257993","4335071","34041.18","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"13016e9c-a259-444a-bac6-df89a421a776","4335061","34041.8","arrow, 1 of 18 arrows","reed","Lolo","","Africa, Democratic Republic of the Congo (Zaire): Northeast of Lake Mautomba","","Democratic Republic of the Congo (Zaire)","","[836] Joseph Clarke (Purchase)","
"
"ef5f83ff-a040-403c-aed7-4a098bed5a59","1417742","34042.nosub[1]","arrow, 1 of 12 arrows","metal; iron, wood, feather","","","","","","","[836] Joseph Clarke (Purchase)","
"
"5972a729-ba2a-4166-a9a7-81a2bd91dce0","1417743","34042.nosub[1]","arrow, 1 of 12 arrows","metal; iron, wood, feather","","","","","","","[836] Joseph Clarke (Purchase)","
"
"4aabc818-01e0-43d7-8a67-e2c86c12b27b","1418086","34042.1","arrow, 1 of 12 arrows","metal; iron, wood, feather","","","","","","","[836] Joseph Clarke (Purchase)","
"
"56386e35-85ff-4536-9124-2ca9f345d564","1418087","34042.12","arrow, 1 of 12 arrows, point or tip of arrow is broken off and missing","wood, metal; iron","","","","","","","[836] Joseph Clarke (Purchase)","
"
"67a10fb5-ea15-499c-b0ed-752221dbe42b","1418088","34042.nosub{1}","arrow, 1 of 12 arrows, point or tip of arrow is broken off and missing","wood, feather, metal; iron","","","","","","","[836] Joseph Clarke (Purchase)","
"
"676876cb-0077-4721-9b48-623c23ca1471","1418089","34042.nosub[1]","arrow, 1 of 12 arrows","metal; iron, wood, feather","","","","","","","[836] Joseph Clarke (Purchase)","
"
"49cd0dfa-d8e5-424c-9834-6f60c2b1bf58","1263139","342350.nosub[1]","figure","wood","Holoholo","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","[4283] Strain, James and Gladys (Gift, 2008-03-12)","
"
"05b24d45-0aef-4ee1-9cd7-bd13e6664ea3","1766893","352306.nosub[1]","object, object (fetish), Round metal disk surrounded by concentric circles in twine, red and green thread, white and red beads, and wooden beads., Fetish, ""Nanji,"" Kuba, Zaire, early to mid 20th C; wood, leather, trade beads, fiber, a copper coin.","wood, leather, beads, fiber, copper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/674/T2010_7_280.JPG"
