"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"21ed9d1f-222e-466f-a3a1-a0f5f4ea0b94","3774169","128188.2","shell, 1 of 4 shells","shell","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/377/CL0053_128188.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/196/CL0053_128188.2_Front.JPG|/modules/file/icons/application-pdf.png"
"63944e04-30d5-46e3-a891-5a4244bf0093","3774168","128188.3","shell, 1 of 4 shells","shell","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/378/CL0053_128188.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/197/CL0053_128188.3_Front.JPG|/modules/file/icons/application-pdf.png"
"f119a495-cab9-4427-a886-d5464ddb75b6","1029578","128362.nosub[1]","trumpet, Aerophone, Name: Bogayoñ:- Shell trumpet. Generally used to call people to meeting place., Bugyung daw ku budyung: This large conch shell horn is used either to call the tribesmen for a meeting or to forewarn the people of an imminent danger. Smaller shells are used for making apug (powdered shell). Today, Bukidnons keep the shell as a decorative piece at home. [p. 96-97]","shell","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2540/800/128362_Overall1.JPG|https://fm-digital-assets.fieldmuseum.org/2540/802/128362_Overall2.JPG|https://fm-digital-assets.fieldmuseum.org/2540/804/128362_Overall3.TIF|/modules/file/icons/application-pdf.png"
"4093c2ac-a8d2-46b0-80c6-88747440228d","1029947","128459.nosub[1]","shield","wood, paint, beads, shell, brass, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b32a9cff-8960-4d6d-bafb-a07592f1ea3c","1029979","128466.nosub[1]","shield","wood, paint, metal, beads, shell, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f9ad7992-1a87-4ae2-8a73-fd77eb5df087","1029980","128467.nosub[1]","shield","wood, metal, shell, glass, shell; nacre - mother of pearl, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/802/128467_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2522/806/128467_FrontSide.JPG|https://fm-digital-assets.fieldmuseum.org/2522/805/128467_FrontDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/804/128467_FrontDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/803/128467_FrontDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/798/128467_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2522/801/128467_BackSide.JPG|https://fm-digital-assets.fieldmuseum.org/2522/800/128467_BackDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/799/128467_BackDetail1.JPG|/modules/file/icons/application-pdf.png"
"594c3d3f-20df-4870-a682-892c283e314d","1030309","128795.nosub[1]","carrying bag, Name: Kabir:- Man's carrying bag made of hemp. Carrying bands slip over shoulders and bag hangs on back of wearer. One band has cast brass 'clasp' of native manufacture. The front of the bag is elaborately beaded and many shell disks are also used for decoration. On sides are many cords or tassels covered with white beads. 73 bells of native casting are suspended along the bottom by means of beaded strings. Used in place of pockets. Clothing, betel nut outfits and odds and ends are carried in them.","hemp, brass, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9d5bdee5-753e-489f-b9ac-23c528710bb6","1030310","128796.nosub[1]","carrying bag, Idiophone; bells, Name: Kabir:- Man's hemp cloth carrying bag. Made similar to 128795. Broad beaded front is divided into three horizontal bands. Designs in colors. 80 bells are attached to sides and bottom, in clusters or tassels.","hemp, metal; brass, metal, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2fc357e0-806f-48f3-9ff9-666c6c720293","1030311","128797.nosub[1]","carrying bag, Idiophone; bells, Name: Kabir:- Man's hemp cloth carrying bag with 55 bells attached - 28 bells are native work the balance are Chinese - Front is heavily beaded in designs. Notes: See notes on 128795. detail of center of bead decoration.","hemp, metal; brass, beads, shell, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"808a2bd5-5ac9-4ac3-a720-0a116f5f17e2","1030324","128821.nosub[1]","man's coat","hemp, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/893/CL0053_128821_Back_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/894/CL0053_128821_Front_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/015/CL0053_128821_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/016/CL0053_128821_Front.JPG"
"f69b6ccd-2859-4a04-986b-f171825c8bd8","1030325","128822.nosub[1]","man's coat, Name: Umpak:- Man's black hemp cloth coat, closed front. Front and back are almost completely covered with thoughsands of shell disks. In front disks are arranged in diamons, in back in flower and other designs, below which are other designs in white beads. These disks are laborously cut out by hand and are often passed by inheritance from on generation to another. Frequently slaves are traded for such garments.","hemp, shell, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"641b80fb-a80d-4b35-bd13-1b2c222d66fd","1030407","128898.nosub[1]","toothbrush","animal hair; boar bristle, beads, tassel, seed, shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/804/CL0053_128898_Top_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/553/CL0053_128898_Top.JPG"
"0692f87a-4fcf-4c59-a087-0aa422809e67","1030521","128988.nosub[1]","bracelet, Name: Pangg?lang:- Man's shell bracelet. Cut from a large shell and decorated by three bands of dots cut in parallel rows. Highly prized in this district.","shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8d47b6d3-28fc-4bec-9278-c3d628e00221","1030522","128989.nosub[1]","bracelet","shell, glass beads, gum","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/122/CL0053_128989_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/515/CL0053_128989_Front.JPG|/modules/file/icons/application-pdf.png"
"0c403331-a0e9-443b-be5e-1ebd95250112","1030536","128990.nosub[1]","bracelet","shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/843/CL0053_128990_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/591/CL0053_128990_Front.JPG|/modules/file/icons/application-pdf.png"
"7e8ee8fe-fbd5-4d54-a08c-ecad051de913","1030598","129047.nosub[1]","bag, Idiophone; bells, Name: Kamb?l (or bara-an):- Woman's beaded carrying bag similiar to 129043. Beaded carrying band has some shell disks and buttons sewed on. Bells are of native casting. Purchased from a B?la-an but doubtless of Bagobo make.","beads, shell, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/674/CL0053_129047_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/673/CL0053_129047_Back_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/675/CL0053_129047_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/595/CL0053_129047_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1456/597/CL0053_129047_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/596/CL0053_129047_Front.JPG|/modules/file/icons/application-pdf.png"
"e98211ce-b65f-4194-b5fd-e705b715d60d","1030898","129323.nosub[1]","polishing outfit","wood, shell, wood; palm wood (palma brava)","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a3f74aee-5254-4cca-9559-be01c40e91da","1030698","129367.nosub[2]","man's coat","embroidered hemp, seed, pith, shell, metal, metal; brass, animal hair; boar","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5523cd1e-fd0a-4e3b-b3e3-f2518f7eb60b","1030699","129368.nosub[1]","man's jacket","embroidered hemp, metal, shell, animal hair; boar, metal; brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/394/A109905c.jpg|/modules/file/icons/application-pdf.png"
"edda40d1-19f3-48cd-97e6-2733d164e34e","1030967","129386.nosub[1]","trousers","hemp, shell, embroidery","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/138/129386_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/142/129386_Side1Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2503/141/129386_Side1Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/140/129386_Side1Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/86/416/CSA36729.jpg|https://fm-digital-assets.fieldmuseum.org/2503/143/129386_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/81/682/A91114.jpg|/modules/file/icons/application-pdf.png"
"db8be116-c59e-4f24-a324-605d52faf0fd","1030981","129399.nosub[1]","jacket","embroidered cotton, shell","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/899/CL0053_129399_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/900/CL0053_129399_front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/021/CL0053_129399_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/022/CL0053_129399_front.JPG"
"61d0126e-f272-4228-92c7-f636d35d513d","1030778","129400.nosub[1]","jacket","embroidered hemp, shell","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/156/129400_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2503/157/129400_FrontCollarDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/162/129400_FrontPRSleeveDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/161/129400_FrontPRSleeveDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/160/129400_FrontInnerCollarDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/159/129400_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/149/129400_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2503/155/129400_BackPRSleeveDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/154/129400_BackPLSleeveDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/153/129400_BackPLSleeveDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/152/129400_BackDetail2.jpg|https://fm-digital-assets.fieldmuseum.org/2503/151/129400_BackDetail1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/150/129400_BackCollarDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2503/163/129400_LowerBackInteriorDetail.jpg|/modules/file/icons/application-pdf.png"
"d2827e4b-d40f-47b2-a190-266fd2999424","1030779","129401.nosub[1]","jacket","embroidered hemp, shell","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8da60361-3ea1-4eda-afc2-019c4c2ecb07","1030826","129507.nosub[1]","shield","wood, glass, beads, shell, hemp, dye","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"029b4488-51ef-4c0a-9cfa-7da0ee9a467a","1031022","129544.nosub[1]","bracelet, Name: Alang:- Shell Bracelet made by cutting off top and bottom of a large shell. Joint is filled with pitch and inlaid with white beads. This ornament is usually worn by a man but women sometimes wear such.","shell, pitch, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2503/286/129544_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2503/287/129544_Side2.jpg|/modules/file/icons/application-pdf.png"
"0417aa69-825c-42bd-8819-c20b1fb62ea9","3771684","129553.1","ear plug, Name: Olel lībon :- Woman's ear plugs. Similar to 129552. Tassels attached. Also shell disks sewed in back of each.","wood, cloth, metal; brass, shell","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/230/CL0053_129553.1_Top.JPG|/modules/file/icons/application-pdf.png"
"19c6d3d6-8284-4abc-af46-aca71c10fad6","3771683","129553.2","ear plug,  Name: Olel lībon :- Woman's ear plugs. Similar to 129552. Tassels attached. Also shell disks sewed in back of each.","wood, cloth, metal; brass, shell","Blaan","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/229/CL0053_129553.2_Top.JPG|/modules/file/icons/application-pdf.png"
"d9367185-c01f-4c9a-b8ff-d31397b97409","1031231","129654.nosub[1]","waist, Name: Dagom:- Woman's waist made of imported blue cloth on which hundreds of shell disks have been sewed in designs. Each disk is cut out by hands and such ornaments are highly valued. Goes with 129663.","cotton, shell","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6b93c14f-6ba7-4213-9722-a1f7d59f465f","1031136","129757.nosub[1]","shell trumpet, Aerophone, Name: Boyoñ:- A shell trumpet. Used as a call by the fishermen while in their boats.","shell","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"05d724d9-9508-46b9-9236-eb0b1e7a525f","1031175","129768.nosub[1]","pot maker's outfit, A wooden paddle for producing pots., Name: pot makers outfit:- The potter used a paddle -pilfilay to shape and beat the clay, and a shell -bolalo- to smoot[h] down the sides of the completed vessel.","wood, shell","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"00695af0-2e08-4b63-9bf4-afe9bb755818","1031357","129825.nosub[1]","shield","wood, shell, human remains; hair","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0baf4878-cb1c-4055-98c2-b4ed531c8c09","3826501","129949.1","ring, 1 of 3 finger rings; 1 silver ring; Paningsing: - Finger rings. One of silver, two of shell.","metal; silver, shell","Mandaya","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"70372eb6-4af1-4046-8540-bb029bf0aeec","1031505","129989.nosub[2]","necklace","beads, seed, shell, teeth, herb","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/221/CL0053_129989_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/614/CL0053_129989_Top.JPG|/modules/file/icons/application-pdf.png"
"60471418-29b0-48ad-9e4e-8954a670056c","1031523","130016.nosub[1]","shield","wood, shell, paint","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9a97c2b8-93de-4c4f-8d7d-b716297526dd","1031750","130172.nosub[1]","bracelet, Name: Pamoyon: Heavy white bracelet cut out of shell. Such ornaments are usually worn by women but men also wear them on some occasions.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1737cae5-49eb-43ad-8ffd-ae8cf749f119","1031751","130173.nosub[1]","bracelet, Name: Same as 130172, same as 130172","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b4c14636-6c80-47cf-8ff7-c76f4546ae95","1356843","130174.1","bracelet, Name: Pamoyon [?] : Two heavy shell bracelets. Same as 130172.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c1f6a753-4688-4b9b-8dfc-e0c6a73462fc","1356844","130174.2","bracelet, Name: Pamoyon [?] : Two heavy shell bracelets. Same as 130172","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ec8fa0df-d740-4083-8339-f5af003749dc","1356541","130175.1","bracelet, Name: Same as 130174.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a6aeb38e-e802-462e-8651-ba013c96f8e7","1356542","130175.2","bracelet, Name: Same as 130174.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f009ca80-f665-4ffc-92f1-f898cb38f861","1356543","130176.1","bracelet, Name: Same as 130174.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"adec8613-b790-4533-9d55-5dc933b5e6fc","1356544","130176.2","bracelet, Name: Same as 130174.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b87d5e33-c5d7-46b0-ba05-e33c6868c9a9","1356545","130177.1","bracelet, Name: Same as 130174.; 1 of 2 bracelets","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"14a631e2-2071-4fbf-bbf7-f46e87f7753b","1356546","130177.2","bracelet, Name: Same as 130174.; 1 of 2 bracelets","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6b9f92fd-9418-464a-a280-c82251847fcb","1356548","130178.2","bracelet, Same as 130174","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7d5cb612-0508-47fe-ae25-837ffe248bf6","1356547","130178.1","bracelet, Same as 130174","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8e0d323d-6fc0-4a36-b2e5-51476390ced1","1356550","130179.2","bracelet, Name: Same as 130174.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a20be809-8dd8-45ee-9aba-633eafde4dfb","1356549","130179.1","bracelet, Name: Same as 130174.","shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c0ded3e9-ed85-4390-923f-405da2589fd1","4210849","242592.A","earring, 1 of 2 earrings; object: earrings (Pakweng) | Material: Hornbill, metal, shell | Description: Curved L-shaped red hornbill slices with brass ornamental attachments on each end from which further ornaments dangle. From the broader ends hang 3 pendants of curved, elongated shell fragments with coils and rings attached to brass band which is scalloped on one edge. At smaller end is same type of ornamentation but shell fragments are serrated disks and keystones with middle pendant of greater length. At each elbow is single serrated shell disk. Early 20th. cen. Owner = Simpuda.","bird beak; hornbill, metal, shell","Ilongot-Filipino","","Asia, Philippine Islands, Philippines, Luzon Island, Nueva Viscaya Prov.: Belansi","","Philippines","Luzon Island","[3459] W. G. Beyer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/383/459/CL0034_242592_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/460/CL0034_242592_SideTwo_XMP2.jpg|/modules/file/icons/application-pdf.png"
"388d07e0-3b51-4f66-8787-82f2b6bcfc35","4210850","242592.B","earring, 1 of 2 earrings; object: earrings (Pakweng) | Material: Hornbill, metal, shell | Description: Curved L-shaped red hornbill slices with brass ornamental attachments on each end from which further ornaments dangle. From the broader ends hang 3 pendants of curved, elongated shell fragments with coils and rings attached to brass band which is scalloped on one edge. At smaller end is same type of ornamentation but shell fragments are serrated disks and keystones with middle pendant of greater length. At each elbow is single serrated shell disk. Early 20th. cen. Owner = Simpuda.","bird beak; hornbill, metal, shell","Ilongot-Filipino","","Asia, Philippine Islands, Philippines, Luzon Island, Nueva Viscaya Prov.: Belansi","","Philippines","Luzon Island","[3459] W. G. Beyer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/383/459/CL0034_242592_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/383/460/CL0034_242592_SideTwo_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7ca3ef19-84e7-42d2-b294-094aca7c5bd8","1150293","242593.nosub[1]","belt","metal; brass, metal; iron, cotton, shell","Ilongot","late 19th c.","","","","","[3459] W. G. Beyer (Purchase)","
/modules/file/icons/application-pdf.png"
"3b4f90cc-2547-434c-88e5-8cb3523638d5","1160966","252861.nosub[1]","bracelet","shell","","","","","","","[2625] E. D. Hester (Gift)","
"
"00f765b6-f896-4d6c-9629-f0312ebcdf8d","1161050","252867.nosub[1]","bracelet","shell","","","","","","","[2625] E. D. Hester (Gift)","
"
"cfa2ed5c-f616-4db0-b5a2-d4cef20d5272","1161051","252868.nosub[1]","bracelet","shell","","","","","","","[2625] E. D. Hester (Gift)","
"
"2f992698-cd3b-4c1a-ae45-f18ec75a1579","1161052","252869.nosub[1]","bracelet","shell","","","","","","","[2625] E. D. Hester (Gift)","
"
"c6d84700-7569-440a-bcdc-26b8346cc160","1161053","252870.nosub[1]","bracelet","shell","","","","","","","[2625] E. D. Hester (Gift)","
"
"4d5c0922-9f43-4426-a6c9-234a58f0218a","1255696","34109.nosub[1]","pocket hat, Name:Pocket-Hat of woven split bamboo. ornaments of shell and teeth. Bands of red split bamboo","bamboo, shell, teeth, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/938/CL0053_34109_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"581a6e11-b644-4a05-a637-b9f657b6966f","1255875","34116.nosub[1]","hat, pocket hat made of bamboo with dog canine teeth, shell and dye, Tag: hat. Philippine Island. Luzon. Bontoc Igorot., Name: Pocket hat of woven split bamboo. Red strips over top and around edge. 4 dog teeth ornamentation.","bamboo, shell, animal tooth, fiber","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/945/CL0053_34116_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
