"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fe5dc22c-efc0-4749-b71e-bc88fd2ba548","1175229","26613.nosub[1]","thin antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"bdf4b167-a603-46df-99fe-5dfef3381684","1174244","26615.nosub[1]","thin antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"23ac5971-0ca7-4d75-8bb5-6f0d165a9d76","1174972","26616.nosub[1]","thin antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"92352062-4026-4dce-948a-70d4b847338b","1175242","26617.nosub[1]","wide antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"85c93573-2944-417d-a62b-a6328241778b","1175395","26618.nosub[1]","grooved antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"91c52b43-a090-4d8e-a70d-8e34ba2485bc","1175407","26619.nosub[1]","thin antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"6dec4cd0-da43-41da-9948-d627faf6089b","1175478","26620.nosub[1]","grooved antler piece","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/246/CSA76597.jpg"
"1cb88a3d-717f-4e8c-a35a-bbfb6a970658","1175780","26650.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/268/CSA76597.jpg"
"21dfee9b-99dc-4c1b-9261-422d891bf903","1175791","26651.nosub[1]","awl-like tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"b13139c1-2593-4095-9333-25526550d253","1175832","26652.nosub[1]","tip","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"4179b88e-97b8-4db4-847e-1bc6f8d5aee9","1175843","26653.nosub[1]","tip","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"06e9826e-a5e7-40d3-9c10-c97aa8baf28e","1175853","26654.nosub[1]","tip","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"238a4872-c4d0-4ee4-8ab6-8dcd7bb306d4","1175863","26655.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"941bf016-0a7e-4bdb-921c-403adfaa4be6","1175874","26656.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"a27e95e4-7756-4a11-9e7d-e563edc3ee23","1175465","26657.nosub[1]","tip portion","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d11461f4-30b0-43e1-8dd7-20c57d6fb7f6","1175742","26658.nosub[1]","band","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"d3b0f8d9-24c0-4573-aa0a-d436409fc0b2","1175598","26660.nosub[1]","awl-like tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"ade157cd-d0b2-4adc-9806-d13484052d71","1175898","26661.nosub[1]","awl-like tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9f0858be-59eb-4760-abae-fe8451ffefc7","1175909","26662.nosub[1]","awl-like tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"73779298-a7ed-4c9e-8462-baf604f7733b","1175807","26663.nosub[1]","awl-like tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"1be60a47-3879-4ab4-afe0-1ff932de32c8","1175992","26666.nosub[1]","awl-like tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"39651ac5-d4df-4b30-94f7-946058c69f01","1176003","26667.nosub[1]","chisel-like tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"e95bdad4-819f-485b-9f13-fa750549b8a0","1176024","26669.nosub[1]","tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"fbbde9ae-54d8-4a21-90ee-17b368ed5294","1176034","26670.nosub[1]","chisel-like tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"b05fd2d9-ce38-4e4b-8fba-a30a35670db5","1176043","26671.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"dbc89e70-9115-4faf-b56a-97bb6c1df777","1176063","26673.nosub[1]","section","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"6140256a-2609-4983-acf5-54fe8f514174","1176074","26674.nosub[1]","section","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"426f4dd7-a5ce-46df-8e7a-d036ce66de9d","1175886","26677.nosub[1]","section","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"174bdfa1-c8a2-454e-a5c0-17c0b4a9a3ac","1175891","26678.nosub[1]","wedge-shaped tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"16c50540-bbff-4612-ac88-786240da8312","1175893","26679.nosub[1]","wedge-shaped tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"f3f0af11-a7ac-4639-af56-090f2edbf21f","1175963","26681.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"345aac1d-6693-4913-b1aa-06c756566399","1175974","26682.nosub[1]","tool handle","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"c2a067f3-8df0-4966-813b-303c872b9713","1176094","26683.nosub[1]","tool","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"f46b0155-e957-45c6-b998-725b58a483cf","1176104","26684.nosub[1]","small antler","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"4939c798-2469-4754-bdb9-86d53ae7cbc5","1176151","26685.nosub[1]","small antler","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"9161935a-87e2-470e-8fbd-ee60acb35009","1176162","26686.nosub[1]","small antler","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"96b7b1e9-77d6-4687-84e9-02100dd5580d","1176173","26687.nosub[1]","horn","animal bone; antler","Lake Dwellers","","","","","","[975] Martin A. Ryerson (Gift)","
"
"8efb8466-6624-499c-9815-7490e5a4c728","1185246","27543.nosub[3]","sword, sheath for sword, and knife","wood, animal bone; antler, bark","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/337/CSA49843.jpg"
"8b4c1521-4bd5-41b8-9c51-c806f217001c","202408","351341.nosub[1]","fragment","animal bone; antler","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
https://fm-digital-assets.fieldmuseum.org/298/178/CL0018_T2007_0025_001903_overall_XMP2.jpg"
"11211f3d-2b78-40a3-96b8-be64d2a90c8c","698821","356125.nosub[1]","chair","straw, feather, animal bone; antler, wax, wood, paper, glass, yarn, animal fur, resin, animal hide","Huichol","","","","","","","
"
"c02af3e7-a912-4a4d-9e0d-61b62e5fac79","1322733","91100.nosub[1]","lime box","animal bone; antler, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f8ddb63a-2e29-4e8d-bbe3-132fcd882e1b","1322486","91101.nosub[1]","lime box & stopper","animal bone; antler, wood, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d1ac6c01-9bca-445e-a988-aec7ddb755be","1322487","91102.nosub[1]","lime box","animal bone; antler","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d711aee6-d8e0-4654-9b43-6a7d702b61d9","1325845","9417.nosub[1]","bone","animal bone; antler","Toba","","","","","","[92] E. Hassler (Purchase)","
"
