"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3b5bdfbb-4d4e-49ff-abda-ef015dec4aad","1212943","302217.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"e1859515-03e4-45a7-a024-a064ebcfa611","1212944","302218.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"df2ca9dd-6c6c-4e52-a96d-397b8f1a409e","1212945","302219.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"8c9b228b-f5fd-4808-bcd7-55bd1395fd25","1212946","302220.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2b870426-d7d9-4e6e-936f-ca50e3585bcc","1212947","302221.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"26a98657-7e09-42ec-bad2-c6db5b46678a","1212930","302222.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"aa8c62e6-2aa5-47ce-a16a-6f0088807935","1212931","302223.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"400f572b-5ab3-4905-8933-fa66aac33a4d","1212932","302224.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"e1d54f5f-aa47-486d-9a42-1a083094bd09","1212933","302225.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"e90f3f7d-c898-4b21-8631-08ed9eb09ed8","1212934","302226.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"48810d3d-b6a7-4a0f-9ff6-65ed6f45ad0b","1212935","302227.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"e9d15c52-bda6-42ff-8fbe-954b999251e9","1212936","302228.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"994e84f6-db6d-4065-9c24-9c4ddcacf1d1","1212937","302229.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"0e27d82d-afc9-4480-85c4-2dd261ba9dbc","1212968","302230.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"83b51fd3-6e83-4794-9795-3c4a54ca7a08","1212969","302231.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"bf59f53d-2255-489e-be90-5531506f4ae4","1213141","302232.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"0647c563-3ac2-4862-82df-5aec92146ca0","1213142","302233.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"21b491e5-10df-4035-ab54-7a50e3dea4fb","1213143","302234.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"e12691c3-43fc-417d-a01b-898c08926c0e","1213144","302235.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"82ee48a4-9e7e-406c-9589-24e6c612a3ba","1213145","302236.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"9848111b-b327-411a-a88b-44d7c2470744","1213146","302237.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"e23ee045-a11a-48b1-897e-acad6c0b47aa","1213147","302238.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"936b5d12-d923-4791-a40a-64166eca65ff","1213148","302239.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"98f55008-625b-4796-9311-1aa28503082e","1213149","302240.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"20aa0125-e152-44ed-9bdb-dfda75046fca","1213150","302241.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"d505560d-088d-4331-99b2-3e26abf2faf0","1213152","302242.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2cb63bb0-c2c3-4c71-801b-7746ac58348a","1213153","302243.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"9bc3c1a8-5c29-4ff9-9381-273cfea4ddc7","1212982","302244.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"1aa9d4b6-1391-401f-b02a-5fe92a879029","1212983","302245.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a43a85c2-e946-4d43-ba72-5df659734371","1212984","302246.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"9a87a618-7e9b-4b48-a6ad-ba50ec85d290","1212985","302247.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"8fd656ea-4af0-4a06-b249-9a4a8be61503","1212986","302248.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"33e886f2-3bf4-40fc-97fe-f0dfe50de4d7","1212987","302249.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"1390b3db-82d0-45cc-a659-fad34c7c984c","1212988","302250.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"b439edd6-3a05-4004-9816-59f30b8b31f8","1212989","302251.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2c979dd9-8259-4a43-ade8-50e9bdb2ce91","1212991","302252.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c26a45f6-3156-48b0-8b18-7613d7469d67","1212992","302253.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"78398ec3-c660-444a-ad3e-d3e45dde9e47","1212993","302254.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a0a2f7b6-1bf0-4c77-902a-7e630aca4473","1212994","302255.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"036add7b-d2a2-44c6-96f8-1fa4c77325a8","1212995","302256.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"d0ebdb5f-f5a1-4bcc-9625-60f13a1b0971","1212996","302257.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c0561fc7-10a7-42ec-bc7d-c79bc75dfe55","1212997","302258.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"906ce428-6d50-4d6b-90a2-5a5622bb5d52","1212998","302259.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"21752e22-a661-4e3f-85c8-a7ab22d92e78","1212999","302260.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"83f93ead-0131-449c-ad14-53a6d3177edc","1213000","302261.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a3e1df0d-64a9-40ec-b413-00fabd997c4c","1213002","302262.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"66642ccf-a35c-4267-8e6b-031d336a1309","1213003","302263.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"8e759c49-3930-4aed-9b12-d9bf70ac9f22","1213004","302264.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"5d68ce27-5f6d-4935-b801-d017460b56ed","1213005","302265.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a79ead8e-8b34-4e6f-863f-c6ac7531abd5","1213006","302266.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"687b1430-0df0-456c-a56e-66cd9aef167e","1213007","302267.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"b1aa8033-cde3-4722-826c-b4fd0a4fb056","1213008","302268.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"3c03f3f5-6e9c-43a1-b045-8f8d80704b3d","1213009","302269.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"8a8aa32d-999c-4860-90fa-64a7ee6f0c92","1213184","302270.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"34d44019-f5a8-4c0c-be79-3efbc47fb308","1213185","302271.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"6c32ab36-d575-43dd-892b-8cd3c2d80eed","1213187","302272.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"4e6df6d5-2b5d-47de-8983-433c3451d798","1213188","302273.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a5025935-d46d-44ca-ae0a-ff382bbe4d19","1213189","302274.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"dab71564-6bfe-4d36-8523-b11d403ea2f1","1213190","302275.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"39db80f3-2bb7-436b-bbca-0e87925e7df5","1213191","302276.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"94a4608e-917a-4d56-a035-caf3ef436a93","1213192","302277.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"7418108a-e48e-4e28-b997-1c31a66aaf7e","1213193","302278.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"47c2d08c-b816-41e4-85a7-f0ad47126fa0","1213194","302279.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"0bd127ba-d4d7-4bc1-a458-ccaa3f3acc51","1213195","302280.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"1249a1e2-2d59-4c81-9a81-867a0d4c5eda","1213196","302281.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"74a02a04-1ece-40e8-a757-18cfa61cf324","1213198","302282.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"098e4916-f05b-4985-a23f-1c00b1d31856","1213199","302283.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"d459cae3-3fc1-4917-a239-a72de0636fb1","1213200","302284.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"127397d1-b2bc-4a63-abb7-7cd18fa62fc1","1213201","302285.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"785d1ae5-1bd7-455f-97b4-8e525aa36e28","1213202","302286.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"cbec7f3d-ee21-4fc3-adb5-45f653969562","1213203","302287.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"695a9e9b-3cbd-4448-912c-d1450e406694","1213204","302288.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"33461f98-4099-49c8-b76c-4021eb3661b4","1213205","302289.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a2d876e0-e791-421a-83b5-ae603dbb058e","1213206","302290.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"6a6f2c9a-519b-44df-b38a-787c4bde9848","1213207","302291.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"5197146a-10d7-457b-a244-2f463da48ed2","1213209","302292.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a53685d0-94f2-45d7-a850-aa4197fbb5cf","1213210","302293.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"26b739eb-a22b-4d3c-9d18-2641733e1656","1213211","302294.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"8ffe2379-605e-4e43-8bae-ce8888b116c9","1213212","302295.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"fa3007f7-149c-4179-a201-89385e5e4cd8","1213213","302296.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"d25ca99f-6b64-4516-9ace-ff4fb0f850c2","1213214","302297.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a396f1e5-67bb-44dd-8b5d-6082bd9a54fd","1213215","302298.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"5abe7931-880d-4de8-a16f-b121492adc3b","1213216","302299.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"86019fa8-bdcc-4ae6-a3f5-633c6e8b68eb","1213217","302300.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"42fb11f0-7104-481e-baf0-4979c299d9d8","1213218","302301.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"98845b39-d7ef-427a-a66d-90b6d4bc8e7f","1213220","302302.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"0da96148-612e-4d64-9124-72d2c295bf82","1213221","302303.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2beb838f-2aa4-40ea-82fa-902608785dd7","1213222","302304.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"aba17cef-f419-45b2-9105-54ae6a410ca8","1213223","302305.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"63ce525e-4911-4565-ae27-ea954e374929","1213224","302306.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c2f159f3-d800-4a1c-91dd-b137c9550525","1213225","302307.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c679199a-5c97-47bd-8056-ab4ab1fd00dc","1213226","302308.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a88ea9c0-8a80-4c9f-9cbb-c0d6c1036655","1213227","302309.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c6d5f880-6818-4883-99d7-5abb6a7bb556","1213228","302310.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"693d2c28-83ec-46ea-b339-68ae989b8fe8","1213229","302311.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"daf4b4c5-3bb3-472e-8d53-774bc90753c5","1213231","302312.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"1ede59b9-7c94-481c-ae23-519996fedab2","1213232","302313.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c6bee3cb-b292-412e-83e2-98a46af128ba","1213233","302314.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"bd012070-b3e9-456f-b41e-7465eda6600c","1213234","302315.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"f51856b1-f703-4c7e-bb4b-17a9371ea2e9","1213155","302316.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"21d62f8a-aced-4021-b424-5fc1a766cfb8","1213156","302317.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"14d1954a-2ecf-47d0-b3b3-5a4db6cc4de8","1213157","302318.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"ca0f51a2-5457-4913-9938-11313ddbba86","1213158","302319.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"0083188b-244f-4967-8d6b-59e10e979c36","1213159","302320.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"609761dd-83cc-474f-8805-d7e88c274201","1213160","302321.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"f21495a7-7b3f-4801-86ed-984654a2b627","1213162","302322.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"ef57ed6f-4183-4209-981b-bb56a11dc1dd","1213163","302323.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"e4628151-c770-4e19-afaf-98e5dd70e816","1213164","302324.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"5c8eb4d2-d783-45e7-a4c3-93999538b251","1213165","302325.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"ab133f2b-de6b-4775-89ac-1024ce402b43","1213166","302326.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"7b996878-f004-4cbc-91e2-3e19a9361bab","1213167","302327.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"3e8b0658-3c4e-44ee-8258-d4d2f7f142a2","1213168","302328.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"8b5f3593-3185-4672-9579-4ad3966b7fb0","1213169","302329.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"449155b5-9bae-40f1-ba8e-e2f2037261f8","1213170","302330.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a05be0e8-e50c-4238-96be-5e484748adae","1213171","302331.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"465517fd-1633-4215-8f57-82bda2e5c3d5","1213173","302332.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c5198483-2df8-4540-9979-89d46b031490","1213174","302333.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"fba3f5db-dadd-4837-bfd4-14ca5174ac1f","1213175","302334.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"7a188d39-4072-417b-8cb4-5c34d160b7e8","1213176","302335.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c46f50c4-fb2e-456e-9e8d-111044683d89","1213177","302336.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"da7cae9b-3541-42c8-a3ce-8e89803257f7","1213178","302337.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"9a2ea530-79d6-48cb-b2f4-df19cf470156","1213179","302338.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"84eb0faf-00f3-4b11-89ba-f0c72e0c1bea","1213235","302339.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"b4ea8eca-aa34-468c-bdeb-4a9317d304a6","1213236","302340.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"3595c486-2201-4107-823e-abcef6819f41","1213237","302341.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"4951fe63-a578-475a-a7f5-c5f5f33926f2","1213239","302342.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"e548f6c9-a9f3-43df-a21a-8deb9122c2d1","1212515","302343.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"be5b02fb-a155-483b-9751-5d5fa03074d4","1212516","302344.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"60c32790-7403-46d0-8303-4e8c274257a3","1212517","302345.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c19c2a4c-13bd-4b41-9443-ba0a91a1e335","1213046","302346.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2c01c8f2-c6d2-4494-96be-52dfac57ee9d","1213047","302347.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"685b6083-3c1c-44eb-99d0-47279d44a7eb","1213048","302348.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a645fe2e-d9ac-4199-81b7-fedbc7b1483b","1213049","302349.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"230b34e4-460a-4ec0-a6ce-f878bb9b6d14","1213050","302350.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"4d01cd36-55bf-4330-8a24-61f8f6138413","1213051","302351.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"798cb79b-d2c0-4c26-9954-68031b7693e9","1213053","302352.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"ff0a431a-f01b-4cff-aec8-9a063e852ff0","1213054","302353.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"d7dca0e4-c8a2-4f3f-9ec6-8ec374d5c609","1213055","302354.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"56f21316-c7f5-4ef0-99e4-7c0d3d4aa46f","1213056","302355.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a365c4a4-035f-4581-ae70-7d0509dd55e1","1213057","302356.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"0d56e21d-2190-4409-9b36-408dce7a4108","1213058","302357.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"20d9b99e-c410-4272-b1af-64c50ed6ac7a","1213059","302358.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"20d6e162-3875-4e0f-8538-7d6578cdb200","1213060","302359.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"9501d33f-9c3e-4429-b0a8-b943303a0854","1213061","302360.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"2e196bda-a05e-4172-893e-770e196cbe0b","1213062","302361.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"02abcb71-f6ea-42e7-9e3a-8b5990c19b9b","1213064","302362.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"34bf1976-c249-45f3-8caa-0db39755dd01","1213065","302363.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"b92ec98e-f7c8-4f30-9a5f-227c00103461","1213066","302364.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"9b6d9d5c-235c-4bcd-882d-b7e30a9ba7be","1213067","302365.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"d0ed3cc8-fda4-407f-827f-6b0da3f13bc6","1213068","302366.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"6ab98739-898a-4d52-b8a6-e1dc342987f4","1213069","302367.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"a95809f4-5c0c-4b0b-b5eb-d84ec97084de","1212788","302368.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"4154b29a-b049-455c-a9d1-ccfba0e61695","1212789","302369.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"93bc2d60-bee6-4958-b77f-9d19d85ae12c","1212790","302370.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"b4195236-069e-46ce-b1a9-6b015c29e15a","1212791","302371.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"0312a710-75d8-48a9-bacc-b4a58ef2a73d","1212793","302372.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"730b8f5e-988d-4930-8d66-8bff01d48ced","1212794","302373.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"02b04a2a-0fc1-480c-8468-6c2bac1c497a","1212795","302374.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"129183e9-d869-4700-ad64-278105b2d903","1212796","302375.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"cca05d93-1f90-498a-a3c2-eb0405067804","1212797","302376.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"9940ef08-8135-4487-a4ba-2737f5d4e78a","1212798","302377.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"010db55c-b015-447b-a85f-e0841f815e09","1212799","302378.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"50ada3f4-5c51-44f1-9c7f-1de7756b0bff","1212800","302379.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"7a9544d0-7c62-440d-b8c7-a806c1f5512c","1212801","302380.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"db076aca-ba68-4f07-9cae-b3f27acdf90c","1212802","302381.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c9cfb2cb-2267-446b-a9a9-4b0e6a8a0606","1212804","302382.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"9f2aeb62-6d50-451d-9fa2-65bc835b101c","1213240","302383.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c30d3ae1-c1e7-4760-a5c7-c5261b8045ef","1213241","302384.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"c76b9d4f-20dc-42e1-b6b2-cd37adbc3916","1213242","302385.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"29742b1d-c0e8-4d52-bf03-adb7bee5698b","1213083","302386.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
"b1fe47b9-f931-4bec-80eb-7d4a48225cd6","1213084","302387.nosub[1]","coin","metal; bronze","Roman","","","","","","[3110] J. Holtzman (Gift)","
"
