"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6037bf4b-a551-48ce-8419-bf5cbefaa2ce","1318242","87041.nosub[1]","shield","rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"fb5227a9-6049-4579-ba22-5df4f316d823","1318248","87047.1,.2","basket","rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"a7a24b99-581f-450b-971d-89dd0d8a782a","1318249","87048.1,.2","basket","rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc09aa31-b452-42fd-b159-251f9b52ca4d","1318274","87058.nosub[2]","talisman","animal tooth, skull, shell, animal tooth; boar tusk, animal claw, rattan","Dusuns","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"32d1401d-b36f-4662-8e99-afbb16b974db","1318280","87064.nosub[1]","case","bamboo, rattan","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8d934fa-2f0c-4b6c-8bec-11ba56f290a6","1318281","87065.1,.2","hatchet","wood, rattan","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"44df39b8-6e29-4e91-be4d-95324284427d","1318282","87066.nosub[1]","hatchet","wood, rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"9785239b-413c-464f-9901-3b3c18116972","1318283","87067.1,.2","hatchet","wood, rattan","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ffc5b319-2b35-46de-9734-f3473ccfeb22","1318284","87068.nosub[1]","hatchet","wood, rattan","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"061b0914-861b-4702-9442-fccc80a23a6d","1318285","87069.nosub[1]","hatchet","wood, rattan","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"593ec365-f22c-4780-bcd0-0a97791978b3","1318287","87070.nosub[2]","basket, basket, broken into 2 pieces","bark, leaf, rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"37c57e99-fbf2-4d4d-be29-ce87b9990eac","1318440","87078.nosub[1]","spear","rattan, bamboo","Murut?","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"77066c21-4324-4994-ae67-3def88e93612","1318441","87079.nosub[1]","blow gun","rattan","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6d0f9828-fe9c-4204-ad5e-500c23219aca","1318222","87090.nosub[1]","hat","rattan, wood","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e8ec81a-c837-4c80-b25f-2e232e0d71bc","1318225","87093.nosub[1]","shield","rattan, wood","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0fa74dfb-3834-4612-8b36-8699c7caac70","2318064","87105.2","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/182/A87105.jpg|/modules/file/icons/application-pdf.png"
"401a5706-f9e1-45df-b654-5690af16915e","2318066","87105.4","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/182/A87105.jpg|/modules/file/icons/application-pdf.png"
"1324d811-dfae-45ed-a42d-cb713bfe625f","2318061","87105.1","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/182/A87105.jpg|/modules/file/icons/application-pdf.png"
"cf9f7696-0be4-4937-973e-a1213d267f8e","2318065","87105.nosub[1]","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/182/A87105.jpg|/modules/file/icons/application-pdf.png"
"060ffc7f-7c8c-459a-a4a7-11b16f6b9c48","1318428","87106.A-.F","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"01289d1e-efaa-40e5-84c2-10626d0f995d","1318473","87334.nosub[1]","mat","rattan","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"120491b8-e57e-4ab7-9743-cc1d5ae6157a","1318420","87336.nosub[1]","mat","rattan, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"af072069-c2bb-4123-b4c7-28d8dd78e142","1318671","87393.nosub[1]","head holder","rattan, palm leaf","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"9cbf029d-5233-41a6-88ef-e2f103314a81","1318649","87396.nosub[1]","axe","rattan","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c44961d9-d608-4d28-85cd-9b8c84ecd603","1318772","87418.nosub[10]","bangles","rattan, brass","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0e93a46c-4498-41db-93fc-08ec6b5be11a","1318776","87422.nosub[1]","war cap","wood, rattan, animal skin, metal; brass, hair, stick","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"950c2a1a-6356-430b-b11d-0c28c91f4a59","1318777","87423.nosub[1]","corset","rattan, brass","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"cea386e1-bd0b-42e7-ab36-b6e1cdc9134c","1318779","87425.nosub[1]","spear","metal; iron, rattan","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"cd546c3b-8981-429b-86e6-44d269e83862","1318780","87426.nosub[1]","spear","metal; iron, rattan","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"17167597-98bd-40b7-885b-b23a3eb4b481","1318793","87450.nosub[1]","seat mat","rattan, Flannel, string","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f3ae9315-a3ee-499d-b651-d7979551baf6","1318923","87453.nosub[1]","hat","palm leaf, rattan, feather","Madong","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1047/186/A114813d_007.jpg|/modules/file/icons/application-pdf.png"
"1adb1e39-9317-42bc-89fe-d78c8d795ab0","1318924","87454.nosub[1]","hat","palm leaf, rattan, feather","Madong","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"a24698c7-e0d2-485b-a66d-da66c184bf7d","1318328","87458.nosub[1]","hammer","stone, rattan","Kalabit","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"bb1839e7-ea0f-4827-928b-0f92e770852b","1318723","87465.nosub[1]","adze","wood, rattan","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2da5419a-1573-42e0-8872-9ebd3fd52b56","1318724","87466.nosub[1]","adze","rattan","Melanau","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"dfdef3c4-9eed-43c3-9400-8e349c0c7292","1318727","87469.nosub[1]","axe","rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8db07a4d-61c9-466e-9b52-62367f8eae82","3738533","87474.1","anklet, 1 of 2 anklets","rattan, metal; silver","Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"cfa56e44-4b7c-479f-97b0-e2d6baf1d5b6","3738532","87474.2","anklet, 1 of 2 anklets","rattan, metal; silver","Dyak","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"fde7401a-81f4-497c-a4ef-e18e054ab76c","1318704","87495.nosub[1]","billet","rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb9dee4e-0ab9-4df1-80fe-42aee599c9fb","1318406","87499.nosub[1]","shield","wood, rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"cbc76b1a-afaf-4c1d-b824-383a1ea39949","1318410","87502.nosub[1]","blow pipe","rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f17d87d8-7a24-46d7-9d59-282a726de886","1318414","87506.nosub[1]","spear","wood, rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"19b16a95-5cbf-434f-997d-f6b2c6871ef4","1318415","87507.nosub[1]","spear","rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"acb29aba-4b50-4d77-a7c6-7c21a3421073","1318816","87510.nosub[1]","cap","rattan, animal skin","Madang?","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"991502c9-03f8-4054-95c8-7ee18de8245f","1318821","87516.nosub[1]","blow pipe","rattan, brass","Punan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"5791f641-35d8-43e2-980c-54fd3c2a692e","1318822","87517.nosub[1]","spear","wood, rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"390f3933-feab-44b9-819d-94786a8c04d4","1318823","87518.nosub[1]","spear","metal; iron, rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c66c6290-5341-436b-a54e-24ad16501876","1318824","87519.nosub[1]","spear, spear;kKalapit ?","wood, metal; iron, rattan, fiber","Kalabit","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"54757288-d555-4645-82c7-71c231d78491","1318953","87520.nosub[1]","spear","metal; iron, rattan","Kalabit","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f206d23f-ad2e-4812-9d30-503648902a99","1443744","87521.1","knife","wood, rattan","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"79d1cbf5-3deb-48ae-a76b-afd52e197c19","1443743","87521.2","sheath for knife","wood, rattan","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1e984f4b-c59d-40b8-a500-949fc5c7d010","1318954","87522.nosub[1]","tobacco box","bamboo, wood, beads, rattan","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e241635-428a-4a02-afc1-fbc71d6cc18a","1318957","87525.nosub[1]","basket","rattan, shell, beads","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"92bc55d0-ef6c-4903-9961-5fe0bd297038","1318959","87527.nosub[1]","head basket","bamboo, beads, rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3e6e5815-517e-410a-a7c0-17ffca4257f8","1318971","87539.nosub[1]","axe","metal; iron, rattan","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b66091e9-5074-4540-8f24-c939fe2f6149","1319684","88333.nosub[1]","comb","wood, rattan","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d6935b2a-dfef-4771-95e5-cc1ce1eebe29","1319711","88372.nosub[1]","belt","rattan, shell; cowrie","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"8128a3df-a05f-4ff4-8e0f-85756adec400","1319787","88435.nosub[1]","strainer","rattan","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"d1807f00-44da-4aca-aa00-de5a642cff13","1320236","88933.nosub[1]","sword","rattan","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"a55af31a-3d60-444b-b555-2ee989328204","1321103","89570.nosub{2}","shield, shield and bag of fragments","wood, rattan, feather","","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"5e6ef35a-c1e5-4188-924a-160527509628","1321104","89571.nosub[1]","shield","wood, rattan, feather","","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
"a821831b-47e8-4b85-9cba-9034e8d244fc","1321577","90055.nosub[1]","drum, Membranophone, Name: drum. cylindrical 105 cm long of hollowed log. One end open, with worn ridge encircling. Opposite end covered with tanned hide held in place with lashings of rattan. | Notes: Owned by town and said to be male but could give no reason.","wood, hide, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/540/CL0034_90055_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/537/CL0034_90055_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/538/CL0034_90055_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/539/CL0034_90055_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4bda41f2-ed69-4e1f-8c50-0cc4be0c103f","1321578","90056.nosub[1]","drum, Membranophone, Name: drum. cylindrical 89 cm long of hollowed log. One end open with carved weath like ornamentation near opening. Deer skin head secured with rattan. | Notes: Owned by village and said to be ""female"" but could give no reason.","wood, hide, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/545/CL0034_90056_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/542/CL0034_90056_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/543/CL0034_90056_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/544/CL0034_90056_SideTwo_XMP2.jpg|/modules/file/icons/application-pdf.png"
"48f724b9-9c7f-4f4c-affb-518d790ed9be","1321579","90057.nosub[1]","travelling basket, Name: Travelling basket or ""head basket"" knap-sack-like. Of split and plaited rattan and of sides of netting of cordage. Outer side covered with hanging vegetable threads, which serve as a rain cloak for shoulders. | Notes: Worn on back. Plaited straps of rattan for arms to pass thro.","rattan, cordage, vegetable threads","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a176819d-b9f7-43f8-adf3-1994d392d209","1321580","90058.nosub[1]","travelling basket, Name: Travelling basket or ""head basket"". Collapsible knap-sack-like of split and plaited rattan and netting of cordage. Straps for arms to pass thro. Worn on back. Outer covering of vegetable threads, serve as rain coat.","rattan, cordage, vegetable threads","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"21c4cdd7-f9d1-47e3-abca-a76904ca1ba7","1321581","90059.nosub[1]","travelling basket, Name: Travelling or ""head basked"". Knap-sack like. Two compartments of split and plaited rattan and netting of cordage. Outer covering of hanging threads of vegetable fiber, for rain. Straps for arms.","rattan, cordage, vegetable threads","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c52565c-a987-48c8-ac79-47e226ceb04c","1321583","90060.nosub[1]","fish basket, Name: Fish basket. Cylindrical of parallel splints. Pointed funnel shaped opening on inner side. 37.5 cm long, 23 cm diam.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"83063923-7751-4a10-8aaa-fa3335cd4591","1321447","90073.1,.2","knife and sheath for knife, Name: Bolo and sheath. Heavy iron blade widening toward end. Short handle of carabao horn. 39.8 cm long. sheath of darkened light wood of two pieces bound with rattan. 1/2 of one side is cut off. | Notes: [continued from Name] so as to [1 illegible word] expand a part of the blade","horn; water buffalo - carabao, metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"585b6089-c4b2-4672-9b6b-0861b37d0984","1321448","90074.1,.2","knife and sheath for knife, Name: Bolo and sheath. Long iron blade, short wooden handle bound near socket with band of plaited rattan. Soft wooden sheath in two parts, bound with 3 narrow bands of plaited rattan.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3001e23e-4c58-4968-9389-04d2b6c07e75","4246880","90075.1","sheath for knife, Name: Bolo and sheath. Narrow taper=ing blade of iron. Short wooden wooden [sic] handle. sheath of two pieces of wood, bound in three places with  plaited strips of rattan. Oblong opening for belt.","wood, rattan","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Benguet Prov.: Kabayan","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"df9599ca-9659-446c-82a7-a2f1170cf81b","1321451","90077.nosub[1]","fish basket, Name: Fish basket (after capture). Cylindrical of thin splints with interior funnel-shaped opening. Lower end covered with a cap of open work basketry 27 cm long 17 cm diam. at top.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"accdc621-9ca5-4166-93db-8aec5b5c793a","1321632","90110.1,.2","knife and sheath for knife, Name: Bolo and sheath. Wide blade of iron with squarish end. handle of carabao horn. sheath of two pieces of wood, bound in places with plaited bands of rattan. Bolo and sheath 50 cm. long.","horn; water buffalo - carabao, metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"29d7bb71-ec4b-412e-91ba-9c56af4638bc","1321633","90112.1,.2","knife and sheath for knife, Name: Bolo and sheath. Widening blade of iron curved edge and point. Short wooden handle. sheath of two pieces of wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b81609ed-f27d-4539-a8f1-eeae1b526c05","1321639","90119.nosub[1]","burden basket, Name: Burden basket. (womans) worn on back (childs size). Form of truncated cane. Of parallel vertical strips of rattan interwoven with rattan. Diam. at top 30.5cm, 25cm high. Head band of plaited rattan. Baskets in which the women and girls carry field products to the village. The load rests on the back and is held in place by means of a band which passes around the forehead.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9005fbd3-4758-46fe-b935-986f89de0e6c","1321641","90120.nosub[1]","burden basket,  Name: Burden basket. (womans). Small size. Form of truncated and of parallel vertical wide strips of split rattan interwoven rattan. Four short legs. Diam at top 34.5cm, 3[2]cm high. Head band of | Notes: [continued from Name] plaited rattan (See note on back of card 90119) Baskets in which the women and girls carry field products to the village. The load rests on the back and is held in place by means of a band which passes around the forehead.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"740a121b-7855-4f7d-a0ce-2d6c92dc0893","1321642","90121.nosub[1]","burden basket, Name: Burden basket (womans) of truncated cone shape. Of parallel vertical wide strips of rattan interwoven with rattan. Plaited head band of rattan. 46cm diam. 37cm tall.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/997/CL0053_90121_Front.JPG|/modules/file/icons/application-pdf.png"
"cf75cde2-4b1d-4c9a-8a5c-4dd6509d4070","1321643","90122.nosub[1]","burden basket, Name: Burden basket (woman). Form of inverted truncated cone of parallel vertical strips of rattan interwoven with rattan. Four short legs. Head band of plaited rattan. Diam. at top 146cm, 37cm high.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b46a293-0c5a-45ae-885d-6101da2126b5","1321644","90123.nosub[1]","burden basket, Name: Burden basket (womans). Form of inverted truncated cone of parallel vertical strips of rattan interwoven with rattan. Head band of plaited rattan. 50cm, diam at top. 40cm high.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"651a8bad-eec4-4a7f-b3e9-1820e1f0585c","1321645","90124.nosub[1]","burden basket, Name: Burden basket (womans). Form of inverted truncated cone of parallel vertical strips of rattan interwoven with rattan. Carrying straps of plaited rattan. Diam at top 48cm. 37cm high. | Notes: (See note on back of card 90119) Baskets in which the women and girls carry field products to the village. The load rests on the back and is held in place by means of a band which passes around the forehead.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2222a209-4aff-461f-a689-1642bc6fd191","1321646","90125.nosub[1]","burden basket, Name: Burden basket (womans). Form of inverted truncated cone of parallel vertical strips of rattan interwoven with rattan. Carrying or supporting strap of plaited rattan. 57cm diam. at top 40cm high. | Notes: For carrying rice and camotes.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/998/CL0053_90125_Front.JPG|/modules/file/icons/application-pdf.png"
"79a8c791-36b4-4b19-84eb-8bcee7bef41a","1321647","90126.nosub[1]","burden basket, Name: Burden basket (womans). Form of truncated cone (inverted) of parallel vertical strips of rattan interwoven with rattan. Square woden base. Carrying strap of plaited rattan. 52cm diam. at top. 37cm high. | Notes: For carrying camotes etc.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/999/CL0053_90126_Front.JPG|/modules/file/icons/application-pdf.png"
"6d5e1df2-b285-490c-a6bd-89279e6c1f31","1321648","90127.nosub[1]","burden basket, Name: Burden basket (womans). Form of inverted truncated cone. Of parallel vertical strips of rattan interwoven with rattan. Squarish wooden base. Carrying straps of plaited rattan 49cm. diam at top. 40cm high. | Notes: For carrying camotes etc.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/000/CL0053_90127_Front.JPG|/modules/file/icons/application-pdf.png"
"55d7bf76-ae3a-4c42-971a-0d74417bebe6","4246852","90134.1","knife, Name: Bolo and sheath. Narrow taper=ing blade of iron. Short wooden handle bound at socket with plaited band of split rattan. sheath of two pieces of flat wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","metal; iron, wood, rattan","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Benguet Prov.: Bokod","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ae5b41f-279a-4db7-8bcd-9fa38aceb270","4246851","90134.2","sheath for knife, Name: Bolo and sheath. Narrow taper=ing blade of iron. Short wooden handle bound at socket with plaited band of split rattan. sheath of two pieces of flat wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","wood, rattan","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Benguet Prov.: Bokod","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f5aed96-43f2-4958-95af-c1d8cbfb5578","1321658","90135.1,.2","knife and sheath for knife, Name: Bolo and sheath. Short slender, tapering blade. Short wooden handle. Length 33 cm. Sheath of 2 flat peices of wood. Bindings of plaited bands [illegible]. Band of leather near opening.","metal; iron, wood, rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c2687fc-44d6-469f-b100-fd4d91773bdc","1321662","90139.nosub[1]","pack basket, Name: Man's pack basket (chug-e). Flat frame of bamboo and split rattan. Hinged flaps on either side and at bottom for holding in place, [cargo]. Carrying strap of plaited rattan.","bamboo, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7bf1f9d9-fda7-42a9-9e28-5f27b9d4e9d3","1321664","90140.nosub[1]","burden basket, Name: Burden basket (mens). Flat frame work of bamboo and split rattan. Hinged flaps of interwoven split rattan on either side and at bottom. Carrying straps for shoulders and head.","bamboo, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1081197c-025e-4995-97e9-cc2b0921253e","1321665","90141.nosub[1]","burden basket, Name: Burden basket (chug-e) (men's). Flat, frame squarish of bamboo and split rattan. Hinged pieces of [interwoven] split rattan at either side and at bottom.","bamboo, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4149074d-788c-4346-a9bd-0245a3c3229e","1321666","90142.nosub[1]","burden basket, Name: Burden basket (man's). Flat frame, squarish of bamboo and split rattan. Hinged flaps of wide woven rattan on either sides and at bottom. Plaited rattan straps for shoulders.","bamboo, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
