"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ff55fdc6-c442-42fc-b910-469d43c272b5","1121588","215943.nosub[1]","coin","","H.R.E. Byzantium","1042-1055 A.D.","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[3108] Holtzman, Jon and Paul (Gift)","
"
"bb016626-45e4-452d-8418-a5b477bfaac3","1121589","215944.nosub[1]","coin","","H.R.E. Byzantium","11 c.A..D.","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[3108] Holtzman, Jon and Paul (Gift)","
"
"2cbc5c71-cba1-4864-995d-9a9638cb9925","1121590","215945.nosub[0]","coin","metal; bronze","H.R.E. Byzantium","11th c. A.D.","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[3108] Holtzman, Jon and Paul (Gift)","
"
"340487be-c4be-45af-9f1d-f6d9e21d65d1","1121591","215946.nosub[1]","coin","","H.R.E. Byzantium","11th c. A.D.","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[3108] Holtzman, Jon and Paul (Gift)","
"
"5363f93a-2e6a-4f65-b694-8303d9f32d88","1121593","215947.nosub[2]","coin","","H.R.E.","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"a2972e73-c908-45da-8c1a-8a16a1208ceb","1121594","215948.nosub[1]","coin","","H.R.E.","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"8e547a14-a7de-4fdd-9254-d043d26cc23e","1121437","215949.nosub[1]","coin","","H.R.E.","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"18eaf2ce-6c62-45ba-947a-d2265d9ca2d3","1121459","215950.nosub[1]","coin","","H.R.E.","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"5ebfc637-63cf-43a2-a765-9a15da37308c","1121637","215977.nosub[1]","coin","","","","Asia, Turkey","","Turkey","","[3108] Holtzman, Jon and Paul (Gift)","
"
"c0674e23-1244-421d-a1bd-b6c4417b7b21","1121682","215982.nosub[1]","coin","metal; bronze","Roman","","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[3108] Holtzman, Jon and Paul (Gift)","
"
"1329a445-0b6c-4075-9b02-5ac6975e6ceb","1121683","215983.nosub[1]","coin","","","4th c. AD","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[3108] Holtzman, Jon and Paul (Gift)","
"
"f0ede45c-2e01-483e-9b5d-b3e9a584b396","1121327","215984.nosub[1]","coin","","","4th c. AD","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[3108] Holtzman, Jon and Paul (Gift)","
"
"a9c8ed6a-d97c-4726-a345-e5e8c3e4e029","1121328","215985.nosub[1]","coin","","","4th c. AD","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[3108] Holtzman, Jon and Paul (Gift)","
"
"76b2d649-dd9b-4068-93be-8e98fca1c3dc","1121329","215986.nosub[1]","coin","","","4th c. AD","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[3108] Holtzman, Jon and Paul (Gift)","
"
"35a1364d-3eb2-4096-879f-8ad017cb9f5f","1139074","231993.nosub[1]","cylinder seal impression","plaster","","Hittite Empire","","","","","[2122] WPA Federal Art Project (Loan)","
https://fm-digital-assets.fieldmuseum.org/79/941/A86060.jpg|https://fm-digital-assets.fieldmuseum.org/79/888/A85923.jpg|https://fm-digital-assets.fieldmuseum.org/79/844/A85788.jpg"
"47370cf6-7c7c-4038-89ad-c9ac88c6f43a","1146768","239273.nosub[1]","collar","metal; gilt silver, leather, glass","Byzantine","","","","","","[2255] W. T. Shepherd (Purchase)","
/modules/file/icons/application-pdf.png"
"be85a16f-9ff1-49b0-9915-dd7b31d5d353","1146769","239274.nosub[1]","horse ornament","metal; silver, animal tooth; boar tusk, metal wire","Turkish","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"0ec1d1d6-f735-4ce6-b656-3b93746510bd","1146770","239275.nosub[1]","horse ornament","metal; silver, animal tooth; boar tusk","Turkish","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"3f2bdff0-d15e-4842-b2e0-9c4437e888a5","1146864","240000.nosub[257]","sherds","","","","","","","","[2154] Richard A. Martin (Gift)","
"
"87000805-5265-4296-8723-e60cd07085aa","1152033","24431.nosub[1]","amphora","clay (ceramic)","Greek","","","","","","[157] J. W. Scott (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/414/A114174c_24431.jpg|https://fm-digital-assets.fieldmuseum.org/1266/820/A114174c_24331.jpg"
"73efe916-c8f3-4de1-b437-6b2d6de52b30","1166076","257586.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3370] G. E. Boone (Gift)","
"
"3ebd59f1-5428-48bd-b62f-aa9aef44f51e","1176073","266814.nosub[1]","pen case and inkwell, silver ?","metal","Turkish","","","","","","[3992] N. Rubovits (Gift)","
"
"4e159ca4-9fb7-428b-88dc-1ca88825249f","1176075","266815.nosub[1]","pen case and inkwell","metal; brass","Turkish","","","","","","[3992] N. Rubovits (Gift)","
"
"4d899a70-86bc-4256-96cf-0de04ac115cb","1176077","266817.nosub[1]","balance","wood","Turkish","","","","","","[3992] N. Rubovits (Gift)","
"
"bd623053-abce-4f6f-b6ca-3b7b499ccc2d","1396525","266818.A","knife","ivory, metal; steel","Turkish","","","","","","[3992] N. Rubovits (Gift)","
"
"cb02d2e3-9d17-4647-b6c8-e8f8000bc4fa","1396524","266818.B","stand","ivory, metal; steel","Turkish","","","","","","[3992] N. Rubovits (Gift)","
"
"10f80ad7-dac7-4e4a-9879-9ab4caff1e99","1396921","269103.B","shoe","wood, shell; nacre - mother of pearl","Turk","","","","","","[3475] Chicago Historical Society (Gift)","
"
"ac662f23-2a0e-432a-b404-a34edc016f49","1396920","269103.A","shoe","wood, shell; nacre - mother of pearl","Turk","","","","","","[3475] Chicago Historical Society (Gift)","
"
"b67a2112-88b9-4cdb-8a74-dba55e08e6de","1184271","27466.nosub[1]","vessel","glass","Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/66/258/A105143_27466c.jpg|/modules/file/icons/application-pdf.png"
"703cb57b-434f-4e6f-ace2-a701aab1e771","1183971","27467.nosub[1]","statue fragment, sculpted hand.","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/935/A114174c_27467.jpg|https://fm-digital-assets.fieldmuseum.org/75/548/A114174c_27467.jpg"
"3b079d28-36dc-4dfc-9249-c5a302d9b020","1184257","27468.nosub[1]","statue hand fragment","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
"
"5675c70a-5046-4607-96a4-74466dc81624","1184459","27469.nosub[1]","instrument","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
"
"a4bb84db-caf0-4c68-9424-48483e45e76c","1184469","27470.nosub[1]","hand","stone; marble","","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/296/A114174_27470c.jpg"
"2cc97df6-e170-46c4-bbec-daae75be83c1","1398452","27471.nosub[1]","statue fragment (finger - 2 pieces glued together)","stone; marble","","","","","","","[1443] D. G. Peponis (Purchase)","
"
"e6297dac-b057-44fe-8271-426986e23152","1398453","27471.nosub[1]","statue fragment (thumb)","stone; marble","","","","","","","[1443] D. G. Peponis (Purchase)","
"
"fa0034af-f389-478b-9db2-098b359a851d","1184484","27472.nosub[1]","figure fragment (zoomorphic)","stone; marble","Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1525/315/CL6544_27472_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1537/222/CL6455_27472_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1537/221/CL6455_27472_Side.jpg"
"e330d47e-bc1f-4ae0-92ca-7e28b442a070","1184518","27473.nosub[1]","lamp","ceramic","Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1521/316/CL6544_27473_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1523/365/CL6544_27473_SideReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1523/362/CL6544_27473_Side.JPG|/modules/file/icons/application-pdf.png"
"8eb29c2f-0813-4664-904b-5fa6cb685de5","1184353","27474.nosub[1]","lamp","ceramic","Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1521/320/CL6544_27474_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1523/391/CL6544_27474_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1523/369/CL6544_27474_SideReverse.JPG|/modules/file/icons/application-pdf.png"
"033559c2-d0bb-498a-bab0-bf9d11a20a60","1184536","27475.nosub[1]","lamp","ceramic","","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1553/189/CL6455_27475_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1553/190/CL6455_27475_SideReverse.JPG|https://fm-digital-assets.fieldmuseum.org/1558/254/CL6455_27475_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1558/255/CL6455_27475_Top.jpg|/modules/file/icons/application-pdf.png"
"ab137c8f-5f99-4145-8403-fc713cc87a75","1184547","27476.nosub[1]","vessel","clay (ceramic)","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1644/218/CL6455_27476_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1644/217/CL6455_27476_Back.jpg"
"303fed8e-5cdb-4b80-979b-88c63f7ecd9b","1184409","27477.nosub[1]","figure","stone; marble","Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1631/390/CL6455_27477_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1631/389/CL6455_27477_SideReverse.jpg"
"59ffa8ee-5bb1-410b-b234-a27d04a5e48c","1398462","27478.1","head","ceramic","Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1558/291/CL6455_27478.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1558/292/CL6455_27478.1_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1558/293/CL6455_27478.1_FrontRaking.jpg"
"d4b5b338-c535-4314-8db0-6afa0891a58e","1398463","27478.2","head","ceramic","Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1558/523/CL6455_27478.2_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1558/532/CL6455_27478.2_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1558/580/CL6455_27478.2_FrontRaking.jpg"
"18ebd8a7-9340-4e4d-908f-a702fe19edf7","1184266","27479.nosub[1]","head","ceramic","Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1558/599/CL6455_27479_FrontRaking.jpg|https://fm-digital-assets.fieldmuseum.org/1558/595/CL6455_27479_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1558/593/CL6455_27479_Back.jpg"
"57b6d6c1-adcb-44fd-8d2f-3411ac54d5be","1184494","27480.nosub[1]","head","ceramic","Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1558/612/CL6455_27480_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1558/614/CL6455_27480_Front.jpg"
"cdabf54a-3567-4c40-9229-0fc7f6886584","1184426","27481.nosub[1]","head","ceramic","Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1558/619/CL6455_27481_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1558/617/CL6455_27481_Front.jpg"
"2a4b7389-d17a-4b56-8769-f074f6e04492","1184437","27482.nosub[1]","head","ceramic","Roman","","","","","","[1443] D. G. Peponis (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1558/609/CL6455_27482_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1558/606/CL6455_27482_FrontOverall.jpg|https://fm-digital-assets.fieldmuseum.org/1558/602/CL6455_27482_FrontRaking.jpg"
"0fa060ce-0142-4328-a308-ce628d9fa8f1","1184593","27483.nosub[1]","figure","metal; bronze","Greco-Roman","","","","","","[1443] D. G. Peponis (Purchase)","
"
"a4e3fb6b-0c60-4334-a6fa-380641aa31b1","1207794","297291.nosub[1]","coin","","","","Asia, Ä°nce Burun, [Ä°nce Burun]: Sinope","","","","[3137] H. J. Berk (Gift)","
"
"2530d4c0-c798-4dcf-95a9-fb1a82810646","1207642","297296.nosub[1]","coin","metal; silver","","10 cent. AD","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[3138] J. C. Lyons (Gift)","
"
"7d2639d0-376e-4f8f-b1f8-2580c5ebbcb2","1207503","297297.nosub[1]","coin","metal; silver","","668-685 AD","Asia or Europe, Turkey, Istanbul: Istanbul","","Turkey","Istanbul","[3138] J. C. Lyons (Gift)","
"
"c69a51e3-d00e-4e36-8dbe-81648dba3123","1207504","297298.nosub[1]","coin","metal; silver","","c. 400 BC","","","","","[3138] J. C. Lyons (Gift)","
"
"7e13c5eb-aab4-46de-91c4-9f9f7b5de46a","1207505","297299.nosub[1]","coin","metal; electrum","","520-485 BC","","","","","[3138] J. C. Lyons (Gift)","
"
"4f789e8a-94c8-41df-b755-19a12e0a1e5d","1207841","297328.nosub[1]","coin","","Sinope","4rth c. BC","","","","","[3139] L. Landman (Gift)","
"
"107a1137-5e53-4bbc-a368-a3c5bf9b1349","1207842","297329.nosub[1]","coin","","Greece","ancient","","","","","[3139] L. Landman (Gift)","
"
"5f476c7e-90a4-40f4-8113-c665a8b85ace","1207843","297330.nosub[1]","coin","","Greek","ancient","","","","","[3139] L. Landman (Gift)","
"
"bdcfc64d-1ec2-4653-bbf8-efc73b0f234b","1207844","297331.nosub[1]","coin","","Greek","ancient","","","","","[3139] L. Landman (Gift)","
"
"2b5388b8-3128-4156-9fec-b12f2917bf0d","1207845","297332.nosub[1]","coin","","Greek","ancient","","","","","[3139] L. Landman (Gift)","
"
"45bf86b8-ab53-45c6-ac65-49bbc60a4581","1207846","297333.nosub[1]","coin","","Greek","ancient","","","","","[3139] L. Landman (Gift)","
"
"8b0d15ac-11df-4982-bb8b-ce897a7af05a","1207957","297447.nosub[1]","coin","","Greek","2nd-1rst c.","","","","","[3139] L. Landman (Gift)","
"
"632bdaf7-92bc-4a25-bcec-a7b59b12482a","1207958","297448.nosub[1]","coin","","Greek","250-190 BC","","","","","[3139] L. Landman (Gift)","
"
"2eedfcd3-b549-4453-9ac6-0d61e1b3be8a","1207959","297449.nosub[1]","coin","","Greek","ancient","","","","","[3139] L. Landman (Gift)","
"
"fc7b7cd9-e432-4918-91d4-ca44a0500b99","1208000","297451.nosub[1]","coin","","Greek","394-300 BC","","","","","[3139] L. Landman (Gift)","
"
"1cb4312e-2c79-42e5-a29d-a6a386fdfbda","1208002","297453.nosub[1]","coin","","Greek","ancient","","","","","[3139] L. Landman (Gift)","
"
"ec90ef38-42f3-490c-9a57-c7ab22153b0a","1208004","297454.nosub[1]","coin","","Greek","190 BC","","","","","[3139] L. Landman (Gift)","
"
"b68b6e75-a4db-4427-a0d3-4618f472e7da","1208005","297455.nosub[1]","coin","","Greek","2nd c. BC","Asia: Izmir (Smyrna)","","","","[3139] L. Landman (Gift)","
"
"b1cd549b-be54-40df-a6d8-1207e55effbe","1208006","297456.nosub[1]","coin","","Greek","250-190 BC","","","","","[3139] L. Landman (Gift)","
"
"fd2909ef-9c03-4977-bb79-0a75db60e7cc","1208007","297457.nosub[1]","coin","","Greek","250-190 BC","","","","","[3139] L. Landman (Gift)","
"
"3491a435-404d-4282-80d3-6483dd4eb6a5","1208008","297458.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3139] L. Landman (Gift)","
"
"a4855e64-94a9-4756-91be-268f53250262","1208010","297460.nosub[1]","coin","","Greek","3rd. c. BC","","","","","[3139] L. Landman (Gift)","
"
"f327782d-dd88-46dd-8e7f-dae386676e19","1208011","297461.nosub[1]","coin","","Greek","307-295 BC","","","","","[3139] L. Landman (Gift)","
"
"1ac1b6d9-0e0a-4025-a6f4-8d197899ce6a","1208013","297463.nosub[1]","coin","","Greek","166 BC","","","","","[3139] L. Landman (Gift)","
"
"bc10767d-dd7f-475a-bcb4-9b37300c12db","1207979","297625.nosub[1]","coin","metal; bronze","","8th c. AD","","","","","[4071]","
"
"e124d394-65ae-4686-9a60-9d96eaf0a06e","1208271","297969.nosub[1]","coin","","Greek","500-443 BC","Asia, Ä°nce Burun, [Ä°nce Burun]: Sinope","","","","[3120] S. Berk (Gift)","
/modules/file/icons/application-pdf.png"
"a3ceeaba-460a-4a71-b93c-c2918df753a8","1210289","299623.nosub[1]","coin","metal; bronze","Greek colony","","Asia, Turkey, Samsun","","Turkey","Samsun","[3119] J. Holtzman (Gift)","
https://fm-digital-assets.fieldmuseum.org/2238/838/299623_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/840/299623_Reverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/839/299623_ObverseWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/841/299623_ReverseWScale.jpg"
"ed74ab3e-0170-4c3d-80ec-da3a51a1ca79","1210290","299624.nosub[1]","coin","metal; brass","Byzantine","538 AD","","","","","[3119] J. Holtzman (Gift)","
"
"9653b036-4317-4827-8719-b67e0380cde1","1210291","299625.nosub[1]","coin","metal; brass","Byzantine","565-578 AD","","","","","[3119] J. Holtzman (Gift)","
"
"7495fae0-d680-4cf2-8e57-d261ef475293","1210292","299626.nosub[1]","coin","metal; bronze","Byzantine","963-976 AD","","","","","[3119] J. Holtzman (Gift)","
"
"620ebb87-3bd5-4f49-bd91-aa1feb3fd626","1210293","299627.nosub[1]","coin","metal; bronze","Byzantine","963-976 AD","","","","","[3119] J. Holtzman (Gift)","
"
"e6d1609d-8b7f-440a-97b1-40fa78994447","1210294","299628.nosub[1]","coin, adulterated thin metal, curved.","metal","Byzantine","1081-1202 AD","","","","","[3119] J. Holtzman (Gift)","
"
"2c91121d-4926-440c-bf89-fe42523651fe","1210295","299629.nosub[1]","coin, adulterated thin metal, curved.","metal","Byzantine","1081-1204","","","","","[3119] J. Holtzman (Gift)","
"
"fe8999df-75b1-42b4-bfb8-8a3574695f45","1210297","299630.nosub[1]","coin, adulterated thin metal, curved.","metal","Byzantine","1081-1204 AD","","","","","[3119] J. Holtzman (Gift)","
"
"034d19f9-189d-4466-a99c-4ee318fe8bd3","1210298","299631.nosub[1]","coin, adulterated thin metal, curved.","metal","Byzantine","1081-1204 AD","","","","","[3119] J. Holtzman (Gift)","
"
"d1ed9875-9be5-4246-af70-6377db311456","1210299","299632.nosub[1]","coin, adulterated thin metal, curved.","metal","Byzantine","1081-1204 AD","","","","","[3119] J. Holtzman (Gift)","
"
"5127237c-3036-4470-9fe1-235daaff3625","1210302","299635.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3119] J. Holtzman (Gift)","
"
"a7c06c06-7330-4863-97cf-d3ac014ef178","1210303","299636.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3119] J. Holtzman (Gift)","
"
"039d8af2-f215-469f-834f-a8aaefbc74e7","1210304","299637.nosub[1]","coin","metal; bronze","Byzantine","empire of Nicaea after 1204 AD","","","","","[3119] J. Holtzman (Gift)","
"
"0a1ec644-a89e-45e7-8fb2-f970621c3c9b","1210305","299638.nosub[1]","coin","metal; bronze","Byzantine","565-578 AD","","","","","[3119] J. Holtzman (Gift)","
"
"56e38af3-5ddc-44c8-abbd-ecc34175f3a9","1210306","299639.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3119] J. Holtzman (Gift)","
"
"c0f985e4-2f8f-4c20-9c4e-e072d6838e55","1210080","299640.nosub[1]","coin","metal; bronze","Byzantine","1059 AD","","","","","[3119] J. Holtzman (Gift)","
"
"06a5c463-4aa3-4bb2-a0bb-17da78518431","1210081","299641.nosub[1]","coin","metal; bronze","Byzantine","","","","","","[3119] J. Holtzman (Gift)","
"
"fbf47346-4a13-4e1e-b5be-14240cc14cfa","1211268","300622.nosub[2]","pipe","clay (ceramic)","","","","","","","[3686] R. B. Spiegel (Gift)","
/modules/file/icons/application-pdf.png"
"9f9b0448-375f-489a-b58c-f55a5b32b6ed","1211282","300637.nosub[2]","pipe, pipe and pipe bowl","","","","","","","","[3686] R. B. Spiegel (Gift)","
"
"a1df8fa0-abd6-4c3a-a441-527c57d0e58d","1213756","303132.nosub[1]","coin","metal; silver","","128-138 AD","","","","","[3167] Press, David and Mrs. (Gift)","
"
"6d15bd2d-3e0f-407a-9deb-3fc4e4c6b1cc","1214102","303141.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"279df4b4-c466-4d1d-89d8-c9ec326663a6","1213912","303142.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"80172f13-7ddb-45a5-bd58-e27a1f36473b","1213913","303143.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"06feb269-6bcc-4642-8b4d-41dda48c74db","1213914","303144.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"852a0463-6b06-49ae-a19b-4b9db1668f72","1213915","303145.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"f84782aa-e0de-49cc-8f38-d3f580d19a78","1213916","303146.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"80fdcb5f-ce90-4a24-a1ac-389f034fe472","1213917","303147.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"f9d72e30-4ea2-4d51-905c-5a8b8386770f","1213918","303148.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"edd6d6f7-83bb-4d25-8d25-64b1c6e26266","1213919","303149.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"9a40321e-79d1-41a2-9feb-5b88e4315f07","1213920","303150.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"3e9925bd-46dd-4ba6-8b2f-ba11e200d6b1","1213921","303151.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"09b64b2c-f4a2-4560-bfd7-98057b04d4d1","1213923","303152.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"94f22a4b-9bfd-481d-bd4b-7108ddbfefde","1213924","303153.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"7a9465f9-b5a3-4dfa-a5a3-e05f0ce31ede","1213925","303154.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"984b4977-9597-4909-accf-4e77b518b9fa","1213926","303155.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"090737d5-18b9-46cb-915e-784929c0a8a1","1213927","303156.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"d0486268-a7aa-4273-9a73-dc1de1d8d264","1213928","303157.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"a63e8dd9-4610-44ad-861d-503830357e76","1213929","303158.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"853313b2-d9ef-4f64-b530-9d0ae8d8b5a4","1213930","303159.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"1558703b-b162-443e-9e27-88b5a53882ef","1213931","303160.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"de45558c-16cf-4873-a59c-73da2ac0004b","1214104","303161.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"895d2cd0-e57d-406f-a2c0-09c628469635","1214106","303162.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"7013aee2-0182-408b-b959-d8151bf45cf8","1214107","303163.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"21958e4d-d9cf-419d-97c1-794aaeade94f","1213608","303164.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"d391f479-26e3-44c1-8a4a-c9f09dd77a03","1213609","303165.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"29678edf-3d47-481b-bf76-85bbf8037e42","1213610","303166.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"a7f2da24-8295-4ffe-b592-070fc681caca","1213611","303167.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"7bf5bade-8671-47b6-9c52-2773d98a4e55","1213612","303168.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"48ab50b2-1538-4d22-aa5b-52d2000284c7","1213613","303169.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"bd36def8-f192-46a8-b1e3-912724e29245","1213614","303170.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"c0fe1588-7d0d-447b-b95d-caf2c7060a65","1213615","303171.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"f286c788-9c16-4afa-b369-461c058372ee","1213617","303172.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"daef753b-8661-4538-8f62-42b0c8642823","1213618","303173.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"09f0d99f-7616-42eb-83d1-8569ad104b6f","1213619","303174.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"0e5da782-e716-4b85-b055-1d61fdba8080","1213620","303175.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"02db45e7-265e-4944-ab49-4dac8e33f8c3","1213621","303176.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"870f7ed6-84bf-4e4e-8a47-f7cf1a637fd8","1213622","303177.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"e8bf6c3a-1079-4d32-b915-a89f9c93feec","1213623","303178.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
"518e04a6-0201-40c8-a69c-5c2996411e0e","1213624","303179.nosub[1]","coin","","Greek","2nd c. BC","","","","","[3169] Holtzman, Jon and Paul (Gift)","
"
