"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d376d9d0-0080-4927-9a46-d4c740f8072d","1356580","129571.nosub[1]","leglet (82 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"21ce718f-4ead-4a95-87fa-70085f8fd5b8","1356581","129571.nosub[1]","leglet (73 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"b4678bd8-4c2f-4eeb-afc6-4e358f1b6638","1356524","129571.nosub[1]","leglet (17 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"e43327b3-71f2-42e6-8fc8-225f67f0db35","1356525","129571.nosub[1]","leglet (20 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"6a1afaf0-f239-4526-a0b3-b973c5090c07","1356472","129571.nosub[1]","leglet (49 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"6d295d93-5e3b-4224-a1f5-5e83302e9878","1356578","129571.nosub[1]","leglet (80 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"01f5cf9d-ae60-4cc3-a25c-53509cb39ac4","1356557","129571.nosub[1]","leglet (24 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"f2036fe7-6805-4769-af51-4b0fa4992e45","1356574","129571.nosub[1]","leglet (76 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"aef09a58-bfa0-4858-b42c-3a69037a862a","1356575","129571.nosub[1]","leglet (77 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"ed3af9f7-9a5c-46f9-bc29-cf736178cbc6","1356571","129571.nosub[1]","leglet (85 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"b3abf7e9-973c-4661-9d3d-fa55368991a3","1356512","129571.nosub[1]","leglet (40 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"f091bea0-2403-4caf-9f00-c71e193f0f0e","1356487","129571.nosub[1]","leglet (59 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"c280ad51-751e-4d6f-b589-91b4805f4c07","1356507","129571.nosub[1]","leglet (35 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"c205ce7a-761f-4db2-921f-039d7eca756f","1356579","129571.nosub[1]","leglet (81 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"e3440c8b-97b3-40ab-84b2-a13c777dfbf1","1356473","129571.nosub[1]","leglet (29 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"5d2a2c4e-5b45-44b8-9d93-705af0db2500","1356514","129571.nosub[1]","leglet (42 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"88f89ece-8be7-4a1b-acb7-a4272a810942","1356526","129571.nosub[1]","leglet (21 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"f687f5f5-bf13-42c9-a47d-9c3d6f57b986","1356589","129571.nosub[1]","leglet (83 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"7430ebca-e98c-48c6-961d-e465ec9c214f","1356584","129571.nosub[1]","leglet (86 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"c2594dfb-072c-4d04-b867-76e42996ffe5","1356586","129571.nosub[1]","leglet (88 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"921c97f7-7df8-4cb7-8bc7-de757cc83c99","1356560","129571.nosub[1]","leglet (50 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"38cec41c-d719-4afa-8cb7-844d227028c4","1356570","129571.nosub[1]","leglet (25 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"82a2da2c-ebca-41ab-b7de-d831888eac2b","1356475","129571.nosub[1]","leglet (31 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"142f8523-6183-408e-b8a9-b91721b91dcb","1356476","129571.nosub[1]","leglet (32 of 91),  Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"75e067a3-c12f-44fb-81e1-31ae48c89016","1356477","129571.nosub[1]","leglet (33 of 91),  Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"57360fed-fec3-4f29-b76f-ad34effb01a5","1356478","129571.nosub[1]","leglet (34 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"385fe4d4-a7c3-41c0-9130-388b23e47470","1356479","129571.nosub[1]","leglet (64 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"5ab43e50-a8db-4f52-96ac-13e81dce9d3f","1356564","129571.nosub[1]","leglet (9 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"3acfd2c0-d272-475f-ba83-e748b026ee4b","1356565","129571.nosub[1]","leglet (8 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"e75c3332-d1cc-4688-81f5-6864dbbb9754","1356566","129571.nosub[1]","leglet (7 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"b0449b55-e059-44cd-9cf4-8a57fea7b581","1356567","129571.nosub[1]","leglet (6 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"c8b6a43c-404a-4745-9a6d-5e8734d29f20","1356568","129571.nosub[1]","leglet (5 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"49ff7640-34ff-4fbb-8ad7-35cecef86627","1356569","129571.nosub[1]","leglet (4 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"83499cc4-45ff-4bbe-8b33-2a7978f801ff","1356386","129571.nosub[1]","leglet (89 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"e3936dd4-c2e6-4c13-a1b8-5c8e7cca66a8","1356595","129571.nosub[1]","leglet (56 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"1b71dbc0-8d1a-4708-a412-4818b2d4cb5c","1356596","129571.nosub[1]","leglet (57 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/945/129571_Overall.jpg|/modules/file/icons/application-pdf.png"
"62a3ea47-e68a-48cb-93f1-08306d0cf1d2","1356469","129571.nosub[1]","leglet (1 of 91), Name: Tīkas: - Man's leglets. Same as 129570. A leglet made of plaited vine and decorated with beads accompanies the lot.","rattan, fern cuticle, orchid cuticle, beads, vine","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1ec5497c-893d-4a53-ab5f-67b3294e8b9f","1356492","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"9cb908eb-3a4f-4e6d-8fed-e692dfc99358","1356490","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"78aa5716-9b01-4ebc-9c83-772d5e75a028","1356625","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"8f90c37f-5bd1-4459-87f5-6e0eb2492869","1356489","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"5aef20ce-6da2-4dbb-a9a2-5b0f412f549b","1356624","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"b59eece1-62ea-4112-bbb4-9b015903325a","1356495","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"d8a59edb-b501-41a7-97f5-075d2c5049ab","1356496","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"62b5e79a-263d-43da-ad6e-b209d575f4e6","1356626","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"3e6a5b73-f1c2-4a77-bb1d-f75014f4b807","1356504","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"ec8078a2-92cc-426a-b71d-d76a7f767cee","1356503","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"2031ed1b-924e-4b64-b2fe-0a4d1828ebc9","1356497","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"c85412d0-60eb-475f-b595-7c021c278b26","1356500","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"f0a506a3-3da1-447f-8ffe-5db73cc3c94d","1356505","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"c9bf15f7-da73-4eeb-ba07-d8bd8ae5a583","1356494","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"a34d74e4-600d-4747-9516-03a37bf5552c","1356159","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"cb4eefc8-3487-4c26-b973-1732c1351ba3","1356629","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"766fcc31-ccf7-43a3-b5b5-b24fb6bc1192","1356506","129572.nosub[1]","leglet, Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
"f4a14d2e-be02-486d-b720-6e7b1bd3a57a","1356158","129572.nosub[1]","leglet,  Name: Tíkas: - Man's leglets. See 129570.","rattan, fern cuticle, orchid cuticle, beads","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/946/129572_Overall.jpg|/modules/file/icons/application-pdf.png"
