"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6db34664-5157-431f-876a-fcb1bdc9545c","1135956","229191.nosub[1]","clay brick","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/828/CL0020_229191_SecondView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1444/827/CL0020_229191_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/110/292/A87607.jpg|/modules/file/icons/application-pdf.png"
"3880bf5d-ce67-4c93-adff-4392bc9f8bd5","1136061","229300.nosub[1]","brick","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/886/CL0020_229300_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1444/887/CL0020_229300_SecondView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"f01f0b78-6e79-4b80-a328-67e4afaaf26a","1135865","229301.nosub[1]","inscribed brick","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/888/CL0020_229301_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1444/889/CL0020_229301_SecondView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"c0a17c12-e597-4b9a-8b84-95b5c809bb42","1135866","229302.nosub[1]","inscribed brick","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/890/CL0020_229302_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1444/891/CL0020_229302_SecondView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"9370a2b3-e815-45e3-a6d5-a639dcd18895","1135867","229303.nosub[1]","inscribed brick","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/892/CL0020_229303_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1444/893/CL0020_229303_SecondView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"4365c7ee-35cc-470b-a5c0-97ac9d63efe4","1135868","229304.nosub[1]","inscribed brick","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/894/CL0020_229304_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1444/895/CL0020_229304_SecondView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"0fb52455-fac5-4d52-aa0f-e9554f2f676b","1135978","229305.nosub[1]","inscribed brick","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
/modules/file/icons/application-pdf.png"
"e8d6b60d-8174-45fc-bf3d-f333e13c731c","1135979","229306.nosub[1]","inscribed brick","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/896/CL0020_229306_OverallView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"f8bc9af7-cf82-4bbc-93b9-8ee2c05ce07e","1135980","229307.nosub[1]","inscribed brick","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/897/CL0020_229307_OverallView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"3c349535-ade8-46ee-b067-dccbb32bff3c","1136113","229308.nosub[1]","inscribed brick","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/898/CL0020_229308_OverallView_XMP2.JPG|/modules/file/icons/application-pdf.png"
"454991d0-51c6-42f2-be79-95f6d55fcdef","1136073","229340.nosub[1]","bead","paste","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/927/CL0020_229340_OverallView_XMP2.JPG"
"80412b80-9f91-49f0-808d-2d240b05a572","1136217","229391.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/976/CL0020_229391_OverallView_XMP2.JPG"
"4f429a83-ee34-4aa8-954c-cdb397b656d1","1136230","229403.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/989/CL0020_229403_OverallView_XMP2.JPG"
"bb2a8849-54f8-478d-8f89-fbfd6e04cadb","1136012","229420.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/008/CL0020_229420_OverallView_XMP2.JPG"
"8f7071d0-383d-4d11-9487-59366c797e0e","1136259","229434.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/024/CL0020_229434_OverallView_XMP2.JPG"
"25423ff0-a08e-4d46-84cd-c135b1fa2736","1136156","229518.nosub[8]","beads","stone; carnelian, shell, metal; silver","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/114/CL0020_229518_OverallView_XMP2.JPG"
"ee2cd853-321f-4a30-89eb-3e3f9654cd13","1388119","229519.2","seal (tag only)","stone; agate, glass, faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/115/CL0020_229519_OverallView_XMP2.JPG"
"063eba7f-78a7-4f65-8e0a-412bd300f668","1388120","229519.nosub[1]","beads","stone; agate, glass, faience (ceramic)","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/115/CL0020_229519_OverallView_XMP2.JPG"
"726f9040-5010-4237-ab17-d50bfdbc7214","1136294","229537.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/131/CL0020_229537_OverallView_XMP2.JPG"
"84728815-8bc9-47c4-9463-b5cdca74c8a1","1136334","229572.nosub[1]","figurine fragment","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/167/CL0020_229572_OverallView_XMP2.JPG"
"33bf6294-9a93-45f5-8cc7-f3115393551f","1136456","229714.nosub[1]","fragment","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/323/CL0020_229714_OverallView_XMP2.JPG"
"d2511af1-b6cb-4ea5-9876-c4c21fa3b6a0","1136774","229920.nosub[1]","pottery head","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/541/CL0020_229920_OverallView_XMP2.JPG"
"25fa8608-7e9c-4d8d-b990-db90ea989063","1136788","229933.nosub[1]","figurine","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/554/CL0020_229933_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/923/A88033.jpg|https://fm-digital-assets.fieldmuseum.org/64/550/a_oxford_453.jpg"
"cc891554-bacc-45b7-89ca-2895bc0bc157","1136789","229934.nosub[1]","demon mask","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/555/CL0020_229934_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/915/A88032.jpg"
"598f2d38-f448-4bbd-9a73-66aa6dcde93f","1136533","230029.nosub[1]","beads (strung)","stone","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"88325a8a-dd14-44eb-b597-4b8b4283f539","1388082","230030.nosub[1]","string of beads","stone; carnelian, stone; chalcedony, stone; lazurite - lapis lazuli, faience (ceramic), glass, stone; amethyst","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/649/CL0020_230030_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/482/A114680_011Ad.jpg"
"29037230-0930-47e6-a955-05f90fb0a56b","1136534","230031.nosub[1]","beads, beads of carnelian, onyx, agate, jasper, bone, lapis, amazonite, faience, and unidentified rock","stone; carnelian, stone; onyx, stone; agate, stone; jasper, bone, stone; lazurite - lapis lazuli, stone; amazonite, faience (ceramic), stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/650/CL0020_230031_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"fbe7f0c3-9ade-4340-aae7-396b6d4cf2d6","1136938","230043.nosub[1]","fragment","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/663/CL0020_230043_OverallView_XMP2.JPG"
"b5d2d89f-20b6-4388-bc22-04974b1815cb","1136946","230050.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/670/CL0020_230050_OverallView_XMP2.JPG"
"1ea6dc8e-50ed-4882-a561-2637cbc5632a","1136965","230073.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/691/CL0020_230073_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/454/A87624.jpg"
"6eecfff8-8d56-40ca-9102-390d4b2fe128","1136975","230082.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/700/CL0020_230082_OverallView_XMP2.JPG"
"690b0274-da93-439b-855b-583def3c774d","1136920","230124.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/740/CL0020_230124_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/401/A87599.jpg"
"157fdd88-bda8-4641-90c8-21feb8b32a83","1136925","230128.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/744/CL0020_230128_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/454/A87624.jpg"
"a53806f9-2e0a-4461-ad10-0418bfc9ede9","1136982","230143.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/758/CL0020_230143_OverallView_XMP2.JPG"
"2dc3a03a-9f18-4275-9c0f-5340a3a2afd3","1137000","230159.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/773/CL0020_230159_OverallView_XMP2.JPG"
"9d4978ba-d79a-4dba-ba1e-d4646b549737","1137072","230172.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/786/CL0020_230172_OverallView_XMP2.JPG"
"80103ed7-83f3-4124-bd49-5be2927c14cf","1136897","230193.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/806/CL0020_230193_OverallView_XMP2.JPG"
"2e7889ff-f31b-4456-9674-a170af76103c","1136909","230204.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/817/CL0020_230204_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/88/256/CSA77916.jpg"
"97176510-25d4-48dc-b23c-36ae8b70326e","1136816","230220.nosub[1]","pot stand","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/833/CL0020_230220_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/456/A87625.jpg"
"9a27693d-f53a-498a-bd4f-3cc55964cf5b","1136582","230329.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/903/CL0020_230329_OverallView_XMP2.JPG"
"7afe78c8-2e0b-4972-ba8b-4ae8db71c90e","1137265","230380.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/948/CL0020_230380_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/465/A87627.jpg"
"3a5e6f5b-209f-4664-bb64-7e182f2862cf","1137322","230437.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/005/CL0020_230437_OverallView_XMP2.JPG"
"840c51d2-64ac-40bf-b757-47c7282cd041","1137335","230448.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/015/CL0020_230448_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/465/A87627.jpg"
"d00492f7-ead5-445e-929d-cf5f8b75a955","1137346","230463.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/030/CL0020_230463_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/465/A87627.jpg"
"867f3e90-db6b-4924-b56c-64ddc01d24d2","1137159","230472.nosub[1]","pottery stand","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/038/CL0020_230472_OverallView_XMP2.JPG"
"b005184b-e3f6-42e0-b0b0-5e460cb482b3","1137160","230473.nosub[1]","pottery stand","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/039/CL0020_230473_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/465/A87627.jpg"
"c433fe55-68d0-494e-a10e-d8d4387af9bc","1137161","230474.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/040/CL0020_230474_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/460/A87626.jpg"
"f05bb6aa-5f37-4d1a-bff1-48d9d6f0b1fa","1137205","230495.nosub{4}","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/061/CL0020_230495_OverallView_XMP2.JPG"
"b5cf8e8d-42f8-4368-96f0-8d1b5c9aa7c4","1137207","230497.nosub[1]","stand","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/063/CL0020_230497_OverallView_XMP2.JPG"
"04347abd-e4f8-45fe-9e9d-18cb6e4762aa","1137210","230499.nosub[1]","stand","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/065/CL0020_230499_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/460/A87626.jpg"
"2a5c48d9-b89f-4c98-a4ce-788c3ae79248","1137211","230500.nosub[1]","stand","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/066/CL0020_230500_OverallView_XMP2.JPG"
"248cab8f-8c7e-4b74-a919-20c6e77e01c7","1137434","230538.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/104/CL0020_230538_OverallView_XMP2.JPG"
"9ce8d194-cba6-4bb4-8f52-25b38f83dc6d","1137047","230547.nosub[1]","pot stand","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/113/CL0020_230547_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/456/A87625.jpg"
"ac2a1c3d-94d9-463a-8b08-12f4a1b52a82","1137440","230552.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/117/CL0020_230552_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/396/A87594.jpg"
"e8f974e8-7528-44fc-9abd-efa3d4961b3c","1137441","230553.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/118/CL0020_230553_OverallView_XMP2.JPG"
"c7086e2d-22e7-4f03-bcc6-0963a62f76a8","1136834","230567.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/131/CL0020_230567_OverallView_XMP2.JPG"
"5a4d7c65-b489-416e-8444-211db66a1b4d","1137506","230589.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/152/CL0020_230589_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/465/A87627.jpg"
"13d0f217-8006-4757-87c3-d2d50e8745c2","1137450","230597.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/160/CL0020_230597_OverallView_XMP2.JPG"
"7816f6bf-4c2c-42a2-8cd4-a793e6e658c6","1137552","230760.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/306/CL0020_230760_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/365/A87355.jpg"
"32f5f190-3483-4238-a2ff-6ba0ef3523a9","1137554","230762.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/308/CL0020_230762_OverallView_XMP2.JPG"
"49d2359c-c442-490e-b70a-ad239e8b0851","1137679","230763.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/309/CL0020_230763_OverallView_XMP2.JPG"
"33a8b296-5359-4834-8446-b96bf878f975","1137680","230764.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/310/CL0020_230764_OverallView_XMP2.JPG"
"d366f93a-25ed-454c-9838-817aa37a90dc","1137681","230765.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/311/CL0020_230765_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/883/CSA72035.jpg|https://fm-digital-assets.fieldmuseum.org/80/521/A87664.jpg"
"714b1b3f-8b09-4ced-a0f2-21bc90f79775","1137682","230766.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/312/CL0020_230766_OverallView_XMP2.JPG"
"d707d901-a0bc-4583-bcb6-85bb9f6da7bb","1137683","230767.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/313/CL0020_230767_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/515/A87662.jpg"
"4a4e39be-c17f-4dbe-bbce-c4ae0bd94a71","1137686","230768.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/314/CL0020_230768_OverallView_XMP2.JPG"
"fea7a4c3-decc-47e3-8d91-04bdf0507b71","1137690","230772.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/318/CL0020_230772_OverallView_XMP2.JPG"
"e2727a90-403c-49f9-9ff1-4869478f67bf","1137692","230774.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/320/CL0020_230774_OverallView_XMP2.JPG"
"541f86b6-3938-4d6b-a1e3-001eeec34fd3","1137693","230775.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/321/CL0020_230775_OverallView_XMP2.JPG"
"54186ccf-501b-488c-a0a4-133e41e7ad74","1137695","230777.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/322/CL0020_230777_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/236/509/CN0008_230777_ATSide1_XMP2.jpg"
"2a1e4fe2-c50b-4df7-ae24-86fab1ba432a","1137697","230778.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/323/CL0020_230778_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/229/119/CN0008_230778_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/120/CN0008_230778_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/121/CN0008_230778_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/122/CN0008_230778_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/123/CN0008_230778_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/124/CN0008_230778_ATTop_XMP2.jpg"
"be10bf50-2be3-42c9-a700-a24a5a5ca35f","1137699","230780.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/325/CL0020_230780_OverallView_XMP2.JPG"
"02e4642d-a147-4df6-ba4a-7e24b23dd1e3","1137701","230782.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/327/CL0020_230782_OverallView_XMP2.JPG"
"76f82ff1-93d8-43bf-a412-5c57c2441a3d","1137702","230783.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/328/CL0020_230783_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/419/A87609.jpg"
"ca62c5f3-37d5-4652-9145-ca9548b4319e","1137706","230787.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/332/CL0020_230787_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/455/A87624_1.jpg"
"5cb0cb6f-134c-40ea-b319-70d78e6a63d0","1137708","230788.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/333/CL0020_230788_OverallView_XMP2.JPG"
"8c8e32f5-9b49-4995-9458-2613789f2817","1137709","230789.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/334/CL0020_230789_OverallView_XMP2.JPG"
"8c1c979d-f3d1-4ea1-863a-2d4b749acf81","1137219","230790.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/335/CL0020_230790_OverallView_XMP2.JPG"
"3e03dbdf-5e48-475c-a855-031a63da3a74","1137220","230791.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/336/CL0020_230791_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/372/A87356.jpg"
"018f61e6-4bda-4293-bbcd-554887f6ed30","1137221","230792.nosub[1]","vessel","ceramic","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/337/CL0020_230792_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/370/A87356.jpg"
