"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d0e22433-dd02-4545-b0b3-9625a7f27769","1118518","213104.nosub[1]","point","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8378a2f9-7f8d-4e73-a4a2-adcb3eb44078","1118526","213111.nosub[1]","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fa3904fa-67e0-4bb0-8c19-5d6be763868a","1118527","213112.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9accbc90-1d38-4d15-979f-389cf86e0a78","1118385","213125.nosub[1]","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b46ac16f-db6b-4469-8d3d-f6702f38b2d8","1118392","213131.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f9e82c09-34c4-4e4c-b99a-107046c43512","1118479","213146.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a4a496a9-6242-4317-ae89-f8be10ffc007","1118596","213150.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4af94048-4251-4bb1-a484-fa5999395e0d","1118598","213152.nosub[1]","core","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0d3ce778-308a-4350-a343-8fb85eac7590","1118599","213153.nosub[1]","discoid","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"77fc536a-8e66-441d-99ac-53016af3df40","1118600","213154.nosub[1]","point","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9f3e38b3-6f7a-4a0c-be9c-f760ba7ae908","1118602","213156.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ed46f4e-961d-4d6e-af0d-09c3ffb0fc24","1118604","213157.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5fbed39a-b9a8-4e0c-8216-dd68356e935c","1118626","213159.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"14958b9f-88d2-47af-825d-b2d8346adc11","1118627","213160.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dfc869cf-2d73-496c-94bb-2e0a599aaea3","1118629","213162.nosub[1]","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bbabcc77-7f8a-48e6-bfb7-709756900d00","1118630","213163.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"93862d08-38d6-4c02-a64d-d40cd5bcdf6a","1118636","213167.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aa02b8fa-d467-43c2-bf84-76ed14961fb9","1118637","213168.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2bda68e9-d87d-41d6-9716-6a25b51c97cd","1118651","213181.nosub[1]","notched point","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d424a875-c3fc-453a-aafc-6cafa18cc25d","1118652","213182.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"822be0fb-9260-4304-9e35-649565427bd4","1118260","213183.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a441fbd-9ca5-42aa-bffc-eb6cb8646596","1118416","213185.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bcf39f07-4c08-493c-b140-e1ffa8cd961b","1120461","214876.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3413673a-082e-4f77-918a-c1f9e1ce4e1b","1120521","214950.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b20ed75a-bfaf-4adb-a0c7-77f55e3ba2aa","1120522","214951.nosub[1]","core","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c97dcf1f-6eaf-4998-811a-dd1d6a3424b8","1120523","214952.nosub[1]","core","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cf7aef12-0d91-402b-8db1-541bf71a9aeb","1120524","214953.nosub[1]","core","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c53a5780-dd3a-4e06-8bcf-335ebe88ed40","1120525","214954.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"04edfd89-d67e-4dc8-9738-64abc54a0767","1120526","214955.nosub[1]","trimmed chunk","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a4a84cb0-455d-4ad0-95ff-a87be9a3991f","1120527","214956.nosub[1]","trimmed flake","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"926983f1-56f1-4e15-b286-46964b1aef29","1120529","214957.nosub[1]","core","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"070fb72d-757b-46e4-a7d8-3712cd85bf80","1120530","214958.nosub[1]","core","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2a7a891d-1639-47c7-9bf3-2a8d17a8d79a","1120538","214959.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7759278e-d0c1-403f-a728-77b262518006","1120539","214960.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dab5b7c5-3b1f-4a65-a62e-3202d83192c0","1120542","214963.nosub[1]","concave scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bd73f3c0-171a-4282-aaf7-fed9f35e86cd","1121136","216008.nosub[0]","end scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"10a627f5-63f8-4f8a-8277-0dc7eab38ac2","1121137","216009.nosub[0]","side scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f0c45973-c142-4dc1-acc8-2c70c1045daf","1121270","216010.nosub[0]","point","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6d928c1a-75d7-4609-bd8e-1365994d6ca9","1121271","216011.nosub[0]","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5164c202-fef2-471f-9e2c-9e178049fb2b","1121272","216012.nosub[0]","trimmed flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"83918e6e-7999-43b8-ab39-27fe925ae165","1121698","216014.nosub[0]","end scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0ca5195b-57ba-4ac1-8b67-fc1a87e4eca0","1121699","216015.nosub[0]","end scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b8a2ec5b-c1a0-4939-a3d5-ebd4a4a2e2f7","1121700","216016.nosub[0]","end scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"741e467d-64e1-4a72-af8c-4d9328e3d1f2","1121718","216017.nosub[0]","end scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0b5ebde8-6fad-4a23-a115-bce467af7db8","1121719","216018.nosub[1]","arrowhead","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a101a33e-29ab-4106-9fd9-b26eafeaf700","1121720","216019.nosub[1]","arrowhead","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86680de5-0e84-4570-872d-cc122718f9a1","1121721","216020.nosub[1]","arrowhead","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3fc9a013-c775-4e5f-8b39-48f8e2116696","1121656","216123.nosub[1]","trimmed chunk","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"054442fe-790e-42eb-9e46-0e696e644c19","1121657","216124.nosub[1]","trimmed chunk","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d7bcb928-5f9b-4adb-ad2b-af75f7f17f64","1121658","216125.nosub[1]","flake","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2e5dff82-4374-45f8-8b4f-18f741e3363e","1121659","216126.nosub[1]","sub-triangular flake","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ecf50092-02d4-4187-be8b-d221b697de9f","1121661","216127.nosub[1]","concave scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38dccf76-ac6e-4439-887f-24817ce3fd68","1121662","216128.nosub[1]","concave scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c3542930-06c5-40b2-9f86-dd345ca13c58","1121663","216129.nosub[1]","Tayacian point","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c7405595-e8d9-4fb9-af40-2a8cc3175674","1121665","216131.nosub[1]","Tayacian point","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8e3cefd0-e7bc-42d8-872d-cf4ee7c1a354","1121666","216132.nosub[1]","transverse scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"774b7589-0908-461f-8f5f-85e41254ce4f","1121667","216133.nosub[1]","trimmed flake","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ec757a93-bc5d-4e75-babd-2ea14b5138dc","1121668","216134.nosub[1]","steep scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba5ba39c-9d80-494d-a805-534c02528610","1121669","216135.nosub[1]","triangular scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2e0f823e-f104-495e-9089-f55f3fdd921a","1121670","216136.nosub[1]","convex scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4b7e06fe-7144-4043-91f7-d840db28737f","1121673","216138.nosub[1]","denticulate","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5187728c-cb45-4cae-b2f4-bac706ed4fe8","1121674","216139.nosub[1]","trimmed flake","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3954aa8d-6b3e-4b66-869c-25ed1c01978e","1121675","216140.nosub[1]","steep scraper w/bec","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ad015562-e15e-4ffe-acec-76578ac3294c","1121676","216141.nosub[1]","convex steep scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5809202f-e92b-476a-89e6-44cdedfa671a","1121677","216142.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9303d671-641b-4bda-9a91-6c2c2054286d","1121678","216143.nosub[1]","transverse scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"10ec6531-daee-4744-a3a5-d2bbc03bd988","1121679","216144.nosub[1]","trimmed flake","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8cf51254-a2ec-40af-97cf-a8aa1d56df36","1121851","216145.nosub[1]","Tayacian point","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c9ed0828-1770-4c6f-8682-f45812ae77c2","1121852","216146.nosub[1]","trimmed flake","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bf77915e-fd53-40b0-93d7-63f0d148df20","1121909","216147.nosub[1]","notched flake","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0cf4759e-c587-4443-84ff-7f9691dc5bdc","1121910","216148.nosub[1]","trimmed flake","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5e2e3e85-181d-4600-bcc6-698b0e9013ea","1121912","216150.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"26af5478-da3e-472f-a9d2-b61fc282e776","1121913","216151.nosub[1]","scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"05e42541-aac3-4f99-a6a2-f0c249ef9bd7","1122779","217106.nosub[1]","end scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3369c31b-9856-427c-ba39-6420f0961016","1122781","217107.nosub[1]","Levallois core","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"09e7e4bc-3aff-4a45-822d-45d630346df2","1122782","217108.nosub[1]","steep end scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"13b247f0-f68b-4f42-9fd4-40a91116d42c","1122783","217109.nosub[1]","backed blade","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d13285ca-8b9e-40b1-a6cb-9a81913fd087","1122784","217110.nosub[1]","pointef flake","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ab764d67-6649-45b8-9257-b84633f538b3","1122785","217111.nosub[1]","disc scraper or core","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"11226fde-ec66-4fe0-a296-733ce4482298","1122718","217166.nosub[1]","tanged point","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/775/CSA77258.jpg"
"5460d776-d00e-4dfe-b0f9-a4880a6040dd","1122721","217167.nosub[1]","tanged flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/775/CSA77258.jpg"
"03f53912-56e3-4575-bf5a-98b0793391cd","1122722","217168.nosub[1]","tanged flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/775/CSA77258.jpg"
"a80729bd-650a-4238-b0dc-27f6a13fe59e","1122723","217169.nosub[1]","tanged flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/775/CSA77258.jpg"
"f53ad90c-dc01-4bed-8b0b-86f8b8b407fe","1122724","217170.nosub[1]","end struck flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a5a1a0c-5b1d-4333-9b7d-2f782fd48894","1122725","217171.nosub[1]","core","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"41e5fd8d-63a0-4ef8-945a-f23bdd0a05aa","1122726","217172.nosub[1]","core","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f2cddf1-0a15-487b-8220-6dd0de9baec1","1122955","217173.nosub[1]","audi-blade","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"66fe174b-81f6-42c5-be8c-3183e10b8ade","1122969","217186.nosub[1]","tanged point","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/775/CSA77258.jpg"
"5d90a73f-0d2a-40a7-8306-9d90f8d7c9ee","1123332","217632.nosub[1]","mousterian point","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"59eb8ea8-26ac-4e56-a101-01592b190fce","1123465","217637.nosub[1]","pointed scraper","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4883e139-5263-470e-a7b1-e521e593f0ef","1123466","217638.nosub[1]","mousterian point","stone","Mousterian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30f247de-197c-4cbd-a5f9-9f1a098c9c4f","1125025","218976.nosub[16]","flakes","stone","Mousterian","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Vienne, Grotte des Cottes: Grotte des Cottes","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"572ebf9f-ef52-4024-8859-8c4870c41efd","1124986","218977.nosub[14]","flakes","stone","Mousterian","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Vienne, Grotte des Cottes: Grotte des Cottes","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c0ccb050-45b1-40f1-abaf-1473874eddd6","1384804","218985.23","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cc9d633f-a058-422b-b5d9-efac72f31d9b","1384806","218985.25","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cc03c601-efc6-4e93-a5b1-97e1f46f4301","1384812","218985.24","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a0efa891-d114-4a7a-8081-2e4f1143411d","1384821","218985.14","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"66b15f9b-669a-48c4-baab-c3937caf568c","1384801","218985.4","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"595a626b-fb88-4eed-bbe8-4c503c0c2d05","1384802","218985.3","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3104b29e-5ac3-40eb-9f02-22b06b2fea0d","1384803","218985.2","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1dc5c30c-987e-4bd3-98a5-f9ff37ae9f3b","1384805","218985.5","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4e494c75-d786-483e-8bc3-c6973d614822","1384807","218985.22","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a14afa2-b59e-4954-985d-a021c60b7b80","1384808","218985.27","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9950f2cd-a73d-4a6c-8d7a-eb1543dd929b","1384809","218985.10","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d13fbd1d-3f7d-4535-a369-3548d744b9df","1384810","218985.11","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8380e04b-20f5-420e-b1fa-8bd45ae62eb7","1384811","218985.12","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23175182-3ef4-4e56-aa73-54e68c2c5dbd","1384813","218985.20","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ce27bd3f-038d-42e4-9b0b-654e29be1af9","1384814","218985.21","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"15d14129-665b-4b57-a289-6d762fc38830","1384815","218985.6","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"21e97c64-2fe1-47bf-b813-cb2590921eb1","1384816","218985.19","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a4a2de85-d5d9-44f3-a138-55207df49a31","1384817","218985.18","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"61249f65-bf4f-45bb-beaf-efdd26042851","1384818","218985.17","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d9c33e25-898f-451b-a304-a468153a7b94","1384819","218985.16","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"97da4e41-31b3-4376-9b2a-008cde524117","1384820","218985.15","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1e63091b-2a13-4920-b640-73d225867992","1384822","218985.13","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"125026bc-7cee-4523-8f9e-0f74b6ca5eec","1384823","218985.7","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4130a6f4-5a3b-4513-91d6-dd8e9edda899","1384824","218985.8","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a6b49ef7-dfe7-486e-9dc5-c15d7dba7908","1384825","218985.9","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c8e2b43d-8c76-4a07-a4b6-f174fe770305","1384826","218985.1","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1fb8e130-f379-4d97-ae38-2d0a79142186","1384800","218985.26","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f0bbef4-6761-49f3-810b-7710a9620670","1125008","219154.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9d603032-f947-4481-9ab9-68ffa2925056","1125009","219155.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1f4f6441-a902-46f5-af62-3a28ccba2b0d","1125010","219156.nosub[1]","pebble","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a204b0a-6a6e-4638-b38c-0a5342e0091f","1125012","219157.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f69ea94b-f3f9-49a2-846c-073335b515be","1125013","219158.nosub[1]","scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c389f960-f264-4d63-b0a5-a17801598956","1125143","219159.nosub[1]","flake","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"935d1bbc-3fb0-4f50-8d7a-58ff4a2b8933","1125188","219202.nosub[1]","animal bones","animal bone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b5024519-5c55-46fd-bc82-d510e150cc0e","1125192","219206.nosub[1]","fragment of breccia","stone; breccia","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6af0dc67-9519-466a-b3c2-7ae0ef5749fd","1125194","219207.nosub[29]","animal bones","animal bone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f1f7df4f-53a7-454c-813f-466663f45f30","1125901","219899.nosub[1]","convex scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/643/CSA77256.jpg"
"5ff13925-c6ed-48f9-922a-c82ed973b454","1125902","219900.nosub[1]","convergent scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/683/CSA77256.jpg"
"f1801ebf-c897-4a2a-a915-ba35d65d7967","1125903","219901.nosub[1]","double convex scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/683/CSA77256.jpg"
"3356e10b-f2b1-41c8-aef7-1d9b96a79b29","1125904","219902.nosub[1]","convex scraper","stone","Mousterian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/683/CSA77256.jpg"
