"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a1c110e3-395e-45c4-bc35-7e862e19a1b1","1360922","143436.12","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f1ec7d8-0548-4f47-9473-fbcd55cbcfb8","1360923","143436.10","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3251ff9e-4b06-497f-bb1f-78a43206b909","1360924","143436.19","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8df83e74-65e5-4bb2-9ea1-01d435b3b32f","1360925","143436.2","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5abb18b0-63cc-4d7b-ae74-b8ba2e50d2ef","1360926","143436.27","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"daa1bcc8-fd59-4da9-a751-056b20bf6cc2","1360927","143436.28","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b18a0fd4-c922-46cd-a280-d8ed9dcc341b","1360928","143436.7","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"060f0dff-6b62-4c32-9cdc-772701aef5e2","1360929","143436.6","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b054f4d-0e51-44db-ae1d-61221e159990","1360930","143436.5","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"913a5cad-b337-4d22-b401-255052498eb5","1360931","143436.4","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c62d38de-ff32-47a3-95d7-86819c9e2d92","1360932","143436.3","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f511ef16-4fac-46e9-9a0c-201ef6fde43f","1360933","143436.26","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e897f86-5a14-48ec-8913-290ec21e995e","1360934","143436.9","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c353eead-ec85-4425-8aef-30b39979eddd","1360935","143436.1","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"afc58b93-67fd-435e-a490-c6c7478a6dfb","1360806","143437.1","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8bba4c78-4721-4a6f-be26-199f70242eae","1360936","143437.10","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ae3b465-c46e-43f2-ac31-a3e5add3acb0","1360802","143437.9","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed9eff5b-6db7-4909-a44a-69b274f2d767","1360804","143437.8","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"905e65a5-27d3-4eb7-9c31-0266ebca8e02","1360801","143437.7","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1ede0af-274a-4d17-8994-0e86cc572591","1360939","143437.6","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"03338dca-528e-4275-9b1f-556b40e5397e","1360938","143437.5","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac984d37-c66d-4e4d-bc5d-2f1fab4f95f1","1360803","143437.4","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab849a9e-0a07-43a4-bd88-bbdb4388fd5e","1360937","143437.3","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"61b5eff3-8afe-4b8a-9bc8-56091682228c","1360805","143437.2","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"60e90c8d-8f5b-42d1-8674-8c7a12d64c72","1360809","143438.1","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8eb61f1-bad5-438c-9eeb-5e06c702f075","1360808","143438.2","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"20e435c9-f974-4251-b790-d922f7053995","1360807","143438.3","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"22c3f621-c825-4246-b702-0b58181720eb","1045633","143439.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"57a302cb-4306-4d88-84c9-aa6e90e23f38","1045634","143440.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"88bc48e2-3c79-440d-bd5c-45a0989445e4","1045635","143441.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, vegetal fiber, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"df63636b-1544-49d0-b9e2-65c49d95a136","1045636","143442.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0dbaee93-5680-4547-9eb1-a4f869b28530","1045466","143444.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bone, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6c08530-d7bf-49f5-97c5-6ea4cd3704b8","1045467","143445.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bone, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"382a3c9b-0938-47ea-9fba-78f7772fc2cf","1045589","143446.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bone, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9bd6a08-809e-4d55-ba59-84e04df04d0d","1045590","143447.nosub[1]","arrow","bamboo, pith, cane, rattan, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"469ed794-23a8-4936-9a78-60275280a969","1045591","143448.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, rattan, bamboo, pith, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ae66814-403f-40ef-9460-1213a8300ede","1045592","143449.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, rattan, bamboo, pith, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e5ea375e-2579-47df-a41b-d7eb9acf2b6a","1360812","143450.1","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","bamboo, cane, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"873d5e8f-6160-4cd8-98ed-604ab335366f","1360811","143450.2","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","bamboo, cane, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"87b13e26-4794-45e6-a330-b4a91d7cc0fc","1360810","143450.3","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","bamboo, cane, pitch","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"33ae5d87-d54a-4a29-8679-d2ee9c66841c","1360572","143493.1","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2334b52-4378-4f10-ac77-9021d70cf1f4","1361024","143493.2","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ba61aba-7886-4a3f-b3f6-bb793ad12f83","1360570","143493.3","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1cc7d039-4382-48a5-b462-ae8909b3506e","1360569","143493.4","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2b84a412-d9b5-4b93-bec9-5a57fa8687c8","1360568","143493.5","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"661e37d6-4dd2-4044-baa2-4b36657547ae","1361035","143493.6","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"592fe28c-6c5e-46be-8797-2fffa5c39a0b","1361040","143493.7","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7e30cdf9-ea25-4cf9-8a07-950beac4bc43","1361026","143493.8","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e0d2cfe-6a5a-4ea6-b527-a7fb7e20b989","1361027","143493.9","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a09d8dd7-0908-4714-9da4-1eb1a73dfc20","1361028","143493.10","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d7e969c-6044-4272-b37f-594542de81bc","1361029","143493.11","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"83cedc25-4754-4f63-8597-e323c4cfe6b5","1361030","143493.12","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b1e23ec-e7dc-4f7b-9678-b8a6e841ea8c","1361031","143493.13","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"12ee3115-f8b3-4656-9332-3daa612140bf","1361037","143493.14","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b02b9fc-8ed9-4acf-bac3-40b593d8facc","1361032","143493.15","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c307e8ce-fdf0-4358-89df-9bc55729b16b","1361023","143493.16","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"56e94be1-6103-4f5c-9dc3-6fc120ab5e73","1361034","143493.17","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"674d7bec-c668-4962-9f94-b4f546fa65ce","1361039","143493.18","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea0f1380-5816-47f7-a63c-6537d1e4ba8d","1361038","143493.19","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"63a2d902-8a7b-403f-9a20-7a5a46407fd4","1360571","143493.20","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5dbdbc45-b6ce-40a4-a674-59dc0cd7468e","1361015","143493.21","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f07fab5-6f0d-4178-ba23-8bdff81c2157","1361036","143493.22","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"27cfcc6c-78d7-4da2-9ced-1cd828c9e980","1361025","143493.23","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"71741ced-19f2-4caa-8fc7-bdc79da4c034","1360994","143493.24","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb12baad-9368-4001-a93a-fcb4352891a8","1360995","143493.25","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b78e874-7f25-4bf5-b340-45406b73c534","1360996","143493.26","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"80737db6-cbe1-4bec-bc1b-a3318b3c320b","1360997","143493.27","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"206bd009-3f21-434a-b72b-1617942ffc07","1360998","143493.28","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"54c04cb9-d10d-4e7d-8a3c-4ae748b485ca","1361018","143493.29","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5ab2050d-ee12-4d8d-b706-3a57bd58c46f","1361000","143493.30","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"06bb3657-8e86-4cc9-84e8-236933794ace","1360993","143493.31","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"dfddfa0a-85fa-4677-b00e-fd210c16752b","1361012","143493.32","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6664154f-ad1e-408b-8f4c-e7d9592d35f6","1361013","143493.33","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"88a74d09-6889-4171-93ef-90747c1e5505","1361014","143493.34","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"90b77453-910a-4114-8327-a5ab830c82fb","1360989","143493.35","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9e97cb6-1541-45e6-aeb0-46a54a417042","1361016","143493.36","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3fb04954-e9a9-4f4e-8a93-dbd2718cf4c8","1360999","143493.37","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9658de53-4fa3-4d8a-9f5e-0a588923ccc4","1361011","143493.38","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6dff9c08-7cef-4d30-8fa1-edd7aa9cf00b","1360987","143493.39","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a060b8db-095e-4592-9f6a-8350724e9d94","1360821","143493.40","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b12fe90c-88a7-4b89-b1ec-4b8af0d1a561","1360981","143493.41","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c566d64b-4f4a-48a1-8afa-dbf5edbe587a","1360982","143493.42","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9beb399-cfa9-4f51-9107-4f71b879480e","1360983","143493.43","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1c3f7d7-0b62-444a-a2cb-833139291968","1360984","143493.44","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"63f99243-40df-4e5d-a070-ad391f6f9077","1360985","143493.45","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2f059d76-696f-4b04-8f1e-905ee9eaca31","1360986","143493.46","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"be3d09d5-78b8-410c-968f-b90d821dcf05","1360992","143493.47","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"52e0573a-746e-4d5d-b362-6c7e74933578","1360988","143493.48","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"aac668ec-1ca9-4f3f-bd97-cc5d485ec1e8","1360990","143493.49","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c1895fc-2e5e-4796-8a5b-9191357622ff","1360991","143493.50","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b368f25e-c0ae-4914-9164-877fecb5e1bf","1361017","143493.51","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a16cdb8-0897-4987-95c7-640e0f4d755c","1361033","143493.52","arrow, 1 of 52 arrows","wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
