"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c894f5f8-0a6c-41dc-85b0-3a08b7a73c7b","3555058","359578.nosub[1]","mask, Character: field-worker; Dance: Tlacololero., A painted wooden mask. The mask overall is painted a glossy black color, with the eyebrows, eyelashes, and moustache painted in gold. The outlines of the eyes and nostrils are painted with a thin red line. There are two arc-shaped cutouts beneath the painted eyes, and the nostrils are hollowed out. The lips are painted red, and there is a row of white teeth on the upper part of the mouth.","wood, paint, cord","","","North America, México, Guerrero, Chichihualco","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1996/926/359578_front.jpg|https://fm-digital-assets.fieldmuseum.org/1996/924/359578_back.jpg|https://fm-digital-assets.fieldmuseum.org/1996/927/359578_left.jpg|https://fm-digital-assets.fieldmuseum.org/1996/928/359578_top.jpg|https://fm-digital-assets.fieldmuseum.org/1996/925/359578_bottom.jpg"
"c5eadac7-5357-4075-a93a-b43250e75d43","3555060","359580.nosub[1]","mask, Character: field-worker; Dance: Tlacololero., Painted wood anthropomorphic mask. Decoration is painted black, gold, red, green, white, and blue. Face is painted black. Eyebrows, eyelashes, upper lip, and two teeth are gold. Carved lines on forehead and cheeks are painted green. Teeth and eyes are white. Iris of eyes are blue. Around the eyes, the nostrils, carved lines on the nose, and mouth are painted red. Eye holes and nostrils are carved open. Three holes drilled on the top and each side near the top. Thin corded rope tied to the drilled holes. Back of the mask is unpainted.
MARKINGS:
Attached to the cord on the back, there is a beige tag with text written in black ink. ""K207"".","wood, paint, cord","","","North America, México, Guerrero, Chichihualco","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2358/130/359580_front.jpg|https://fm-digital-assets.fieldmuseum.org/2358/127/359580_back.jpg|https://fm-digital-assets.fieldmuseum.org/2358/131/359580_left.jpg|https://fm-digital-assets.fieldmuseum.org/2358/132/359580_right.jpg|https://fm-digital-assets.fieldmuseum.org/2358/133/359580_top.jpg|https://fm-digital-assets.fieldmuseum.org/2358/128/359580_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2358/129/359580_detail.jpg"
"3f8c1058-4af8-42ab-80eb-f453b51b7b18","3555061","359581.nosub[1]","mask, Character: field-worker; Dance: Tlacololero., A painted wooden mask. The mask overall is painted black, with gold streaks of paint for the eyebrows, eyelashes, and mustache hairs. The nose and lips of the mask are pronounced and exaggerated. The mouth of the mask is painted bright red, with a row of white teeth and two golden teeth.","wood, paint, cord","","","North America, México, Guerrero, Chichihualco","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1960/177/359581_front.jpg|https://fm-digital-assets.fieldmuseum.org/1960/175/359581_back.jpg|https://fm-digital-assets.fieldmuseum.org/1960/178/359581_left.jpg|https://fm-digital-assets.fieldmuseum.org/1960/179/359581_top.jpg|https://fm-digital-assets.fieldmuseum.org/1960/176/359581_bottom.jpg"
"75696186-df96-45b1-8408-a80de72f7a4f","3555062","359582.nosub[1]","mask, Character: Tlacololero; Dance: Tlacololero, A painted wooden mask depicting a smiling figure. The mask overall is painted a glossy black. The eyebrows, moustache, and teeth are painted silver, and there are red outlines throughout the face to give the appearance of wrinkles. There are two arc-shaped cutouts above the painted silver eyes.  A yellowed tag is stapled to a the rope between drilled holes in the top of the mask.
MARKINGS:
On one side of the yellowed tag, the following is written in faded gray:
""BL[dash]14"".
On the other side of the tag, the following is written in faded gray:
""tlAcololero/chichihuAlco/GRO[dot]"".","wood, paint, cord","","","North America, México, Guerrero, Chichihualco","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1996/792/359582_front.jpg|https://fm-digital-assets.fieldmuseum.org/1996/790/359582_back.jpg|https://fm-digital-assets.fieldmuseum.org/1996/793/359582_left.jpg|https://fm-digital-assets.fieldmuseum.org/2443/740/359582_right.JPG|https://fm-digital-assets.fieldmuseum.org/1996/794/359582_top.jpg|https://fm-digital-assets.fieldmuseum.org/1996/791/359582_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2443/739/359582_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2443/738/359582_detail1.JPG"
"5ce096d0-c2bc-4261-9fc4-d291b90d3286","3555065","359585.nosub[1]","mask, Character: Tenientle; Dance: Tenochtli, A small painted wooden mask of a face.  The mask is painted reddish brown with black, white and pink accents.  At the top of the mask is painted black hair and carved out black-lined eyebrows.  Below these are white and black eyes and a triangular broad nose.  The face has a black curved mustache, and a wide, carved out mouth with pink lips that reveals several white teeth.  The chin is painted with a black beard.  The back of the mask is unpainted wood with a circle of black residue on the proper left side of the mouth.  There are five holes drilled into the mask, one on either side of the mouth, one in each top corner and one at the top.  In the topmost and lower side holes are tied pieces of tan and blue cloth that connect to a fiber rope.  Between these ties is a metal and paper tag tied to a white string.  A purple metal wire is strung between the holes drilled into the top corners of the mask.  A sliver of wood appears to be reattached to the bottom of the mask with four metal nails.
MARKINGS:
On one side of the metal tag, the following is written in purple:
""A373"".
On the other side of the metal tag, the following is written in purple:
""TENiENTE/LA VENTANA/GUERRERO/D[slash]TEN"".","wood, paint, cord","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2365/630/359585_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/626/359585_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/631/359585_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/632/359585_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/633/359585_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/627/359585_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/628/359585_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/629/359585_detail2.jpg"
"a87beace-bd48-47bb-8472-4f29e31de30b","3555068","359588.nosub[1]","mask, Character: Tlacololero; Dance: Tlacolorero. Black-faced field-hand with single gold tooth. Harvest Dance - slash/burning of the field. Dance has a large cast of characters, takes days to perform and moves over a large area.  The central activity is the puruit of the Jaguar - a threat to workers and domestic animals. The jaguar is finally vanquished with the help of a magical dog; the jaguar's blood flows into the field rejuvenating life., A painted wooden mask. The mask overall is painted a glossy black color, with the eyebrows, eyelashes, and moustache painted in gold. The outlines of the eyes and nostrils are painted with a thin red line. There are two arc-shaped cutouts above the painted eyes, and the opened mouth is also hollowed out. The bottom lip is painted red, and there is a row of white teeth with a single gold tooth on the upper part of the mouth.","wood, paint, cord","","","North America, México, Guerrero, Chichihualco","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1996/932/359588_front.jpg|https://fm-digital-assets.fieldmuseum.org/1996/930/359588_back.jpg|https://fm-digital-assets.fieldmuseum.org/1996/933/359588_left.jpg|https://fm-digital-assets.fieldmuseum.org/1996/934/359588_top.jpg|https://fm-digital-assets.fieldmuseum.org/1996/931/359588_bottom.jpg"
"353025a0-e5b5-404e-bfa0-bee3aeb410b4","3555071","359591.nosub[1]","mask, Character: Muer; Dance: Tlacolorero., A painted wooden mask. The mask's skintone is painted light pink, with rosy cheeks and chin. The crown of the head has painted curly brown hair. There are golden lines on the cheeks, bridge of the nose, and upper lip to give the appearance of wrinkles. The nose protrudes past the other features, and has two hollowed nostrils. The mouth is opened in a smile and sticks a pink tongue out between two white teeth.  The paint is cracking throughout.  The back of the mask is unpainted brown wood with white and pink bleeding from the front.  Bore holes dot the top proper right side of the mask.  Between holes drilled on either side of each eye is strung a brown string.  Attached to the string is a yellowed stapled paper and white string with a yellowed paper tag with the piece of tape on it.
MARKINGS:
On one side of the stapled paper tag, the following is written in faded ink:
""G[dash]6"".
On the other side of the tag, the following is written in faded ink:
""M[illegible]/Chichihualco/GRO[dot]/[illegible].
On one side of the other yellowed tag, the following is written in black and red ink:
""7 Field hand/Dance Tlacololero/Chichihualco, GRO/500 150"".
On the other side of the tag, the following is written in black ink:
""DALE HILLERMAn/587 W HAWTHORNE/Chicago/60657/281 9247"".","wood, paint, cord","","","North America, México, Guerrero, Chichihualco","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1996/797/359591_front.jpg|https://fm-digital-assets.fieldmuseum.org/1996/795/359591_back.jpg|https://fm-digital-assets.fieldmuseum.org/1996/798/359591_left.jpg|https://fm-digital-assets.fieldmuseum.org/2416/378/359591_right.JPG|https://fm-digital-assets.fieldmuseum.org/1996/799/359591_top.jpg|https://fm-digital-assets.fieldmuseum.org/1996/796/359591_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2416/377/359591_detail4.JPG|https://fm-digital-assets.fieldmuseum.org/2416/376/359591_detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2416/375/359591_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2416/374/359591_detail1.JPG"
"9c0bfe4c-519c-434d-beb8-1296ac3fe064","3555073","359593.nosub[1]","mask, Character: Toro, zoomorphic mask represeting a bull, A painted wooden mask depicting a bull. The mask overall is painted black, with white brushstrokes painted across the forehead to the bridge of the the nose. The inside of the nostrils and mouth are painted red. There are two horns - likely from a real animal - that can be detached from the mask itself. They are connected to a rope which is tied through the interior of the mask. The mouth of the mask is opened, and has a top row of teeth, which are painted white. There are two carved slits above the painted eyes.
MARKINGS: 
On the back of the mask, on the proper right side, the following is written in ink: ""ARTESANO / JUAN ORTA / 1988"", Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect.","wood, paint, horn; cow, cord","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1947/293/359593_front.jpg|https://fm-digital-assets.fieldmuseum.org/1947/295/359593_back.jpg|https://fm-digital-assets.fieldmuseum.org/1947/292/359593_left.jpg|https://fm-digital-assets.fieldmuseum.org/1947/291/359593_top.jpg|https://fm-digital-assets.fieldmuseum.org/1947/294/359593_bottom.jpg"
"64aa5602-8e9b-4e23-8825-c952fd870287","3555074","359594.nosub[1]","mask, Character: Catrina, anthropomorphic mask representing a woman / female figure, A painted wooden mask depicting a smiling figure. The mask overall has a greenish-beige skin tone, and the hair is painted a dark brown. The hair is carved to give the appearance of strands of hair, and has curls along the hairline.The eyes of the mask have blue irises, painted black eyelashes, and a light green shadow around the eyes. The lips of mask are closed, and are painted rosy-pink. There are two arc-shaped hollowed carvings above the painted eyes. 
MARKINGS: 
On the back of the mask, on the proper right edge, the following words are carved: ""ARTESANO/ JUAN ORTA / 16 DE SPT. 1988""","wood, paint, cord","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1960/182/359594_front.jpg|https://fm-digital-assets.fieldmuseum.org/1960/180/359594_back.jpg|https://fm-digital-assets.fieldmuseum.org/1960/183/359594_left.jpg|https://fm-digital-assets.fieldmuseum.org/1960/184/359594_top.jpg|https://fm-digital-assets.fieldmuseum.org/1960/181/359594_bottom.jpg"
"0a71e089-96f6-42e2-985f-3635f7ab4912","3555077","359597.nosub[1]","mask, Character: Mojigango, A painted wooden mask depicting a smiling figure. The mask is painted an orange-red on its proper left and black on its proper right. The eyes are painted green with red irises. The teeth are painted gold with black details. There are two hollowed holes above the painted eyes, and two drilled holes in the nostrils. The uppermost part of the mask has three holes drilled - one in the forehead and one on either side - where a string is attached.","wood, paint, cord","","","Central America, Mexico, Guerrero, Mochitlán, San Roque: San Roque","","Mexico","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1921/086/359597_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/069/359597_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/110/359597_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/139/359597_right.jpg|https://fm-digital-assets.fieldmuseum.org/1921/166/359597_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/070/359597_bottom.jpg"
"dd1feefe-5153-4af9-bb37-c0c368f725d5","3555078","359598.nosub[1]","mask, Character: Navigante; Dance: Pescado, anthropomorphic mask representing a man / male figure, A wooden painted mask depicting a bearded male figure. The mask's skin is colored a dark beige, and its facial hair is painted in black. Its eyes and teeth are painted white, and its lower lip is painted red. The hair of the mask is carved, giving the appearance of strands of hair. Its beard hairs terminate in two swirl patterns. There are two hollowed out slits above the mask's painted eyes, as well as one in its mouth. There are three drilled holes in the mask - one in the top center and one on both sides - where a string is tied through.","wood, paint, cord","","","Central America, México, Michoacán","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1921/298/359598_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/233/359598_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/302/359598_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/303/359598_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/267/359598_bottom.jpg"
"ceb931f7-a365-4d03-aea5-99b21a1df9c3","3555079","359599.nosub[1]","mask, zoomorphic mask, Character: Diablo, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., A painted carved wooden devil mask.  The mask is primarily painted black with red, yellow, blue and white accents on its mouth, eyes and forehead.  The devil has two horns on either side of its forehead, which are painted half red and half yellow.  Two crescent-shaped holes are carved above each eye.  On either side of the devil's blue eyes are snakes.  Near its proper left eye is a purple and yellow snake with white and black diamond and speck designs on its body.  The snake is in a U shape, with the tip of the tail near the eye and its head reaching up toward the proper left horn.  Near the mask's proper right eye is a green and yellow snake with black circle and speck designs on its body.  The snake is also in a U shape, with its head near the eye and its tail stretching down toward the proper right cheek.  Where the nose would be on the mask is a yellow and brown lizard with black and white circle and speck designs on its body.  Its tail curves up on the mask's forehead, while its head is touching the bottom lip of the gaping mouth of the devil.  The inside of the mask is unpainted.
MARKINGS:
On the inside of the mask on the proper right side, the following is written in pencil:
""ATESANO/[crossed out] JUAN DETA/16 DESPT 1988"".","wood, paint, cord","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2359/493/359599_front.jpg|https://fm-digital-assets.fieldmuseum.org/2359/490/359599_back.jpg|https://fm-digital-assets.fieldmuseum.org/2359/494/359599_left.jpg|https://fm-digital-assets.fieldmuseum.org/2359/495/359599_right.jpg|https://fm-digital-assets.fieldmuseum.org/2359/496/359599_top.jpg|https://fm-digital-assets.fieldmuseum.org/2359/491/359599_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2359/492/359599_detail.jpg"
"c4b3ac70-0d0f-4083-81b8-573ff1c9672e","3555080","359600.nosub[1]","mask, Character: Mujer; Dance: Tlacololero, anthropomorphic mask representing a woman / female figure, A painted wooden mask depicting a smiling figure. The mask overall is painted a dusty pink, with black paint used for the hair, eyebrows, and eyelashes. Its  irises are painted green. There is a black dot on the proper right side above the lip representing a mole. The mask's mouth is opened, revealing an upper row of white teeth, with one tooth covered with gold foil.","wood, paint, metal; foil, cord","","","North America, México, Guerrero, Atlixtac","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1960/187/359600_front.jpg|https://fm-digital-assets.fieldmuseum.org/1960/185/359600_back.jpg|https://fm-digital-assets.fieldmuseum.org/1960/188/359600_left.jpg|https://fm-digital-assets.fieldmuseum.org/1960/189/359600_top.jpg|https://fm-digital-assets.fieldmuseum.org/1960/186/359600_bottom.jpg"
"66de66a3-7d6d-4992-a230-044d53da4236","3555081","359601.nosub[1]","mask, Character: Diablo; Dance: Baltazares. Hardwood with goat horns, horse hair and cloth tongue. The name of the town is scratched into the back of the mask. Ruth Lechuga call the dance los Aduthos; and Ernie Martin calls it the Pastorales and the character is a Pharisee. Carver's name taken from Ruth Lechuga's citation, These popular presentations of the shepherd's search for the Christ child are given during the Christmas season, principally in the states of Guanajuato and Michoacan. They are definitely of Spanish origin, and are an excellent example of the good use to which the friars put their experience i n the medieval theater, which the church was utilizing as early as the seventh century to indoctrinate the people of Spain. In America the pastorals rapidly won popularity among the native population; they were a kind of continuation of pre-Columbian fiestas, for they could be a vehicle for pomp and display as well as a means for self expression. The device of teaching through entertainment became an immediate success. The shepherds' journey tothe devil and his fellows, who wear magnificent masks and obviously relish their roles. It is an exciting opportunity to dress up and use masks to imitate evil, without really being evil. Eventually Saint Michael overcomes Lucifer, and always the happy ending finds the Virgin and Joseph and the Christ child together in the center of attention. Everyone has a clear conscience, and evil has been overcome by good, with the help of the inevitable hermits who throughout this pageant-dance philosophize as they play pranks.
The Posadas, less stylized, are the visits of neighborhood groups that move from house to house on the nine evenings before Christmas, representing Mary and Joseph's search for an inn., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., A painted wooden mask depicting a devil figure. The mask overall is painted black and silver, with silver geometric and dotted designs which cover the entirety of mask. Two large horns are attached to the mask with metal nails - these horns are likely from a a real animal. Along the bridge of the forehead, a thick tuft of brown hair is attached to the mask with strips of cloth and nails. Beneath the hair, there are two rounded hollowed holes which represent the eyes. Underneath the nose, there is another tuft of brown hair which is attached by a strip of cloth and nails, representing a long moustache, The mouth is carved open, and a red cloth hangs out of it, representing a tongue.
MARKINGS: 
On the back of the mask, on the proper right side towards the top, the following words are written in black ink: 
""Arriba del Pueblito / Qro"".
On the back of the mask below the black ink writing, the following is written in blue on a piece of masking tape:
""ARRIBA del Pueblito/Danza BALTAZARES QUro"".","wood, horn; goat, paint, fabric, animal hair; horse, cord","","","North America, México, Querétaro, El Pueblito","","México","Querétaro","","
https://fm-digital-assets.fieldmuseum.org/1968/845/359601_front.jpg|https://fm-digital-assets.fieldmuseum.org/1968/896/359601_back.jpg|https://fm-digital-assets.fieldmuseum.org/1968/838/359601_left.jpg|https://fm-digital-assets.fieldmuseum.org/2442/881/359601_right.JPG|https://fm-digital-assets.fieldmuseum.org/1968/833/359601_top.jpg|https://fm-digital-assets.fieldmuseum.org/1968/892/359601_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2442/875/359601_detail.JPG"
"7badf956-1c9c-4300-99d1-e1c259bc0a9d","3555082","359602.nosub[1]","mask, Character: Devil; Dance of the 7 Deadly Sins, The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., goat or sheep horn, Painted wood mask of a devil. Decoration is painted black, red, and white. Two black horns attached with nails near the top to the side. Horns have painted red tips and a line of white dots. Each side has a pointed ear carved near the top. Decorative carved lines throughout the face.  Eye holes are carved open. Eyes are red with white dots around them. Mouth is carved to be open and has a carved tongue. Inside of the mouth is painted red. Around the mouth and the nostrils are painted red. On the proper left side of the mouth, there is a carved wood tooth, painted white and attached with a nail. Drilled hole on each side and top. Thin corded rope tied to each of the holes. Wire twisted into the drilled side holes and goes between them. On the proper right side of the mouth, tooth has broken off. Back of the mask is unpainted.
MARKINGS:
Attached to the corded rope, there is a beige tag with blue and red ink. One side: ""M-70"". Other side: ""DEVIL/DANCE OF THE/SEVEN DEADLY/SINS/MICHOACAN"".","wood, paint, horn, cord","Purepecha","","Central America, México, Michoacán","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2358/142/359602_front.jpg|https://fm-digital-assets.fieldmuseum.org/2358/134/359602_back.jpg|https://fm-digital-assets.fieldmuseum.org/2358/144/359602_left.jpg|https://fm-digital-assets.fieldmuseum.org/2358/146/359602_right.jpg|https://fm-digital-assets.fieldmuseum.org/2358/147/359602_top.jpg|https://fm-digital-assets.fieldmuseum.org/2358/135/359602_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2358/138/359602_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2358/141/359602_detail2.jpg"
"3b8ddac1-2673-44cf-8a41-806b604a471c","3555087","359607.nosub[1]","mask, Character: Tlacololero; Dance: Tlacolorero, A painted wooden mask. The mask overall is painted black, withh gold paint used for the eyebrows and moustache. The lips are painted red, and show a row of white teeth, except for one tooth painted gold. Around the eyes are flecks of gold paint to represent eyelashes. Above the painted blue eyes are two arc-shaped cut-outs.  The inside of the mask is unpainted brown wood with many bore holes on the proper right side.  There is also black painted bleeding from the front of the mask.  On the side of either eye are drilled holes with a gray and blue string strung between them.  With the mask is a paper and metal tag.
MARKINGS:
On one side of the paper and metal tag, the following is written in gray ink:
""H 93"".
On the other side of the tag, the following is written in gray ink:
""[crossed out] DURAZNO/D[slash]TLAC[dot]"".","wood, paint, cord","","","North America, México, Guerrero, Chichihualco","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1987/023/359607_front.jpg|https://fm-digital-assets.fieldmuseum.org/1987/020/359607_back.jpg|https://fm-digital-assets.fieldmuseum.org/1987/025/359607_left.jpg|https://fm-digital-assets.fieldmuseum.org/2412/198/359607_right.JPG|https://fm-digital-assets.fieldmuseum.org/1987/026/359607_top.jpg|https://fm-digital-assets.fieldmuseum.org/1987/022/359607_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2412/188/359607_detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2412/190/359607_detail2.JPG"
"aa38cb85-e497-4a47-b4d9-bca2e738040b","3555088","359608.nosub{2}","mask, Character: Viejito; Dance: Viejitos, Painted wood anthropomorphic mask. Decoration is light pink, pink, black, and maroon. Eye holes, nostrils, and mouth are carved open. The face is light pink. There are carved lines on the forehead and cheeks. Eye brows are painted black. The eyes are the same color as the face with black pupils and outlined in maroon. On the each side of the pupil is a maroon dot. There are black dots around each eye. The cheeks and lips are pink. Mouth is slightly open and has three carved teeth. There are seven drilled holes along the top. The middle five drilled holes have discolored tan string holding brown hair in place. The hair goes down along the sides of the face. The two outer drilled holes have discolored tan sting holding the hair in place and going between the two holes. There are paint chips missing along the lower lip and on the proper right cheek. Back of the mask is unpainted. 
MARKINGS:
Attached to the tan string is a white tag and a beige tag. On the white tag, the following is written in pencil, one side: ""carver/José Maria Ponce/Toricuaro, Mich/c 1970"", and the other side: ""per/Bryan Stevens""/""6/28/09"".
On the beige tag the following is written in black ink, one side: ""Viejito/Isla de/Jaracuaro/Mich.""/""D/Viejitos"", and the other side: ""K205""., mask and bag of fragments","wood, hair, paint, cord","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2365/344/359608_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/337/359608_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/345/359608_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/346/359608_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/347/359608_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/338/359608_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/340/359608_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/341/359608_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/342/359608_detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2365/343/359608_detail4.jpg"
"17d6674d-aa98-4a63-8d30-57687b31ae66","3555094","359614.nosub{3}","mask, zoomorphic mask, mask, horn, and bag of fragments, Character: Diablo; Dance: Pastorales. Cedar with horns and teeth; painted black, silver and red with green eyes. Leather ears have been cut off and only one tooth remains., Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., The devil mask, aesthetically, covers a wide range from the look of the traditional European devil to the distorted combination of the human and animal image. The latter possibly had its roots in pre-Hispanic Mexico, Devil masks are often brightly colored and depict an unlimited variety of imaginable monsters. Elements of snakes, lizards, bats, frogs and other creatures are frequently combined in a single grisly image highlighted by real animal horns and teeth., These popular presentations of the shepherd's search for the Christ child are given during the Christmas season, principally in the states of Guanajuato and Michoacan. They are definitely of Spanish origin, and are an excellent example of the good use to which the friars put their experience i n the medieval theater, which the church was utilizing as early as the seventh century to indoctrinate the people of Spain. In America the pastorals rapidly won popularity among the native population; they were a kind of continuation of pre-Columbian fiestas, for they could be a vehicle for pomp and display as well as a means for self expression. The device of teaching through entertainment became an immediate success. The shepherds' journey tothe devil and his fellows, who wear magnificent masks and obviously relish their roles. It is an exciting opportunity to dress up and use masks to imitate evil, without really being evil. Eventually Saint Michael overcomes Lucifer, and always the happy ending finds the Virgin and Joseph and the Christ child together in the center of attention. Everyone has a clear conscience, and evil has been overcome by good, with the help of the inevitable hermits who throughout this pageant-dance philosophize as they play pranks.
The Posadas, less stylized, are the visits of neighborhood groups that move from house to house on the nine evenings before Christmas, representing Mary and Joseph's search for an inn., A painted wooden mask depicting a pig-like animal. The mask overall is painted black, with silver stripes on its face and horns. The tips of the horns are painted red, as well as the inner nostrils, and inside of the mouth. The eyes of the mask are teardrop shaped with bright green irises. The mouth's jaw opens, and it has one pointed inlaid tooth on its right side protruding. It has two pairs of horns on both sides, but the uppermost left horn is removable and no longer connected to the mask.","wood, paint, leather, cord, metal, metal (nail)","Purpecha","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1921/323/359614_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/321/359614_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/324/359614_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/326/359614_right.jpg|https://fm-digital-assets.fieldmuseum.org/1921/322/359614_bottom.jpg"
"1185958e-1b6d-4fda-8e19-732ff0bce90b","1267302","38193.nosub[1]","fishhook, fishhook and line; hook is made of turtle shell fastened to pearl shell shank","turtle shell, shell; pearl shell, cord","","","Pacific, Caroline Islands, Central Caroline Islands, Nomoi Islands, Satawan Atoll, Micronesia (Federated States of), Chuuk State","","Micronesia (Federated States of)","Chuuk State","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/64/749/A100626.jpg|https://fm-digital-assets.fieldmuseum.org/84/535/A98858.jpg|/modules/file/icons/application-pdf.png"
"f0fd642e-3fb3-4cf6-a59c-93835540d358","3689992","38925.1{4}","belt, Name: Belts of strings of spirally twisted brass on native cordage. Notes: ""Worn by mountainous tribes of Mindanao"" , belt and 3 loose beads; coconut shell broken","metal; brass, cord, coconut shell","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"c3e2c59a-6d2d-4913-ba56-fb75120b3043","3689990","38925.2{9}","belt, Name: Belts of strings of spirally twisted brass on native cordage. Notes: ""Worn by mountainous tribes of Mindanao"" , belt and 8 loose beads","metal; brass, cord","Tiruray","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
