"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"af5eca2e-ad39-4ce3-99ff-2ce995ca25a4","1398626","276382.20","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"87ef1c2d-a263-49db-8da1-29d807f9620d","1398667","276382.3","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"1823cd9e-53eb-4cc0-a0c4-35ad61b4e565","1398666","276382.4","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"99bc7ce4-544a-41e8-b9e6-b503b225d310","1398665","276382.5","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"95172339-3554-464a-971e-763c133fdf38","1398664","276382.6","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"c7f42199-b8f1-4812-8a45-7b941a7f0384","1398663","276382.7","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"a0f559b4-af6e-4039-8ec2-6abe2f421118","1398662","276382.8","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"93fe2e9d-22fe-4444-ad4b-e042e51132fc","1398669","276382.9","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"a11ce971-2857-48ce-bc88-53886612315a","1398393","276383.14","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"79fa4b8c-5e3d-4953-9893-f6ef92929fed","1398315","276383.1","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"de294a82-ab2f-40fe-acfb-24872b2c6fe0","1398672","276383.10","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"98471937-5478-489a-9928-fcfcd20dad89","1398389","276383.11","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"71367f42-5f6d-45a2-aaae-485ee91a5028","1398671","276383.12","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"110796ef-d22e-40d8-9819-60898c48edc2","1398394","276383.13","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"89c8cf14-3774-4a3b-9388-075e8865137a","1398392","276383.15","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"42c12add-6eb7-4c94-9db8-be7e0f88e4a2","1398391","276383.16","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"a9c187ab-52fb-4aea-b585-e15bca9939ce","1398390","276383.17","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"ea73138f-38e3-4a8d-9fc2-325b349eb5dd","1398677","276383.19","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"6b33fb4a-c9d2-4283-9ac7-d66d2ecadb72","1398313","276383.2","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"06fc5068-115f-4898-8b41-bddaa1bc0875","1398312","276383.3","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"7b8f66f8-c944-44ce-ba05-cee9b16f7ce9","1398678","276383.4","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"44ca0984-081d-41ad-8032-f1b39ae8dc0e","1398388","276383.5","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"4dfdab74-739a-4ff5-a451-0e21db0ab76b","1398676","276383.6","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"efba2933-6b25-4a2e-9fd0-f2385ca0164e","1398314","276383.7","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"f807acd2-8ccf-432d-9a93-7c8719771ae5","1398674","276383.8","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"096b2cad-b369-48bc-be9e-45b5b7d904c5","1398673","276383.9","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"11f0612b-2c81-4978-be84-2594480f84dc","1398675","276383.18","arrow, 1 of 19 arrows","cane, bone, wood, string, pigment, fiber, leather","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/653/276383_136.mp3"
"35ae36f3-d788-41bc-9ee6-3ea8286f949d","1185501","276384.nosub[1]","arrow","cane, wood, rattan","Torres Strait Islander, Melanesian","","Pacific, Torres Strait Islands, Australia or Papua New Guinea, Torres Strait: Torres Strait or mainland","","Australia or Papua New Guinea","Torres Strait","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/654/276384_136.mp3"
"d43574db-cd2a-43cc-9b53-cd39662974f8","1398317","276385.D","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"fc57fa8a-6062-427b-8d5a-786f0fcb7102","1398680","276385.A","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"49b10f3a-cde9-40a5-92e1-5e65133d6206","1398318","276385.B","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"7dc14e45-8ffb-4972-866b-2b149c4c8905","1398679","276385.C","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"3742ba61-058e-4d3c-bfc1-911b7c52671f","1398316","276385.E","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"b9b3732b-94c3-4eea-b392-eece6dd23f6b","1398319","276385.F","arrow, 1 of 6 arrows","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/526/276385_144.mp3"
"60b846c0-4454-4090-95dd-995b2699d44f","1398708","276386.A","arrow, 1 of 3 arrows","cane, bone, pigment, string","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/527/276386_144.mp3"
"2553ed2c-cc5d-4149-8aac-7f873c9fe326","1398681","276386.B","arrow, 1 of 3 arrows","cane, bone, pigment, string","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/527/276386_144.mp3"
"71217f2c-7deb-4917-b39f-b85dc660392a","1398682","276386.C","arrow, 1 of 3 arrows","cane, bone, pigment, string","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/527/276386_144.mp3"
"38cbcf2a-6a27-4bd9-a70b-cc26a9757c29","1185502","276387.nosub[1]","arrow","cane, bone, wood, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/095/276387_GROUP_144.mp3"
"f6f051ce-aa5f-4943-844b-5f5fc6823557","1185503","276388.nosub[1]","arrow","cane, bone, wood, string, pigment, human remains; hair","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"56086c1d-f8ab-4890-80a1-28639eef3728","1185504","276389.nosub[1]","arrow","cane, bone, wood, string","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/096/276389_GROUP_144.mp3"
"024a7b06-1853-42d4-8d16-27de9bf2fb45","1185505","276390.nosub[1]","arrow","palm wood, cane, wood, bone, string, bark","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"4cd29d7a-44ce-4db5-9fa3-45c21504f47f","1185506","276391.nosub[1]","arrow","cane, bone, pigment, wood, string","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/528/276391_144.mp3"
"7f810284-3a4b-4849-85f7-e3c0dc7f6d62","1185507","276392.nosub[1]","arrow","cane, wood, string","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/529/276392_144.mp3"
"546240a7-c120-4a93-8cbd-fffe8c76b131","1399077","277113.17","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"58d0b616-93eb-4bb0-8e81-a7ab6ce8b893","1399068","277113.18","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"b7171cca-4538-45d3-a296-930302731ab5","1398935","277113.19","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"c0351361-6443-4032-9d99-abe374c64044","1399079","277113.20","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"eb2413b1-17cb-47d0-8668-ccfa23648ca8","1399066","277113.36","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"37a601b1-d000-4763-af7d-7d5f8d01740f","1399065","277113.37","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"147e4467-0afd-41c7-9ea8-de0c002b4c16","1399082","277113.1","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"abb6e6c2-476b-4d18-b4d2-1c766a2d6201","1399056","277113.2","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"28834683-967b-44c1-b899-43c2f2224354","1399071","277113.3","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"407d48f6-3020-4691-9ef8-3d088201e801","1399070","277113.4","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"def0568b-5c85-4f12-a87f-c9f854617041","1399057","277113.29","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"daa56388-93f7-4775-a4b4-28cb4f639fc1","1399080","277113.30","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"d153a417-9567-4e88-9382-af71058f7013","1399060","277113.31","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"a2d185c1-1299-4874-a612-47f8a8508cb0","1399061","277113.32","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"df263e75-359d-403a-9df1-b66d159140fd","1399078","277113.5","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"491e0fcb-7695-40ed-b59b-a11f0bd83012","1399075","277113.6","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"0c70639d-a980-4a19-a712-5dac24a9ff53","1399073","277113.7","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"948cd96a-4f55-4f38-9e74-c33a7dcfcb5b","1398930","277113.8","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"c59a2c16-2066-4d39-8ef7-378f7d3ac828","1399062","277113.33","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"191622ef-262e-456b-af4e-f0bb527bc790","1399063","277113.34","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"e9364074-4ea6-4bb1-984c-1b9b481c87f4","1399064","277113.35","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"30af1105-018a-4f9d-b54b-fccc5e821400","1399069","277113.9","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"70f45674-839f-4c5c-be45-b4c27a5b3816","1399081","277113.10","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"22b7563d-13a4-4e7a-a940-4d3daee43b15","1399074","277113.11","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"b5b59980-5bcf-48e6-9f46-57e0fe4f1d17","1399072","277113.12","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"c61dca5e-958d-42e8-b2f9-617c2085fb9e","1398937","277113.21","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"bdec4282-efaf-42fd-b3ad-0a66dd1a9096","1399059","277113.22","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"148093ad-2863-4651-8cd1-8b388e5f1e51","1398931","277113.23","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"d3b07d3a-cd87-47fc-bd77-5a6bfdc78cd1","1398932","277113.24","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"1d045e62-39d4-4bb2-80b3-3ae162d74959","1399076","277113.13","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"2ed91401-1e0a-4ff4-b63f-7417c7ad450b","1399058","277113.14","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"8338ae49-5389-4595-94a8-fd4f786bcc27","1399055","277113.15","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"a6b0ab5e-69ca-490c-9d16-32aabeb3240d","1399054","277113.16","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"bc93bfe6-c370-4b29-a2c5-b68130b840c1","1398933","277113.25","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"f9e0cd75-cebe-4ae6-9fa2-d3a6a1adc417","1398934","277113.26","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"6f2a919a-7a2f-4f7b-9594-7e6576588a02","1399067","277113.27","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"b1a84820-dae1-403b-bcc6-c29665fec660","1398936","277113.28","arrow, 1 of 37 arrows","cane, wood; palm wood, bone, vegetal fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/660/277113_136.mp3"
"b9a6cfd6-7c17-4eb7-995d-a1b80891206b","1399251","277307.1","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"7b6e42cf-69ff-4fee-8317-38c1bf8289ff","1399236","277307.2","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"4b0cbcdb-d1c2-4362-b624-ff9bc0c43887","1398857","277307.3","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
"c8cd021f-b194-4c99-9a60-b2ca2fbf61ad","1398858","277307.4","arrow, 1 of 83 arrows from bundle of arrows with cane shafts, most of which are notched and wrapped with fiber; points are cylindrical and the lower portions are carved and painted with red, white, and black pigments; upper portions of points are smooth and coated; coated areas are red to dark brown in color, arrow (box 1)","cane, vegetal fiber, paint or pigment","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/666/277307_136.mp3"
