"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"41b227ec-7d38-4300-88ec-79a89cdf3948","1128822","222689.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"75a706fd-596c-461a-a221-55b9068a2495","1128823","222690.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"9a6822c6-9219-4ed9-9c09-1f42b6cb4da2","1128824","222691.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"d6e25eb2-295d-4da8-b3eb-cdb10bd57ffb","1128825","222692.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"74002e11-e02b-4fca-8a6d-98c92f925d60","1128826","222693.nosub[1]","comb","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"81a96508-6c59-4d39-b35e-e7d319bf6a86","1128827","222694.nosub[1]","fly swatter","reed","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"fe451c50-c1fc-438b-be6b-65e2210bddc4","1128828","222695.nosub[1]","broom","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"8c63a4dd-3eb6-40e7-b4c6-e661063cf440","1128722","222696.nosub[1]","broom","grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"6797fd56-ecb2-43fb-b1b5-f612d934bbbf","1128723","222697.nosub[1]","beater or hammer","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a4ebaa63-f415-49b1-8e5b-466f68969560","1128724","222698.nosub[1]","beater or hammer","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"758d8ee1-ec29-44ca-aff4-7e5e1e0f0a0c","1128725","222699.nosub[1]","pipe","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"974ed47c-0818-43f2-8b4a-0fc942456a96","1128726","222700.nosub[1]","pipe","wood, metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"88377627-b0ca-456a-9db9-3fd760fd0024","1128829","222701.nosub{2}","bracelet","metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"ebe33756-b14e-4d12-822d-aa172f550b17","1128830","222702.nosub[1]","necklace","metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"35263f05-c499-49a5-924d-0b21bcb970c2","1128831","222703.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"ba4aa914-b6eb-415b-bd0e-963a55e38ccc","1128832","222704.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"7f5f2a7f-444d-4e4d-b82a-1e6733aa48e0","1128833","222705.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"96955935-c56e-4ec6-9439-e1273d4fb884","1128834","222706.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"787747a2-a2ad-4dad-bb17-03b89b9a77a4","1128635","222707.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"fffd30ed-726a-4c67-b6d7-12f10382d9d3","1128636","222708.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"836fb763-162b-49ad-9d29-2c59b10c8f3c","1128637","222709.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c3e9263b-7ef9-4f70-80f4-02b67a02fd06","1128638","222710.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"3fda9ba7-01c6-4220-a08e-ac41ceb897c2","1128639","222711.nosub[1]","spoon","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b55a17bd-ee8b-4067-884d-52b23d67bf13","1128640","222712.nosub[1]","file","metal, wood, rubber","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"9a18920c-dbb0-416f-bbf8-95c1c5ccfe9f","1128642","222714.nosub[1]","machete","metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"1f6c3e85-5996-4024-b6f1-8cb834be630f","1128643","222715.nosub[1]","currency, currency (money)","metal","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b7b6b70d-f269-46f1-93e6-f6752c0d1099","1128644","222716.nosub[1]","currency, currency (money)","metal","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"0c40737a-4b41-47e0-be7e-53b2b13314bb","1128646","222717.nosub[1]","spear","metal","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a696c024-6c46-4ee8-be95-4f55022817c1","1128836","222718.nosub[1]","shaft, shaft made from tree branch","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"1dbdfb8d-9a1e-4c46-93b9-0e58e641f9db","1128837","222719.nosub[1]","shaft","wood","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"9a645b93-1d38-45eb-8bd1-40f31fd8ec73","1128838","222720.nosub[1]","spear","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"00291762-8eee-4c0b-85d6-3add898a3764","1128859","222721.nosub[1]","spear","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"9cf4a95f-d333-4b65-889d-e76a9f958382","1128860","222722.nosub[1]","shaft, shaft made from tree branch; miscellaneous wooden shaft; long, slender, straight tree branch - no field number - see sketch on catalog card; Dimensions: L = 56.4","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"7000bc78-c901-483c-82ee-27d14b3d58f7","1386863","222723.A","lance section (bottom half)","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"2cffe0dc-1241-4a67-9099-11a781826310","1386862","222723.B","lance section (bottom), bottom half of lance (cut in half)","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"e4968a11-d5bd-4640-a30e-bb6be99c36a8","1386864","222724.A","lance section (top half)","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"2f16f10a-7188-4159-900f-32f9d585ec3d","1386865","222724.B","bottom half of lance (cut in half)","metal, wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c45f9f30-d33f-4137-a484-0e8dd6e69fc6","1128861","222725.nosub[1]","axe","wood, metal","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"df7f2dee-2f97-49c9-885f-057f011a8975","1128862","222726.nosub[1]","toy","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"4d556335-ccea-43e7-a15e-c8a5b7a05971","1128864","222727.nosub[1]","toy","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a9c26755-c2cf-428a-9f68-eb7cdf7c2d53","1128865","222728.nosub[1]","mortar","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"1e5c3125-2a5b-4084-9493-9a6091ed76f5","1386871","222729.A","part of box","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b999cc23-6d74-49ac-bdb6-8e63138d843c","1386870","222729.B","part of box","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"537ae5be-7841-4c6a-964b-6280733c737a","1386866","222729.C","part of box","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"3b430119-4116-4d73-8d04-1bf05e0fc931","1386869","222729.D","part of box","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"9b96f23c-f2be-46e6-978b-bf7c58234489","1386868","222729.E","part of box","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"430ea36d-0177-4a3b-918e-3a8d3240bbcd","1386867","222729.F","part of box","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"5182f5e5-4bf9-4e6b-ad5a-7b7f16f5dee3","1128866","222730.nosub[1]","slab","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"f417dd43-0fe7-488a-9a47-af752f622310","1128867","222731.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a4308442-1ab4-4e2b-b65a-64b67f2a4ba4","1128868","222732.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"ff752d8e-8b2a-45d7-a93a-c3f65b7daf5e","1128869","222733.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"24f7fe98-e787-404e-89bf-fd5cfb24e5d2","1128870","222734.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"18841b84-20ca-41ed-9751-454827931613","1128871","222735.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"97589831-a0fb-4b34-a2a7-7ea996806f8c","1128907","222736.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c16ce4d8-609e-4cdd-ba43-3f46f3835fbe","1128909","222737.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"68ad50fc-0614-4341-ac90-bc4669669f8a","1128910","222738.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"3ad43f9e-0c4e-4df5-a403-136b03bd2ca3","1128911","222739.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"f8a4aef6-934e-4b7c-977e-f26bcb6cd2de","1128912","222740.nosub[1]","stick (arrow point ?), pointed wooden stick (arrow?), coated with some type of residue","wood","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"216a4a29-2a00-4853-9e4e-8e9c3d504a02","1128914","222742.nosub[1]","powder flask","gourd","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b7ac691e-f2c0-4d17-9b87-d96c7e623952","1128915","222743.nosub[1]","gourd","gourd","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a0051d22-1ab5-468f-af28-b75fce4090ec","1128916","222744.nosub[1]","sprinkler, pierced funnel gourd used as a pimiento sprinkler","gourd","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"095dedb2-2f3f-410a-9967-76d56972c0c9","1128917","222745.nosub[1]","basketry material","reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"d703a134-cd34-4c00-a0f0-aa30525e2935","1128936","222763.nosub[1]","sign, barber shop sign; yellow painted background; there are twelve profiles (one shows the back of the head) all depicting various hair styles; in the lower right hand corner are the words: N. F. Roger, B. P. 2034 Yasunde, Cameroun; it has a red border; Dimensions: L = 83.8 cm, W = 58.6 cm.  CJP 10/2005","wood, paint","","","","","","","[3287] R. Austin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/184/A109447c.jpg|/modules/file/icons/application-pdf.png"
"3f204cd9-faba-4751-b0f4-77d835415948","1128937","222764.nosub[1]","figure, figure sculpture; a mother and child group; the mother has curly hair held back with a thong; she has a broad, flat face eith yellow shell eyes; her arms are akimbo and she has a prominent posterior; the child is being held and has legs wrapped around her knees; the child's hands are around the mother's waist; the child's head is turned to face the front; it also has yellow shell eyes; Dimensions: H = 33.5 cm, W = 17.5 cm","stone; basalt, shell","Tikar","","","","","","[3287] R. Austin (Purchase)","
/modules/file/icons/application-pdf.png"
"e0c061c7-ad4a-49e7-8c1d-3c068e804b3e","1128938","222765.nosub[1]","figure, figure; crucifix; the figure has a solid halo and an upright crown of thorns; the brows are heavy; the eyes are each two half circles placed with a space in the center; the nose is flat; mouth is frowning with a square beard; the arms are bent at the elbow and raised up, the ribs show; there is a belt around the waist with studs in it and a flat projection out to the right side; the legs are crossed at the knees with the feet on top of one another; he is on a cross; Dimensions: H = 32.3 cm, W = 9.0 cm, Depth = 3.5 cm","metal","Bamum","","","","","","[3287] R. Austin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/872/CL0000_222765_InMount.JPG|/modules/file/icons/application-pdf.png"
"da8aa637-d007-4b40-b927-4b87f0dbb8a8","1128939","222766.nosub[1]","figure, figure; crucifix; the figure has a flat stylized crown with a halo in an open, half circle shape; it has heavy brows and eyes that are each two half circles placed so there is a space betwen them; the nose is sharp; the mouth is wide and frowning; the beard is squar with a jagged center; the arms are outstretched; he is wearing a robe with a U neck and elbow length sleeves; this comes to the knees; Dimensions: H = 26.3 cm, W = 13.5 cm, Depth = 4.5 cm","metal","Bamum","","","","","","[3287] R. Austin (Purchase)","
/modules/file/icons/application-pdf.png"
"17f68df9-17b6-4003-a5f8-b54af44b35e1","1129324","223172.nosub[1]","quiver, arrow purse / bag","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"435b924e-a0eb-46a8-b5c1-d919a9f866fc","1129325","223173.nosub[1]","purse","animal hide","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"373e4cb9-9645-454f-9ada-f02ad2f035a8","1129326","223174.nosub[1]","bag or purse","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"14246ce6-09b7-4d97-85a8-4b21d7bd18dc","1129327","223175.nosub[1]","bag","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"8d32ba1b-3def-4a13-9518-a211cfcab574","1129328","223176.nosub[1]","purse","grass or reed","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"871e9b01-c186-4d7f-b2ee-851f4bd298d2","1129330","223177.nosub[1]","suspender","reed, grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"87e52887-d914-453f-9e54-33b20871294d","1129331","223178.nosub[1]","suspender","reed, grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"a73f2a2c-d40c-4999-83e8-fafa94525e47","1129369","223179.nosub[1]","suspender","reed, grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"99aa3fba-0ed4-405a-8d65-e89e67ab56d1","1129370","223180.nosub[1]","suspender","reed, grass","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"07224f53-3781-4e84-ac21-9181bb55b557","4368081","223181.4","vessel fragment (sherd), 1 of 4 vessel fragments (sherds) from portion of pot","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"b21e0880-b10e-4638-bd40-787ac024a602","4368079","223181.2","vessel fragment (sherd), 1 of 4 vessel fragments (sherds) from portion of pot","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"33c58468-6df8-4ab5-9159-3ff73a41af5a","4368080","223181.3","vessel fragment (sherd), 1 of 4 vessel fragments (sherds) from portion of pot","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"af83645b-6348-4435-9146-32ed67066bf3","4368078","223181.1","vessel fragment (sherd), 1 of 4 vessel fragments (sherds) from portion of pot, .1 reconstructed from several pieces","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"466bcb6b-a942-4b60-aef3-e21ea61d1e8e","1387225","223201.A","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/153/CL0000_223201_A_Exterior.JPG|https://fm-digital-assets.fieldmuseum.org/2236/154/CL0000_223201_A_Interior.JPG|/modules/file/icons/application-pdf.png"
"53e0bf69-d669-4be1-b86e-ab905507b289","1387223","223201.AA","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"5f96b7e7-c534-4b93-8a22-31232ca96f62","1387195","223201.B","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"c22e045f-554d-4b23-938d-40c59c801f23","1387222","223201.BB","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"28426949-301a-4a0c-9ea8-6fa851e200ac","1387196","223201.C","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"0df0ab11-610b-4513-a2bd-bd17041ae523","1387221","223201.CC","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"751293c7-a1b3-438e-8c8f-430aaafeccc7","1387194","223201.D","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"2b3a5779-1d1b-4c31-8cec-4ca54c9b8506","1387220","223201.DD","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U), vessel fragment (sherd) reconstructed from 2 pieces","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"1d055590-54bd-4d5a-8e42-f8911f48e490","1387193","223201.E","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"7a3a1c20-5e5c-4695-88d6-c520cea3f9d0","1387219","223201.EE","vessel fragment (sherd), 1 of 50 vessel fragments (sherds); pottery sherds grouped as follows: 9 rim / neck sherds (.H, i, .J, .K, .M, .N, .O, Q, and .S; 8 body / mid-section sherds (.V, .W, .X, .Y, .Z, .AA, .BB, and .CC); 28 lower mid-section / bottom sherds (.A, .B, .C, .D, .E, .F, .G, .DD, .EE, .FF, .GG, .HH, .ii, .JJ, .KK, .LL, .MM, .NN, .OO, .PP, .QQ, .RR, .SS, .TT, .UU, .VV, WW and .XX); and 5 miscellaneous sherds (.L, .P, .R, .T, and .U)","clay (ceramic)","Makaa","","Africa, Cameroon, Ngoumou Village, Ngoumou Village","","Cameroon","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
