"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e41b9953-1d5b-46bf-8b28-692a161d5d5e","1349955","104873.24","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cddffd6c-a230-468c-acde-5276551c5dee","1349881","104873.3","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f8ab0a50-2d24-458c-a8de-1ac017401a38","1349950","104873.4","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c70e5743-5306-4419-98d8-2923d66ddfd2","1349936","104873.5","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"31e072ef-22bb-426e-bc74-dd72bdee44d9","1349962","104873.6","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ff41eb59-6eeb-4d5e-b62e-24ed49c28762","1349879","104873.7","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ae404192-f218-40f0-8cbd-71024b95c567","1349878","104873.8","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0c112974-f296-4113-8c25-7827e609959f","1349877","104873.9","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1f9340e6-c669-4809-b0a6-9b0f27627ef3","1349875","104873.11","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"070ba7d7-af6d-4971-8407-ca78b09c9574","1349874","104873.12","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2bec311a-f9af-4657-a966-e08a42ed0d89","1349873","104873.13","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2e47cb03-f01e-479c-a6c7-54b786be677f","1349872","104873.14","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"80e9148c-4711-48b0-b22d-4a207de661b7","1349871","104873.15","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8e4385b4-9915-4677-b63e-13add238b0bc","1349948","104873.16","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7af0405d-c12c-4327-8aeb-a55eca991a45","1349880","104873.17","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c28b0366-1421-47c2-8c79-cdfa0647ae25","1349882","104873.18","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c2df0098-8d9f-4d85-ae9c-a9167cb56389","1349960","104873.19","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ca75b387-9fa9-4c55-b921-1455c8037144","1349959","104873.20","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"50979c5d-2b66-44fa-a2f4-bea0fe271325","1349958","104873.21","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b854bfb9-b066-4791-ba9a-710b20b5d6be","1349957","104873.22","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cbe9fa12-6c66-448a-bc63-cb39a61ca6a6","1349956","104873.23","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"12a291bc-8cf5-43c3-8cef-0804717202d3","1349954","104873.25","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d4216d06-accd-4f6a-8880-eb9cf10f0508","1349953","104873.26","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3ba5fe37-0e7a-405f-b4bf-dc70d454808a","1349952","104873.27","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0ead7b17-d0b6-4947-b001-bdf68bc99eb4","1349951","104873.28","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b5cf20e2-8b18-47fd-919c-d3dcf1b77739","1349937","104873.29","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ba80a7cd-2fd1-4a43-9bd4-a8857adbfa6d","1349961","104873.31","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e118967a-8f21-40ac-b4d1-247c366e713f","1349947","104873.32","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"26f6fde0-2d7b-439c-b195-74933b003f08","1349946","104873.33","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a4ff3048-47f7-49c8-801c-1d3c8743bacb","1349945","104873.34","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9e9fff31-c39c-45e7-8043-336b58891183","1349944","104873.35","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1e9a31be-c3ea-477d-b53e-d87682125bb9","1349943","104873.36","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b158fb84-2b4f-45d4-971e-8c06cda874d4","1349942","104873.37","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1a41d257-d702-4e0e-9201-6cabc8c0f8c5","1349941","104873.38","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"46fbf0e0-3d8b-4d7c-b86a-e006ef2abb78","1349940","104873.39","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1a142181-8c02-4b8a-a75f-475153da3b51","1349938","104873.41","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8de92c67-43b2-40eb-b072-12d8092ff8d6","1349854","104873.42","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"de4aee60-f6f6-491d-a63d-636faeec3dbc","1349618","104873.43","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"df972730-8794-4936-90fe-82b62404c350","1349617","104873.44","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"818835ec-937c-45db-85e7-16eef3a520ed","1349616","104873.45","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ac24a754-2675-410f-b5f3-658449a7375d","1349615","104873.46","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"adbb85c2-5f84-49e8-a21f-08772366a724","1349901","104873.47","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c8b85ac4-350f-45d9-b54d-d7fb33063019","1349900","104873.48","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"90c5daae-c846-4cae-a4f8-119da7c1a201","1349886","104873.49","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6bd9bb57-1209-4b76-be66-8622984d992a","1349885","104873.50","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"821b4e82-fc78-4a59-847a-446aad184134","1349884","104873.51","arrow, 1 of 51 arrows from quiver and 51 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"26d198ff-0e58-439e-8413-e2a312c91982","1349887","104874.26","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"63e8ce16-1cf2-4a30-b70d-b22cee29b463","1349862","104874.27","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f37164d8-0fb4-41bf-9e3a-1caf8e9965ac","1349861","104874.28","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"42534713-fdd3-44da-8404-ad7449bf0684","1349860","104874.nosub[1]","arrow","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"59e95e34-0937-407f-85f6-b04891d04520","1349964","104874.2","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2f07cfda-aa43-4ccc-9374-4c33286b075e","1349966","104874.3","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5f56819b-4dd7-49ef-9bd3-83380c35da0b","1349967","104874.4","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b02b0330-3985-4123-b390-7196197b3558","1349968","104874.5","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"014150b4-cee9-4e47-87c2-06eaa38b639e","1349969","104874.6","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4998eafe-8697-4d49-a9d6-3f8751213248","1349970","104874.7","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7badea09-0d1d-4ad3-b239-3c428664982c","1349971","104874.8","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"274c7334-802f-46fe-b486-f3a7469cf685","1349972","104874.9","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9baffe68-ac17-4641-bed0-bc4aebd4f165","1349973","104874.10","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f5d00fb2-8485-44a7-a31d-1dfb9e525dd6","1349855","104874.11","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1e9901b0-6e11-4e21-a384-5dead6d7c4a1","1349890","104874.12","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9e009a24-c4dc-4246-b472-f7d937d53dd5","1349856","104874.13","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"40002a43-76a5-4e39-a5d3-ca52e4845faf","1349965","104874.14","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"52b05751-ffec-40eb-bc16-e5b5f33914cf","1349857","104874.15","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fa18f621-52bb-41ea-a8ec-9f7e1b8ed09c","1349858","104874.16","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"55c92dc3-c127-4b2d-85cb-bbd1341c16ae","1349892","104874.17","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5fe4a86a-26f4-4fc0-b961-c6223b326755","1349896","104874.18","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"72fefa95-763f-43e5-9c19-2424f846a5ae","1349895","104874.19","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c21d7dd9-65a0-4aab-a591-766dd119a80d","1349894","104874.20","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0b4ce47a-1639-40e0-930e-3ea089fd01aa","1349893","104874.21","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e8f01907-dd3a-4545-963d-508716389708","1349859","104874.22","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"af899853-a0e2-4c6a-971f-115b889ce16a","1349891","104874.23","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"161a760c-3dfe-40d0-a786-e8fe5f04e32e","1349889","104874.24","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cca81a11-81b3-4ab5-b5f9-be707fdf8650","1349888","104874.25","arrow, 1 of 27 arrows from quiver and 27 arrows","metal; iron, poison, wood, rattan","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0bb3a103-30fd-4cf6-a8a4-0f7d5950bdd3","3697510","152019.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f0a69c90-26b7-4537-82b7-58fc74680aac","3697484","152020.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e7602272-e5ef-4baa-8b67-43249582dec7","1364531","152021.1","arrow, arrow with foreshaft and stingray spine point not present","stingray spine, wood, cane, cotton, resin, poison","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"720ba702-7496-439f-8af5-a3b1f44bb938","3690534","152022.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"554101e2-8581-4332-a63c-3ac236350015","1364533","152023.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d7f22df9-42f7-46d7-a11d-e41fed3fb664","3690532","152025.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"debbbd11-6e5b-48fc-a1f6-acb554b18f6e","3690530","152026.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"83534c86-527d-4fad-bb69-d8785c44a620","1364535","152027.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fa4c5285-0e92-410c-ae03-bfff188d22b4","3690528","152029.1","arrow","stingray spine, wood, cane, cotton, resin, poison","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"71c3f398-52cb-418d-a72c-8994806df68e","1809750","187880.2","stick","wood, poison","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/295/A114176c_187880.jpg"
"dfc65e43-472a-474d-b45a-c90e3f28e8f9","1809751","187880.3","stick","wood, poison","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/295/A114176c_187880.jpg"
"3346644f-2eda-47f7-931d-ecfa2711a3d5","1441941","8153.2{2}","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver - attached, and roll of darts, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"8c852271-9ff9-4d8c-9f79-94cdb8c849dd","1441942","8153.1{3}","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver, and bag of fragments (loose pitch); also some cotton inside quiver - roll of darts missing, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"c6c6099c-1e4c-40b8-9bb9-f8e7979d7b46","4601271","8153.3[1]","quiver, quiver from quiver and roll of darts, quiver with attached basket with tree cotton for darts, lid for quiver - attached, and roll of darts, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, gourd, wood, poison, cotton, tree cotton","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"f8e8e8af-209d-4e58-822a-86ba59b5aeef","4601272","8153.3[1]","roll of darts, roll of darts from quiver and roll of darts","vegetal material, wood, poison, cotton","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"cfce0d2c-e789-4ad0-9101-1105c87a4672","4601275","8153.2[1]","roll of darts, roll of darts from quiver and roll of darts","vegetal material, wood, poison, cotton","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"5ec95542-98a6-46f3-9895-e2ebd1f5ce20","4601291","8266.1{2}","quiver, quiver from quiver and roll of blow gun darts, quiver with attached lid, roll of darts and bag of fragments - attached to catalog number 8267 basket with tree cotton for darts, basketry","vegetal material, pitch, animal hide; tapir, vegetal fiber, wood, cotton, poison","Arawak","","South America, Guyana, Esiquibo River, Esiquibo River","","Guyana","","[247] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
"1d722a77-5878-4211-8151-6c8f199ddc8c","4601292","8266.2","roll of darts, roll of darts from quiver and roll of blow gun darts","vegetal material, poison, cotton, wood","Arawak","","South America, Guyana, Esiquibo River, Esiquibo River","","Guyana","","[247] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png"
