"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"13593a9e-b4ab-4ee7-9f41-08819591e353","1320879","89802.nosub[1]","rattle staff rod, rattle staff [rod]; slender iron rod with covering of lead, shaped and carved and resembling bamboo; squared end; Dimensions: H = 48.0 cm; 19"", The Art of Benin Catalog entry:
213. RATTLE. Bronze, Iron. L. 19"". CNHM 89802. * Stem of an uxurhe of bronze cast on an iron rod but with the chamber and top missing., Idiophone","metal; bronze, metal; iron, metal; lead","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/160/A99370_89802_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/881/A99370.jpg|/modules/file/icons/application-pdf.png"
"f0b9de0c-41d0-4945-9c66-3123b7517e90","1321331","89808.nosub[1]","bracelet, iron bracelet ornamented with 3 small brass human faces; Dimensions: D = 7.5 cm; 3"", The Art of Benin Catalog entry:
67. BRACELET. Iron, Brass. Diam. 3"". CNHM 89808. * Similar to 65.","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/639/CL0000_89808_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2040/210/GN87049_33.jpg|/modules/file/icons/application-pdf.png"
"19cc8058-461a-432f-a49f-22babbc20df8","1321131","89816.nosub[1]","tongs, short tongs from a forge; Dimensions: L = 29.7 cm; 11 3/4, The Art of Benin Catalog entry:
372. TONGS. Iron. L. 11 3/4"". CNHM 89816. Blacksmith's tongs.","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/246/A99391_89816_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/378/A99391.jpg|/modules/file/icons/application-pdf.png"
"d5b6075d-32c2-4bf5-b403-30237a74bfa3","1321133","89818.nosub[1]","figure, figure; fetish of lead with covering of iron; figure represents native naked, beating on tambourine drum; two peaks from head; small loop in back; figure surmounts slender tapering iron peg; Dimensions: L = 14.5 cm; 5 3/4"", The Art of Benin Catalog entry:
367. NAIL. Iron and Lead (?). L. 5 3/4"". CNHM 89818. Similar to 366. Figure of lead with eyelet on back.","metal; iron, metal; lead","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/648/CL0000_89818_FrontEdit.jpg|https://fm-digital-assets.fieldmuseum.org/352/496/CL0000_89818_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2243/247/A99391_89818_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/378/A99391.jpg|/modules/file/icons/application-pdf.png"
"d3c2d515-924c-4326-8045-5f369e784927","1321137","89821.nosub[1]","knife, knife or scraper; ""iron scraper""; slender stem widening into thin flat blade; Dimensions: L= 19.6 cm, 7 3/4""; W (blade) = 5.4 cm, 2 1/8"", The Art of Benin Catalog entry:
141. KNIFE. Iron. L. 7 3/4"". W. 2 1/8"". CNHM 89821. A knife with a slender stem widening into a thin flat blade. The thin stem was mounted into the forked branch of a tree and the tool utilized as a razor, according to Hambly.","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2242/651/CL0000_89821_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2243/249/A99391_89821_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/378/A99391.jpg|/modules/file/icons/application-pdf.png"
"73e0fded-b1ad-444d-8ec2-b8835a4b1c76","1321357","89829.nosub[1]","figure head, anthropomorphic figure head; head of native carved in hard wood; coral choker and band round head-dress and two plaits down sides of face are covered with thin sheet of brass; narrow strip from forehead down nose; iron inlaid eyes; carved head-dress; inlaid tribal marks over each eye; brass covered feather-like projection on left side; hole from top of head to bottom in back; Dimensions: H = 54.0 cm; 21 2/4"", The Art of Benin Catalog entry:
129. HEAD. Wood, Brass (Beaten), Coconut. Ht. 21 1/4"". CNHM 89829. Plate XXXIX A very large wooden memorial head. The band around the forehead, the collar, the feather on the left side of the head and its extension below, and the base are covered with beaten brass. A beaten brass strip runs down the forehead and covers the nose. Around the base is a guilloche motif. The eyes and tribal marks above each eye are inlaid with coconut.","wood, metal; brass, coconut shell, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/380/A99496_89829_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/2242/455/CL0000_89829_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/102/389/A99412.jpg|https://fm-digital-assets.fieldmuseum.org/98/291/A99496.jpg|https://fm-digital-assets.fieldmuseum.org/71/109/A108784_89829c.jpg|/modules/file/icons/application-pdf.png"
"e4ef1ff9-17cd-46e9-890d-f42b01ea6cdd","1321360","89831.nosub[1]","sword, broad leaf-shaped iron sword; small perforations in blade; short slender stem-like handle, end enclosed in large iron ring; Dimensions: L = 63.0 cm; 24 3/4"", The Art of Benin Catalog entry:
316. EBE. Iron. L. 24 3/4"". Max. W. 6"". CNHM 89831. The blade is decorated with punched marks with a design similar to that of 315.","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/206/A99378_89831_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/883/A99378.jpg|/modules/file/icons/application-pdf.png"
"ceae9503-ded5-46e4-86bb-e616a6ab93a6","1321361","89832.nosub[1]","sword, sword; broad leaf-shaped iron sword; perforated blade; stem handle, end of which enclosed in iron ring; Dimensions: L = 74.5 cm; 29 3/8""; W (maximum) = 6 1/8"", The Art of Benin Catalog entry:
317. EBE. Iron. L. 29 3/8"". Max. W. 6 1/8"". CNHM 89832. Similar to 316.","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/207/A99378_89832_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/884/A99378.jpg|/modules/file/icons/application-pdf.png"
"9944e131-a5d1-483c-b0c4-a72f39f190cc","1321362","89833.nosub[1]","sword, sword; broad leaf-shaped iron sword; perforated blade; chain-like covered handle enclosed in large iron ring; Dimensions: L = L 96.5 cm; 38""; W (maximum) = 8 3/4"", The Art of Benin Catalog entry:
318. EBE. Iron. L. 38"". Max. W. 8 3/4"". CNHM 89833. Plate XVIII Similar to 315. The blade has been repaired by riveting two large strips to it.","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/208/A99379_89833_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/367/A99379.jpg|https://fm-digital-assets.fieldmuseum.org/98/289/A99492.jpg|/modules/file/icons/application-pdf.png"
"f65283e8-3da2-4f73-a23c-ff24f9959923","1321363","89834.nosub[1]","sword, sword; broad leaf-shaped iron sword 100 cm long; perforated blade; chain covered handle enclosed in large iron ring; Dimensions: L = 100.0 cm; 39 3/8""; W = 9 1/4"", The Art of Benin Catalog entry:
319. EBE. Iron. L. 39 3/8"". Max. W. 9 1/4"". CNHM 89834. Similar to 315. The blade has been repaired by riveting.","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/209/A99380_89834_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/885/A99380.jpg|/modules/file/icons/application-pdf.png"
"2ac96fe6-71e7-41ad-ac07-72931b16ae28","1321364","89835.nosub[1]","scepter head, large heavy iron sceptre (?) head; 3 prongs from ends of left and right are bird-like hooks; central one has pointed blades; short stem; H = 67.0 cm; 26 3/8"", The Art of Benin Catalog entry:
152. MEDICINE STAFF. Iron. L. 26 3/8"". CNHM 89835. Plate XXIII Iron staff of three branches on each of which is a chameleon. At the top of the two outer branches is a cluster of six birds, ibis, surrounding a seventh in the center. At the top of the central branch is an ibis on top of a chameleon, surrounded by nine forms of varying shapes, which include an ada, a chisel, an ebe, spears, and a knife. It seems probable that this is the top only of the staff, a long stem having been broken off.","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/252/A99526_89835_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/713/A99526.jpg|https://fm-digital-assets.fieldmuseum.org/101/102/A99373.jpg|https://fm-digital-assets.fieldmuseum.org/2040/210/GN87049_33.jpg|https://fm-digital-assets.fieldmuseum.org/1741/107/A99567.jpg|/modules/file/icons/application-pdf.png"
"59706fab-1b74-435b-9f1a-b16d9cc10bfb","1321365","89836.nosub[1]","standard, iron standard for skulls after sacrifice; broken hook end, other end a cluster of pointed and hooked blades; short projecting loop handle 2/3 distance; Dimensions: L = 128.0 cm; 49 3/4"", The Art of Benin Catalog entry:
153. MEDICINE STAFF. Iron. L. 49 3/4"". CNHM 89836. Iron staff with, at the top, a cluster of forms similar to those on the central branch of 152, surrounding a chameleon. Below is a chameleon climbing the shaft and below, again, a cluster of five small forms similar to small cone-shaped clapper bells","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/253/A99393_89836_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/387/A99393.jpg|https://fm-digital-assets.fieldmuseum.org/2040/210/GN87049_33.jpg|/modules/file/icons/application-pdf.png"
"344390d6-80a7-4f71-a6c1-90d3fcd9eceb","1321366","89837.nosub[1]","standard, iron standard for skulls; ends broken off; animal at each end; cluster of five cylindrical upright projections; cluster of four animal-like projections; Dimensions: L = 108.0 cm; 42 1/2"", The Art of Benin Catalog entry:
154. MEDICINE STAFF. Iron. L. 42 1/2"" CNHM 89837. Similar to 153 except that the top is missing. Below the top is a leopard. Below, again, are four chameleons. Farther down the shaft is a cluster, similar to 153, with, below it, a chameleon.","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/254/A99393_89837_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/102/387/A99393.jpg|/modules/file/icons/application-pdf.png"
"4f1531a5-3a37-4362-bc40-fe58f1526677","1321367","89838.nosub[1]","standard lamp, iIron standard lamp; shallow, round basin supported by long slender iron rod pointed; Dimensions: H = 97.5 cm; 38 3/8"", The Art of Benin Catalog entry:
150. LAMP. Iron. Ht. 38 3/8"". CNHM 89838. A lamp in the form of an iron dish set on top of a long iron stem fashioned at the end to a narrow point so that the lamp can be stuck in the ground. Cf. Roth, 1903: Fig. 124.","metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/255/A99452_89838_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/101/611/A99452.jpg|/modules/file/icons/application-pdf.png"
"348d5d2c-59dc-4664-9f4b-0ff8460e207a","1321554","90034.nosub[1]","spear, Name: Spear = ""fal feg"" long, narrow leaf-shaped blade of iron, socket shaft into which is fitted a long round hard smooth dark wood shaft, fitted at end with conical ferrule (cm 206 1/2)","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ce4564f-7730-422d-9138-069fb79a8673","1321588","90065.nosub[1]","pipe, Name: Pipe. Bowl of carved and brass ornamented carabao horn. Slender, slightly round stem of iron.","wood, metal; brass, metal; iron","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/247/CL0053_90065_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/141/CL0053_90065_Top.JPG|/modules/file/icons/application-pdf.png"
"83063923-7751-4a10-8aaa-fa3335cd4591","1321447","90073.1,.2","knife and sheath for knife, Name: Bolo and sheath. Heavy iron blade widening toward end. Short handle of carabao horn. 39.8 cm long. sheath of darkened light wood of two pieces bound with rattan. 1/2 of one side is cut off. | Notes: [continued from Name] so as to [1 illegible word] expand a part of the blade","horn; water buffalo - carabao, metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"585b6089-c4b2-4672-9b6b-0861b37d0984","1321448","90074.1,.2","knife and sheath for knife, Name: Bolo and sheath. Long iron blade, short wooden handle bound near socket with band of plaited rattan. Soft wooden sheath in two parts, bound with 3 narrow bands of plaited rattan.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"af642e73-4eec-4c35-af3c-2fceabc21d10","4246882","90075.2","knife, Name: Bolo and sheath. Narrow taper=ing blade of iron. Short wooden wooden [sic] handle. sheath of two pieces of wood, bound in three places with  plaited strips of rattan. Oblong opening for belt.","metal; iron, wood","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Benguet Prov.: Kabayan","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"accdc621-9ca5-4166-93db-8aec5b5c793a","1321632","90110.1,.2","knife and sheath for knife, Name: Bolo and sheath. Wide blade of iron with squarish end. handle of carabao horn. sheath of two pieces of wood, bound in places with plaited bands of rattan. Bolo and sheath 50 cm. long.","horn; water buffalo - carabao, metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"29d7bb71-ec4b-412e-91ba-9c56af4638bc","1321633","90112.1,.2","knife and sheath for knife, Name: Bolo and sheath. Widening blade of iron curved edge and point. Short wooden handle. sheath of two pieces of wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"55d7bf76-ae3a-4c42-971a-0d74417bebe6","4246852","90134.1","knife, Name: Bolo and sheath. Narrow taper=ing blade of iron. Short wooden handle bound at socket with plaited band of split rattan. sheath of two pieces of flat wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","metal; iron, wood, rattan","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Benguet Prov.: Bokod","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f5aed96-43f2-4958-95af-c1d8cbfb5578","1321658","90135.1,.2","knife and sheath for knife, Name: Bolo and sheath. Short slender, tapering blade. Short wooden handle. Length 33 cm. Sheath of 2 flat peices of wood. Bindings of plaited bands [illegible]. Band of leather near opening.","metal; iron, wood, rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a1b2b50-8d30-496e-9684-17427b927e7d","1321222","90176.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard light wood. Etched ornamentation at band midway. Brass band at stem end. Slender straight iron stem. Stem and bowl connection covered with band of woven plaited [wood].","wood, metal; brass, metal; iron","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"87a0b1f7-3b41-4423-a056-7f266146fc2e","1320882","90179.nosub[1]","pipe, Name: Pipe. Tubular bowl of hard wood. Slender iron straight stem. Stem and bowl connection covered with band of German silver. Length 15.8 cm.","wood, metal; iron, metal; silver","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"132d9f69-ee2e-40d7-83e1-2a2176be0dfd","1321710","90190.nosub[1]","pipe, Name: Pipe. Horizontal tubular bowl of hard light wood. 3 bands of etched designs. Short straight slender stem of iron. Stem and bowl connection bound with band of plaited rattan.","wood, metal; iron, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3eab4dfc-c1a1-47dd-9667-728d061db918","1321711","90191.nosub[1]","pipe, Name: Pipe. Horizontal tubular bowl of hard light wood with two etched ornamental bands. Straight slender iron stem with brass spiral wear band. Stem and bowl connection covered with band of plaited rattan. 13 cm long.","wood, metal; iron, rattan, metal; brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d63f4736-07b9-4993-8059-80f7548b7853","1321733","90324.1-.3","fish line with hook and sinker and case, Name: Fish line and case. Short line of twisted cordage with native made iron hook and leaden sinker. Short tubular case of bamboo with cap end.","cordage, metal; iron, metal; lead, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c222525f-b893-4b5b-9869-5d495852fbe1","1321763","90326.nosub[1]","fish line, hook, and sinker, Name: Fish line of twisted cordage and native made iron hook and lead sinker.","cordage, metal; iron, metal; lead","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"14df094f-9f73-48f4-9d29-f8459273100b","1321764","90327.nosub[1]","fish line, hook, and sinker, Name: Fish line of twisted cordage and native made iron hook and lead sinker.","cordage, metal; iron, metal; lead","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb876289-a5b9-4932-beac-ad87d9384847","1321765","90328.nosub[1]","fish line, hook, and sinker, Name: Fish line of twisted cordage and native made iron hook and lead sinker.","cordage, metal; iron, metal; lead","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f9f62046-572b-43c5-b763-5b684e4a65e3","1321455","90361.nosub[1]","axe, Name: Head axe. Short broad flat single point (pick-like) end. Diagonal cutting edge blade. Short round handle. Bands of incised designs at intervals. Short iron [illegible]. Broad iron band at upper end. Length of blade 24.4 cm. Notes: Length of handle with blade 45 cm. For hewing.","metal, wood, metal; iron","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fba809b9-7b77-4bbb-9dfc-4822e9925632","1321815","90396.nosub[1]","knife, Name: knife for cutting ""paddi"" (nice). Short round wooden handle one end thin flat and carved. Cresecent-shaped iron blade at night angles midway of handle.","wood, metal; iron","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/241/CL0053_90396_BackAngle_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/242/CL0053_90396_FrontAngle_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/243/296/CN0000_90396_BladeFaceFinialEndSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/294/CN0000_90396_Underside_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1243/634/CL0053_90396_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1243/635/CL0053_90396_SideReverse.JPG|/modules/file/icons/application-pdf.png"
"427f80d4-45e7-4f51-9c83-790230161c19","1322014","90430.nosub[1]","head axe","metal; iron, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1436/045/CL0053_90430_Top.JPG"
"3fcff412-039e-4092-a1ca-61f2bebd310d","1322015","90431.nosub[1]","head axe","metal; iron, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf5f49fb-216c-4969-a67e-98d2d878c567","1321743","90445.nosub[1]","head axe","metal; iron, wood, metal; white metal","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7df5cdf4-9e06-414f-925f-fb8461169054","1321744","90446.nosub[1]","head axe","metal; iron, wood, metal; white metal, metal; brass","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e9cf077-43d3-4988-bd93-5d6a2d4f4b99","1321745","90447.nosub[1]","hand axe, Name: Hand axe. Flat, narrow. Blade of iron. Ends curving to points. All but cutting edge ornamented with incised design. Slender round handle. Finger projection mid-way. Upper end wide iron band. Length 55 cm. Length of blade 34.7 cm.","metal; iron, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/244/CL0051_90356_Front_0002.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1436/046/CL0053_90447_Front.JPG"
"2cd5c3a8-0c90-4492-a1c0-682610cbda5c","1321969","90469.nosub[2]","spear","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"827de168-f6a4-4840-95c2-61a35e363ea5","1444493","90470.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3de8e6a-191d-457b-9435-8d9c8a6f4153","1444494","90470.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e22df681-0196-47db-b95e-5b767f000570","1321971","90471.nosub[1]","spear","metal; iron, wood, rattan, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bff6dff-3198-458f-9f98-5d2c810889e7","1321972","90472.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb864c66-6f64-46b6-b8f4-39c424c7e6b7","1321145","90473.nosub[2]","spear, Name: Spear ""falfeg"" 164.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Upper end wrapped with plaited rattan. Short double barbed iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a3dac81-5894-4b9a-835a-a03f86b9fd3a","1321594","90474.nosub[2]","spear, Name: Spear ""falfeg"" 137.5 cm. long. Slender round hard wood shaft. Socket end bound with bands of plaited rattan + strips of red rattan. Double barbed short iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4f01140a-e0f7-4b77-be97-fa31e8de4327","1321595","90475.nosub[1]","spear, Name: Spear ""falfeg"" 148 cm. long. Slender round hard wood shaft. Conical ferrule. Socket end bound with four bands of plaited rattan. Double barbed short iron point","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec3bfd84-0a4c-47d5-ae63-ba84a62398b5","1321596","90476.nosub[1]","spear, Name: Spear ""falfeg"" 166 cm. long. Slender round hard wood shaft. Conical iron barb. Iron band about socket end. Double barbed short iron point","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2453b45b-30fe-4e3f-854f-0fe7fd01abd0","1321597","90477.nosub[1]","spear, Name: Spear ""falfeg"" 136 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 5 bands of plaited rattan and an iron band. Double barbed short iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3399992f-f122-4e2f-a0c2-52d10054cb8c","1321598","90478.nosub[1]","spear, Name: Spear ""foug kaw"" [sic] 171.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 5 bands of plaited rattan and an iron band. Broad flat blade point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6158892a-82c5-4a2e-b493-e097ed78a217","1321599","90479.nosub[1]","spear, Name: Spear ""Sin noc kak"" [sic] 145.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 7 bands of plaited rattan + an  iron band. Four barbed iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef003109-8ca0-4654-b3dc-29a875deeb1b","1321601","90480.nosub[1]","spear, Name: Spear ""fougkaw"" [sic] 149 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with iron band. Flat tapering iron blade.","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b2183cc-615a-435d-bedb-3997e3f309b3","1321602","90481.nosub[2]","spear, Name: Spear ""fougkaw"" 159 cm. long. Slender round hard wood shaft. Repaired at lower end with bands of plaited rattan. Socket end bound with 5 bands of plaited rattan + an iron band. Flat blade point of iron.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
