"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fba809b9-7b77-4bbb-9dfc-4822e9925632","1321815","90396.nosub[1]","knife, Name: knife for cutting ""paddi"" (nice). Short round wooden handle one end thin flat and carved. Cresecent-shaped iron blade at night angles midway of handle.","wood, metal; iron","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/241/CL0053_90396_BackAngle_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/242/CL0053_90396_FrontAngle_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/243/296/CN0000_90396_BladeFaceFinialEndSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/294/CN0000_90396_Underside_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1243/634/CL0053_90396_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1243/635/CL0053_90396_SideReverse.JPG|/modules/file/icons/application-pdf.png"
"427f80d4-45e7-4f51-9c83-790230161c19","1322014","90430.nosub[1]","head axe","metal; iron, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1436/045/CL0053_90430_Top.JPG"
"3fcff412-039e-4092-a1ca-61f2bebd310d","1322015","90431.nosub[1]","head axe","metal; iron, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf5f49fb-216c-4969-a67e-98d2d878c567","1321743","90445.nosub[1]","head axe","metal; iron, wood, metal; white metal","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7df5cdf4-9e06-414f-925f-fb8461169054","1321744","90446.nosub[1]","head axe","metal; iron, wood, metal; white metal, metal; brass","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e9cf077-43d3-4988-bd93-5d6a2d4f4b99","1321745","90447.nosub[1]","hand axe, Name: Hand axe. Flat, narrow. Blade of iron. Ends curving to points. All but cutting edge ornamented with incised design. Slender round handle. Finger projection mid-way. Upper end wide iron band. Length 55 cm. Length of blade 34.7 cm.","metal; iron, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/244/CL0051_90356_Front_0002.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1436/046/CL0053_90447_Front.JPG"
"2cd5c3a8-0c90-4492-a1c0-682610cbda5c","1321969","90469.nosub[2]","spear","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"827de168-f6a4-4840-95c2-61a35e363ea5","1444493","90470.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3de8e6a-191d-457b-9435-8d9c8a6f4153","1444494","90470.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e22df681-0196-47db-b95e-5b767f000570","1321971","90471.nosub[1]","spear","metal; iron, wood, rattan, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bff6dff-3198-458f-9f98-5d2c810889e7","1321972","90472.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb864c66-6f64-46b6-b8f4-39c424c7e6b7","1321145","90473.nosub[2]","spear, Name: Spear ""falfeg"" 164.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Upper end wrapped with plaited rattan. Short double barbed iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a3dac81-5894-4b9a-835a-a03f86b9fd3a","1321594","90474.nosub[2]","spear, Name: Spear ""falfeg"" 137.5 cm. long. Slender round hard wood shaft. Socket end bound with bands of plaited rattan + strips of red rattan. Double barbed short iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4f01140a-e0f7-4b77-be97-fa31e8de4327","1321595","90475.nosub[1]","spear, Name: Spear ""falfeg"" 148 cm. long. Slender round hard wood shaft. Conical ferrule. Socket end bound with four bands of plaited rattan. Double barbed short iron point","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec3bfd84-0a4c-47d5-ae63-ba84a62398b5","1321596","90476.nosub[1]","spear, Name: Spear ""falfeg"" 166 cm. long. Slender round hard wood shaft. Conical iron barb. Iron band about socket end. Double barbed short iron point","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2453b45b-30fe-4e3f-854f-0fe7fd01abd0","1321597","90477.nosub[1]","spear, Name: Spear ""falfeg"" 136 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 5 bands of plaited rattan and an iron band. Double barbed short iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3399992f-f122-4e2f-a0c2-52d10054cb8c","1321598","90478.nosub[1]","spear, Name: Spear ""foug kaw"" [sic] 171.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 5 bands of plaited rattan and an iron band. Broad flat blade point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6158892a-82c5-4a2e-b493-e097ed78a217","1321599","90479.nosub[1]","spear, Name: Spear ""Sin noc kak"" [sic] 145.5 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with 7 bands of plaited rattan + an  iron band. Four barbed iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef003109-8ca0-4654-b3dc-29a875deeb1b","1321601","90480.nosub[1]","spear, Name: Spear ""fougkaw"" [sic] 149 cm. long. Slender round hard wood shaft. Conical iron ferrule. Socket end bound with iron band. Flat tapering iron blade.","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b2183cc-615a-435d-bedb-3997e3f309b3","1321602","90481.nosub[2]","spear, Name: Spear ""fougkaw"" 159 cm. long. Slender round hard wood shaft. Repaired at lower end with bands of plaited rattan. Socket end bound with 5 bands of plaited rattan + an iron band. Flat blade point of iron.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bcbc865c-aec8-4da9-8350-7df097aff683","1321973","90482.nosub[1]","spear, Name: Spear ""falfeg"" 175.5 cm. long. Thick round hard wood shaft. Socket end bound with 5 wide bands of plaited rattan. Double barbed iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"da3e2a68-809a-42d0-8f0f-0eff91f2fbe9","1321974","90483.nosub[1]","spear, Name: Spear ""falfeg"" 154.5 cm. long. Slender round shaft of hard wood. Socket end bound with plaited rattan + an iron band. Double barbed short iron point.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3bf1cd19-5173-4722-ba27-036cfcdc109c","1321976","90485.nosub[1]","head axe, Name: Head axe. ""pin nang"" Broad flat blade. Slightly curved cutting edge. Back of blade curving to point. Short round handle. socket end bound with 5 bands of plaited rattan. Length 44.5 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"08e3c7f1-2d55-4dcd-8f68-6bf113668fb5","1321977","90486.nosub[1]","head axe","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f5e3527-29a7-408d-bf12-4ba1fa1f5edb","1321979","90488.nosub[1]","head axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a73a155b-4216-46bc-8cb1-ad14e3d42619","1321980","90489.nosub[1]","head axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d2f9431-61be-4d17-bb2c-0c2f5a436706","1321982","90490.nosub[1]","head axe","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3dbcc47-2cf1-4e1c-8c3e-49685d58833a","1321983","90491.nosub[1]","head axe, Name: head axe ""pin nang"" broad, flat iron blade, curved cutting edge. Back curved to a point. Short round wooden handle, upper part bound with 8 bands of plaited rattan.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/942/CL0053_90491_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/673/CL0053_90491_Top.JPG|/modules/file/icons/application-pdf.png"
"caf6fbdd-035a-4a99-937e-4ac3eb6e0465","1321984","90492.nosub[1]","head axe","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"63786771-dbfd-4b37-9634-b69375c96c88","1321986","90494.nosub[1]","head axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fb3397c-5fce-41e0-94b0-f38f0885bf72","1321824","90533.nosub[1]","axe","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"78bf9450-95ef-4359-842a-ee13ea086793","1321829","90538.nosub[1]","spear","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"22bd87d3-73aa-4a0b-9ca1-ff0a23b96abf","1321830","90539.nosub[1]","spear","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a15a8a2-4fab-438e-801c-0c1ad902e40d","1321832","90540.nosub[1]","spear","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b706be8-9788-48de-922d-bc8646149a87","1321833","90541.nosub[1]","spear","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"768d0775-7238-476e-a3b3-92f698a79ae7","1321834","90542.nosub[1]","spear","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"59ad69e9-5016-49e7-b12e-948828be799a","1321835","90543.nosub[1]","spear","metal; iron, wood, rattan, brass","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3e8b89c-07a1-468a-90ab-7969ef999ef4","1321836","90544.nosub[2]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d2f71b5-12dc-40ef-8111-738bbe232d44","1321837","90545.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4dff3230-c100-41e4-88cf-a086d81609d1","1321838","90546.nosub[2]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8ed5890-389f-47be-8433-95d1b7ee8e2a","1321839","90547.nosub[1]","spear","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"cab3479c-ef93-4bd6-96e4-87b41ec352fb","1321840","90548.nosub[1]","spear","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca446b3d-a343-40bf-b1a3-6ca49e333826","1322107","90558.nosub[1]","knife","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"32bdb36d-70d9-46e9-b230-248a4b5e6e68","1322132","90559.1,.2","knife and sheath for knife, Name: Bolo and sheath. Slender iron blade. curved end. Wooden handle. Sheath of two flat pieces of wood. Bound together with strips of split rattan in 3 places. Hook-like projection on one side for belt. Length of bolo 47.5 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0ded1af-5563-4a30-a327-3ae3e3bef9ea","1322134","90560.1,.2","knife and sheath for knife, Name: Bolo and sheath.Slender rough iron blade. curved end. Wooden handle. Sheath of two flat pieces of light wood. Formerly had 3 bindings, but now has two of plaited split rattan. Projection on one side for belt support. Length of bolo 45.2 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d6ab6a6b-e252-4296-94ba-c930727e0406","1322135","90561.1,.2","knife and sheath for knife, Name: Bolo and sheath. Broad blade of iron squared end. Round wooden handle. Sheath of two flat pieces of light wood. Bound together with 3 bands of plaited rattan. Hook like projection for belt. Length of bolo 38 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"bbc57506-0f84-405b-99ef-becfefda57e1","1322136","90562.1,.2","knife and sheath for knife, Name: Bolo and sheath. Broad rougish iron blade. Broad, curved end. Wooden handle. Sheath of two flat pieces of darkened light wood bound at intervals with split rattan. Hook like projection for belt. Length of bolo 40.5 cm.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8639e0c8-e307-483e-a69b-e05e66750b47","1322138","90564.1,.2","knife and sheath for knife, Name: Bolo and sheath. Slender tapering iron blade. Short wooden handle. Bound in two places with bands of plaited split rattan. Sheath of leather with five bands of plaited rattan. Length of bolo 44.5 cm","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e5eb2daf-5aa7-4487-98a5-69642196d71a","1322139","90565.nosub[1]","knife, Name: Bolo. broad iron blade curved end. Wooden handle. Length 41 cm. Notes: Sheath missing.","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"08f32706-52e9-4dc8-a1d6-73aedb2dee13","1322140","90566.nosub[1]","digging implement, Name: Digging implement ""sangap"" Slender chisel-like blade of [""thick"" crossed out] rough iron socket end into which is fitted a short wooden handle. For digging camotes (sweet potatoes) + weeds. Length 42 cm.","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f8f1944-4c0c-450f-a14a-ece0ad562f39","1322141","90567.nosub[1]","digging implement, Digging implement ""sangap"" Narrow thick chisel-like blade of rough iron with socket end into which is fitted short round wooden handle. For digging camotes (sweet potatoes) + weeds. Length 45 cm.","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"58fb1be4-5da8-44d1-8f30-688db5001564","1322142","90568.nosub[1]","digging implement, Name: Digging implement ""sangap?"" Tapering iron point, long round socket, into which is fitted short round wooden handle. For digging camotes (sweet potatoes) + weeds. Length 46 cm","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1c10c55-eee0-482c-9185-aed29113d311","1322143","90569.nosub[1]","digging implement, Name: Digging implement ""sangap?"" Thick, chisel-like blade of iron. Thick round socket, into which is fitted short round wooden handle. For diging camotes (sweet potatoes) + weeds. Length 38 cm.","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"83389c6c-14ab-41c7-9d4c-1c52ca4c53e9","1322145","90570.nosub[1]","digging implement,  Name: Digging implement ""susog"" Slender, round spiral iron point, round socket, into which is a short round wooden handle, used by women s a staff also. Length 102 cm.","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"85b09d9b-27c6-4861-b2e2-0522113e5af7","1322146","90571.nosub[1]","digging implement, Name: Digging implement ""susog"" Tapering iron point, spiral grooves. [1 Illegible word] into which is fitted short round wooden handle. For agricultural purposes also as a staff by women. Length 86 cm.","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"65c55d8a-8ce8-41a8-a528-471df00fc339","1322147","90572.nosub[1]","digging implement","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5870c932-d434-423c-8d3f-0a0d36dc49b5","1322148","90573.nosub[1]","digging implement, Name: digging implement ""susog""(?). Slender roundish point of iron with socket end, into which is a fitted a [sic] short round wooden handle. For agricultural purposes also as a staff. Length 93 cm.","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f8d641c2-d3ee-4570-8392-2bf64d107b6a","1322149","90574.nosub[1]","knife","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"735d033b-5e3d-44f2-bcc6-069e627c18e9","1322150","90575.nosub[1]","digging implement, Name: spade-like digging implement * ""sabarro"". of light wood. Narrow flattish curved blade tapering into round handle. Used in rice fields. Length 105.5 cm. | Notes: * si-u-sa","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"58734d20-62fa-4509-867a-a134548df217","1322154","90579.nosub[1]","timbering implement","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"c08fc5a0-c1e2-4a6b-b2a3-95783b3d7f70","1322551","90909.nosub[1]","pipe, Man's pipe of hard dark wood. Bowl has good carving of human face. Edges of bowl rimmed with brass. Long brass chain to which is attached and slender iron cleaver. Short stem.","wood, metal; brass, metal; iron","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/304/CL0053_90909_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/232/CL0053_90909_Top.JPG|/modules/file/icons/application-pdf.png"
"82e5cb96-08c1-4495-8ef9-4a14412f341f","1322562","90919.nosub[1]","head axe","metal; iron, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"688128cb-1e3a-4ee9-ba3e-eff332de9584","1322571","90927.nosub[1]","spear","wood, metal; iron, bamboo, metal; brass","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a36e539a-d7e4-442a-a346-ac97cd4f4e4d","1322595","90948.nosub[1]","spear","wood, metal; iron, metal; brass","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7039f83-6e8c-4a39-9db5-46b21da484f2","1322602","90954.1,.2","knife and sheath for knife, Name: knife 51.5cm long. Broad iron blade slightly curved edge, straight back. handle wrapped with rough plaited split bamboo. sheath, single piece of hard dark wood. Side slightly curved. Narrow cross piece for blade bound with bamboo. Plaited bamboo belt. Unlike most of his neighbors, the Ifugao does not make use of the head-axe. In its place he carries a broad-bladed knife attached to a wooden sheath. About the house and in the fields this knife is a handy tool, but when the ownder is on a raid or is attached it becomes his most trusted weapon.","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a8d0d04-733f-4353-a43a-453e8a941d48","1322603","90955.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"dbf073ca-5076-418d-b65e-14173a6a12a3","1322632","90956.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c6ce0ca-b5a5-4327-84a5-d675547c36f0","1322633","90957.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"e42a06b8-54ec-44d7-aa63-5e29c3d12473","1322634","90958.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"6bc856d5-b3df-4c6e-9cac-5bd1eb93533e","1322635","90959.1,.2","knife and sheath for knife, Name: Knife 47cm long. Wide straight back blade, curved edge. Wooden handle covered with plaited bamboo. Sheath of single oblong piece of hard dark wood, narrow cross piece for holding blade. Plaited bamboo belt, porcelain disc for fastening.","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"50218668-8bc3-4dd0-a58b-7e8aca560dc3","1322637","90960.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"28a0cc18-ac8b-47e7-a97f-ab5b1c8ddc7b","1322638","90962.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c1151ce-4638-41ab-89d0-f28721d9e077","1322639","90963.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"925fa22f-79a9-422e-9ce6-6858d3691e5c","1322640","90964.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1dcf63db-9748-4e0f-a012-890c411d98cb","1322641","90965.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ace5e06-49b1-4c2f-b913-c740f57ee874","1322631","91233.nosub[1]","pipe","wood, reed, metal; brass wire, metal; iron","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
