"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"73ec9846-406c-4769-a1e4-3a10b4a13eb3","1074314","171280.nosub[1]","cloth","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"48294f73-729d-456a-8022-d81f54c1f258","2157735","171281.B{2}","band","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2236be96-d7cb-43ca-b465-be3b16ddf8e0","2157736","171281.A{2}","band","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0770266f-e9ab-4e70-91b3-759e71888712","2157732","171281.C","band","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"98b5ef0e-24bb-472a-850a-f5ba5116cdb9","1371336","171282.B","band","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0178854b-42b9-4ab0-9fd8-f9fa809cd69c","1371337","171282.A","band","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8c20149f-6e73-480f-8097-86bd79343366","1371338","171284.1","wad, 1 of 3 wads of human hair","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6eaf571-6715-4f1e-84a7-9c068a4894b0","1371339","171284.2","wad, 1 of 3 wads of human hair","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"765d1753-63ca-4f4c-b548-2e79994cd786","1371340","171284.3","wad, 1 of 3 wads of human hair","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"3729eef4-b9b1-48ed-9e85-b4a6f8ed2588","3228819","171285.A","dart","reed, bone, animal fur","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fd763345-d828-40d8-901a-fe9ba5db89d0","3944311","171285.i","dart or spindle, 1 of 12 cane darts or spindles","reed","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b1d35078-2ec0-4fc4-aaef-545f11259406","4062101","171285.M","dart or spindle, 1 of 12 cane darts or spindles","reed, paint or pigment","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"78383104-8b82-4c14-b1af-3e635b6d12f7","1074319","171287.nosub[2]","braid, string, tassels, and fragments","","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1641b47f-6d80-4f97-9c7c-d382f1884909","1371341","171288.A","brush or fan handle, 1 of 2 fiber brushes or fan handles","fiber, feather","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4c6311c6-f070-49c4-99e0-3767ab385c4d","1371343","171288.B","brush or fan handle, 1 of 2 fiber brushes or fan handles","feather","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0d94c26d-f41f-4b8e-83b9-f1eefe1bf2d3","1371344","171290.1","sweet potato","sweet potato","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a2bfbc2-c6cc-441f-9f17-1e0ed922b2f9","1371348","171290.2","sweet potato","sweet potato","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/705/CL0000_171290_2_InMount.JPG|/modules/file/icons/application-pdf.png"
"dd8aad97-843c-4e96-92b9-91d129fba4b1","1371350","171290.4","sweet potato","sweet potato","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/707/CL0000_171290_4_InMount.JPG|/modules/file/icons/application-pdf.png"
"90cee69c-71f2-43f6-b198-e76f6692d118","1371352","171290.3","sweet potato","sweet potato","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/706/CL0000_171290_3_InMount.JPG|/modules/file/icons/application-pdf.png"
"a9e95b48-3db4-47f9-8309-99a4e3fcabbd","1074433","171292.nosub[1]","vessel, vessel; jar - figure Vases, Shape X - Figure 126, 171292 (N3); Plate 8. Grave 1 in Ag. Shape X, human-figure vase, seated man, wearing animal headdress, probably fox. There are seven colors: W, C, F, LR, DR, G, B. The cream and flesh are much alike, but both differentiate from W even in the photograph: compare W eyes and teeth of fox with its flesh face, and man’s W fingernails with cream forelegs of the animal. The three trapezoidal pendants are also flesh. The man’s face is LR, his lips DR; his hands, arms, and shoulder are DR, his body G. His fingers are divided by B lines, but his arms are not thus separated from the G body, nor his W nails from the body. The fox’s hind legs and tail, hanging down the man’s back, are also cream. The painting is precise and, in spite of the static posture, spirited. D 135 mm, H to lip opening 268 mm, H/D 199% (see p. 107 - The archaeology and pottery of Nazca, Peru: Alfred Kroeber’s 1926 expedition by Alfred Kroeber and Donald Collier; edited by Patrick H. Carmichael, AltaMira Press, Walnut Creek, CA, 1998)","clay (ceramic)","Nazca A","Nazca","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/320/A113345c.jpg|https://fm-digital-assets.fieldmuseum.org/2312/210/CL0000_171292_OnExhibitDetail.jpg|https://fm-digital-assets.fieldmuseum.org/82/853/A94504.jpg"
"5ed41209-7e3c-4244-a6cb-2582c8c21479","1074534","171293.nosub[1]","bowl","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/871/CL0048_171293_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/867/CL0048_171293_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/861/CL0048_171293_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/875/CL0048_171293_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/878/CL0048_171293_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/882/CL0048_171293_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1127/864/CL0048_171293_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/751/A94505.jpg"
"8d248562-08c4-43ae-929c-c6d7ff8a67ed","1074535","171294.nosub[1]","vessel, vessel; plate; shape Ac; interior painted plate","clay (ceramic)","Nasca, Nazca A","Early Intermediate Period (200 B.C.E. – 600 C.E.), A1; Kroeber Nasca stylistic phase, N3; Berkeley Seriation stylistic phase","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/752/A94506.jpg|/modules/file/icons/application-pdf.png"
"f3376100-55e7-48ea-a7ba-429478156835","1074536","171295.nosub[1]","bowl","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/894/CL0048_171295_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/890/CL0048_171295_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/886/CL0048_171295_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/897/CL0048_171295_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/901/CL0048_171295_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/906/CL0048_171295_Top.jpg|https://fm-digital-assets.fieldmuseum.org/97/753/A94507.jpg"
"8c03edd8-b81b-4997-9a9d-249018355a70","3879430","171296.4","vessel fragment (sherd), 1 of 5 bowl or plate fragment fragments (sherds) from broken vessel; design: fruits on white; Nazca A","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7b4a057d-4ddc-42bf-9822-42a04be90b34","3879426","171296.5","vessel fragment (sherd), 1 of 5 bowl or plate fragment fragments (sherds) from broken vessel; design: fruits on white; Nazca A","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/689/A94405.jpg"
"c21025a9-1bca-42f1-8b02-894fae316200","3879427","171296.2","vessel fragment (sherd), 1 of 5 bowl or plate fragment fragments (sherds) from broken vessel; design: fruits on white; Nazca A","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/689/A94405.jpg"
"eed10490-0cdf-426b-97c5-b8269b6a846b","3879428","171296.1","vessel fragment (sherd), 1 of 5 bowl or plate fragment fragments (sherds) from broken vessel; design: fruits on white; Nazca A","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"63ed0bc2-60a1-45d8-9d73-5c7c605b7873","3879429","171296.3","vessel fragment (sherd), 1 of 5 bowl or plate fragment fragments (sherds) from broken vessel; design: fruits on white; Nazca A","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"754e3083-f18f-4a9a-90fb-dc3982b56c4f","1074538","171297.nosub[1]","bowl","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/767/A94525.jpg"
"a66f528e-3f5b-4737-bff3-9ea5107f16a8","1074540","171298.nosub{25}","vessel fragments (sherds)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1845f08a-da5a-46d8-a0d1-6d6636a72e25","1371034","171301.3","vessel fragment (sherd), 1 of 8 vessel fragments (sherds), .3, .4, and .5 fit together and are from the same vessel","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/084/CL0048_171301.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/087/CL0048_171301.3_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/754/A94508.jpg"
"46e9676e-ddde-404d-8211-85d71f6a0a58","1371354","171301.1","vessel fragment (sherd), 1 of 8 vessel fragments (sherds), .1 and .2 fit together and are from the same vessel","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/075/CL0048_171301.1_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/071/CL0048_171301.1_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/678/A94393.jpg"
"5e5dec10-d762-408b-ac73-ed679532d52b","4214869","171301.2","vessel fragment (sherd), 1 of 8 vessel fragments (sherds), .1 and .2 fit together and are from the same vessel","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/081/CL0048_171301.2_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/078/CL0048_171301.2_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/678/A94393.jpg"
"8d841a36-de95-4d71-9100-b242d5236b80","4215238","171301.4","vessel fragment (sherd), 1 of 8 vessel fragments (sherds), .3, .4, and .5 fit together and are from the same vessel","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/090/CL0048_171301.4_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/093/CL0048_171301.4_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/754/A94508.jpg"
"01b0f9a4-e1d7-4781-a57e-bcefb73b2b8d","4215298","171301.5","vessel fragment (sherd), 1 of 8 vessel fragments (sherds), .3, .4, and .5 fit together and are from the same vessel","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/096/CL0048_171301.5_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/099/CL0048_171301.5_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/754/A94508.jpg"
"5119054c-1a9e-4ac1-b688-4235ff29ad55","4215329","171301.6","vessel fragment (sherd), 1 of 8 vessel fragments (sherds), .6 and .7 are probably from the same vessel","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/101/CL0048_171301.6_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/105/CL0048_171301.6_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/754/A94508.jpg"
"55eece95-eff1-47ce-bda2-0301354dede9","4217349","171301.7","vessel fragment (sherd), 1 of 8 vessel fragments (sherds), .6 and .7 are probably from the same vessel","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/108/CL0048_171301.7_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/111/CL0048_171301.7_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg"
"b2907c9e-5e58-491b-8ab7-45d3834ce5f3","4217350","171301.8","vessel fragment (sherd), 1 of 8 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/114/CL0048_171301.8_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/117/CL0048_171301.8_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/068/CL0048_171301_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/065/CL0048_171301_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/97/754/A94508.jpg"
"c19496f7-8b0f-4400-b174-f774153b08be","2907968","171302.14","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e3ae852-ddb4-44e2-98bd-53edac023d9a","2907980","171302.13","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa83717d-9717-41a0-b352-61e9fa2fae98","2907981","171302.12","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d383c76-bec7-42fd-a5c5-0af1d32051d7","2907983","171302.11","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"574ee089-e7ef-490c-8789-822caccbab67","2907984","171302.10","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"4cecedab-1eec-4c41-92ae-092e90600eaf","2907986","171302.9","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"989bdd13-9a26-4ffc-b0de-c96dbccae285","2907988","171302.8","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"8dac6bcc-3ae5-4409-9510-bdb5b0092b55","2907990","171302.7","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b49b641-05b7-485f-8ed5-ef2bc48340f8","2907991","171302.6","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb66a883-49d4-46da-85a7-4038e474e84e","2907993","171302.5","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf1b5be5-dd9f-43bc-96c6-0ff0e373a3b7","2907994","171302.4","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"8d0e0031-037d-4566-a7dc-5339464f03ce","2907995","171302.3","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"6382195a-0beb-47ab-8c60-003472a05755","2907996","171302.2","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"76b8fb37-9ef7-4526-a138-575eaded8021","2907997","171302.1","jar fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1129/504/CL0048_171302_1_BackAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1129/510/CL0048_171302.1_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1129/507/CL0048_171302.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1129/501/CL0048_171302.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1129/513/CL0048_171302.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1129/516/CL0048_171302.1_Right.jpg"
"a27b3e70-3226-409d-b243-f9adab424f1b","1074545","171304.nosub[1]","jar","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1127/915/CL0048_171304_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1127/912/CL0048_171304_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1127/908/CL0048_171304_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1127/919/CL0048_171304_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1127/923/CL0048_171304_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1127/926/CL0048_171304_Top.jpg|https://fm-digital-assets.fieldmuseum.org/107/777/PCA206.jpg|https://fm-digital-assets.fieldmuseum.org/93/489/A85512.jpg|https://fm-digital-assets.fieldmuseum.org/79/781/A85513_A.jpg"
"d0c00e4d-abfa-48f5-9fd3-89fdec0afde4","1371035","171305.A","textile fragment","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ac1d94d2-f291-4719-b512-955eedb673b2","1371036","171305.D","vessel fragment (sherd) (1 of 4)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c47c86a4-497d-4286-98f8-c7808764d0ab","1371037","171305.B[2]","textile fragments","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8c05b930-4133-4375-9dee-225c5fab6cf9","1371355","171305.C, nosub[1]","textile fragments","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8a3c3bb6-ddf1-4d52-999d-158490d4cc4d","1371356","171305.D","vessel fragment (sherd) (2 of 4)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c3e6ab98-9cec-412a-af34-91835c7897d6","1371357","171305.D","vessel fragment (sherd) (3 of 4)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7a2d8921-ab60-443c-81a9-f5756d3532d9","1371358","171305.D","vessel fragment (sherd) (4 of 4)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3cacc161-56cd-4150-898a-b83a80439197","1074546","171306.nosub{2}","cloth, cloth and bag of fragments","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0ea0250b-02cb-46fb-ad42-b1be4bea099b","1371360","171307.7","textile, decorated fine cloth ""frozen"" on skull (cranium)","cloth, human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"d10e579b-f784-46ba-b301-dace64fb1ab3","1074550","171310.nosub[1]","cloth","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e8bb8d7f-a457-4b46-bbf0-d1f3a32af4c9","1074551","171311.nosub[1]","cloth","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"76eeab29-6187-4e5b-b048-3b71082375f1","1074552","171312.nosub{2}","cloth, cloth and bag of fragments","cloth","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"efd137c5-d95d-4987-927c-0e2b5636828f","2802250","171316.3","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/147/CL0048_171316.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/149/CL0048_171316.3_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/120/CL0048_171316_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/97/755/A94509.jpg"
"02cfd3ee-7792-4267-b980-29b804f4cf54","2802252","171316.2","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/141/CL0048_171316.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/144/CL0048_171316.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1126/120/CL0048_171316_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/97/755/A94509.jpg"
"9d9fa503-b51f-442f-86d5-bbaff9710545","2802253","171316.1","bowl fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/129/CL0048_171316.1_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/123/CL0048_171316.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1126/132/CL0048_171316.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1126/134/CL0048_171316.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1126/137/CL0048_171316.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1126/126/CL0048_171316.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1126/120/CL0048_171316_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/97/755/A94509.jpg"
"b246f62c-0566-419c-9da0-e35b4bc53f89","1074246","171317.nosub[1]","bowl, bowl fragments (sherds) - reconstructed","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1126/158/CL0048_171317_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1126/152/CL0048_171317_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1126/161/CL0048_171317_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1126/164/CL0048_171317_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1126/167/CL0048_171317_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1126/155/CL0048_171317_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/766/A94524.jpg"
