"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8cfc8fd0-64d9-4c68-82b6-b65f68507463","1385794","219401.3","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed814241-5534-4442-9340-30d5edb8dfdc","1385795","219401.14","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"26be9b36-4526-4e77-a8cf-1d23a72af9f2","1385796","219402.1","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb07b981-b3d6-442c-bf28-129418f1233d","1385797","219402.6","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ca8ba16f-541b-4175-b3fa-b0cc1f52a94b","1385798","219402.13","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8d0faa52-d85d-4fa8-a3fc-70cb6df90353","1385799","219402.24","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c7fe09df-702f-447e-a525-8cf2ad4d5c17","1385800","219402.23","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bbc297f5-a217-43f8-b6a8-010d2bb00498","1385801","219402.22","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d7e98918-22f7-4260-81dc-68caa7b2ca40","1385802","219402.21","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e40c7c85-6f9f-4d1a-a691-b0e97b18161f","1385803","219402.19","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"34673ffb-6378-4a48-9d33-df0600f65a04","1385804","219402.8","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7791de76-f9a9-4174-b948-4d784a007c80","1385805","219402.17","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"45713d17-2463-4fe7-93ae-854025042159","1385806","219402.16","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"51e82720-5155-4347-8766-8829cafe378b","1385807","219402.25","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0cdce6a4-841c-4c41-a31a-eef82ac08f94","1385808","219402.14","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6165433f-3b29-40e7-b408-dbb8a74c1e0c","1385809","219402.20","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"95646dcf-3577-4808-aa8a-d3d996973264","1385810","219402.12","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3b4e99ff-051d-46cd-84df-380726dccb3b","1385811","219402.11","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0eb25a28-e095-4ab4-ab41-2cb3c9afd816","1385812","219402.10","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d3ac4440-7a9c-468f-af47-2e1c633a77e8","1385813","219402.9","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ff1186b1-e074-4915-9cd3-a19a65a47754","1385814","219402.7","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"59f13fcf-9220-40bc-8ca4-0ec2e0914de8","1385815","219402.5","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"677997ef-a6ae-44e9-8676-caf7176cca5c","1385816","219402.4","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b739080a-db5e-4f7b-9f2f-70bcfca3c8dc","1385817","219402.3","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e49dc0d7-5591-4284-b0b1-5c1972b5bfda","1385818","219402.2","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a2960c61-e79e-46d7-bf40-181e938f824f","1385819","219402.15","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8b5feec0-baa7-43fc-9c69-829d00161011","1385820","219402.18","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"167c1033-13e0-4f19-b2a1-1e754f60e6a2","1385821","219403.1","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1e22d36e-a49a-4274-b1ad-992c4d3b1210","1385822","219403.23","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c518b5db-67e3-462f-8e0a-989d4fefc0f7","1385823","219403.24","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b3bc81c-5124-428f-bd39-07e1ab7f5381","1385824","219403.25","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f84c94e4-e4ed-45b7-9ff8-236642db0885","1385825","219403.18","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cc8d44c8-b9fc-4979-91ce-12a982faca87","1385826","219403.19","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8ca128f2-10a3-4322-9983-0826328e5326","1385827","219403.20","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a53265f-c940-42e2-8d5d-7b278fecab8e","1385828","219403.21","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8016ab44-a456-4798-a9e9-c0bdb8b23344","1385829","219403.22","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dc6f9689-dd91-4f8c-8aee-e1adf59c4835","1385830","219403.17","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4dd093b5-d135-48de-b712-008819757f45","1385831","219403.2","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aac9dda1-d1ed-47fa-ae98-a43293d34cd8","1385832","219403.3","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2d6eefd8-5422-4027-a596-8e8b445f9c41","1385833","219403.4","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e317cc24-23ab-42c4-80c3-856424fb4d73","1385834","219403.5","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9b90791f-89e7-4694-8098-09af68df047a","1385835","219403.6","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4fb4080c-643d-48b4-8a4e-86b8449b294c","1385836","219403.13","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"91d04309-7a7f-4634-a58b-aa05ed59513e","1385837","219403.7","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9989df07-5cf1-41e0-b156-47995750ec1d","1385838","219403.16","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5470aa8b-e52f-437d-8016-ccc51bbc958e","1385839","219403.15","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a9645cad-5efd-48af-bb14-c3d5a04718a6","1385840","219403.14","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"378a6b72-ca79-4097-b1ed-39a1e950c59d","1385841","219403.12","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0b66c255-49df-477b-95e2-ca77f8569b91","1385842","219403.10","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f38920e-1b4d-4350-8c26-93ee7741437f","1385843","219403.8","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e8b23ed7-679c-4bf5-a210-cf0f6a48780c","1385844","219403.9","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"db690f2e-d786-4064-86eb-7555ddad4d57","1385845","219403.11","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"17909db4-2bc8-468f-af82-97d812c2f866","1385846","219404.1","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0f553050-e157-4c15-afd2-0931b6bd5c95","1385847","219404.25","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"560e2661-bd04-4426-beae-d79fc4436b13","1385848","219404.2","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a02b824-7638-48c2-9867-5158e72ff3ed","1385849","219404.3","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"50fa5abb-8be8-4fb0-9296-c34e7c7706c7","1385850","219404.4","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"931f7065-3e0a-4dd1-8ab1-c54d65ecb5b8","1385851","219404.5","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3ca6f59f-9b9e-49cc-8f29-6d9ad1604b33","1385852","219404.24","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e3fce5ff-be9d-49e1-87aa-ae96c9bc8a73","1385853","219404.22","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"863e0b17-c6f8-45d7-8503-8cee521649ef","1385854","219404.16","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"705df46f-9238-49c3-9acd-5f16e22537aa","1385855","219404.18","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"668d5d5d-56f8-400e-8be0-6b204ed6727b","1385856","219404.20","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cb501da6-d1de-4569-91bd-6025943e5ba2","1385857","219404.23","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40164843-9127-405b-a797-0a6d262b241e","1385858","219404.17","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2225ff67-f745-499e-ae35-546e66761cd1","1385859","219404.19","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"401bb24c-a0cc-4331-86fe-b33a722a5c37","1385860","219404.11","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f3e3323b-6370-4811-bbd8-0dcf6cb65673","1385861","219404.6","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8243b303-e200-4bc1-a94b-449f35448896","1385862","219404.7","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c7031ac4-963a-4df7-85b7-f7a0502e9076","1385863","219404.8","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"174c907c-233d-467c-943a-35d68647fbcb","1385864","219404.9","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"41e97702-2a75-4239-8dfd-efdaaf72507d","1385865","219404.10","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a588bd98-552c-4b43-b96d-d6e7c49d353f","1385866","219404.15","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7d7a4b8d-49c2-46ea-bdb5-55dd7aca68b1","1385867","219404.21","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88b6429b-6b6b-40b4-8a17-529e05eb47a7","1385868","219404.14","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f3a47011-8f64-4b5d-8546-fc013833c86b","1385869","219404.13","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb881ba4-4d77-47ca-acc6-491e20eb4384","1385870","219404.12","piece of stone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f0ae3a4-5361-4352-bf30-af8e41621fe3","3758747","219405.6","piece of stone, 1 of 11 pieces of stone","stone","Pre-Chellean","","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4c7ca2fd-cdff-442a-b7d7-a6b869ab29d3","3758752","219405.1","piece of stone, 1 of 11 pieces of stone","stone","Pre-Chellean","","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2d9177e3-4e4e-4554-a364-dd418f2781e5","3758742","219405.11","piece of stone, 1 of 11 pieces of stone","stone","Pre-Chellean","","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0212aeb6-3822-4f5e-88ce-70973605aa4c","3758749","219405.4","piece of stone, 1 of 11 pieces of stone","stone","Pre-Chellean","","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"daa6e21e-7ad2-4d2e-9ef2-6acea16c2f30","3758745","219405.8","piece of stone, 1 of 11 pieces of stone","stone","Pre-Chellean","","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7788c3b5-4380-4d55-bd48-b91d54be374e","3758748","219405.5","piece of stone, 1 of 11 pieces of stone","stone","Pre-Chellean","","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5193184c-3563-4bff-9031-593056e7440f","3758746","219405.7","piece of stone, 1 of 11 pieces of stone","stone","Pre-Chellean","","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"277250f5-d304-4929-a8cc-e27168225dae","3758744","219405.9","piece of stone, 1 of 11 pieces of stone","stone","Pre-Chellean","","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5010afc0-40bc-422d-8a1b-53458de757a3","3758750","219405.3","piece of stone, 1 of 11 pieces of stone","stone","Pre-Chellean","","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b3bae610-aedf-47e6-94b0-ca162d7bedb5","3758751","219405.2","piece of stone, 1 of 11 pieces of stone","stone","Pre-Chellean","","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"667fb2b5-a5a9-4eb3-8675-7269cbfea569","3758743","219405.10","piece of stone, 1 of 11 pieces of stone","stone","Pre-Chellean","","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"74ddfb61-8b9d-4adb-a9b2-3313ea5f8432","1125372","219406.1-.13","13 pieces","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bde990cd-45f5-4472-a5b2-ea42d3ccf641","1125376","219409.nosub[1]","mandible fragment","bone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3673f897-738a-45ff-b638-9a67772b19f5","1125377","219410.nosub[1]","bone fragment (ivory?)","ivory","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cc007927-7c2a-4ff3-80da-a498c59719b2","1125378","219411.nosub[1]","Vertebra","bone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d1f6ad6b-908e-40f8-aae0-0ec27fd847b7","1125379","219412.nosub[31]","32 fragments of skull, antler, and bone","animal bone; antler","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bc582290-d795-432e-8c3e-e7e09062bdc8","1125380","219413.nosub[1]","Pebble","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2946af5f-2c62-48bc-b2cf-9cb051c1a7cd","1125381","219414.nosub[1]","scraper","stone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7c328451-4eb9-4f1c-9524-72c393394b62","1125383","219421.nosub[25]","horse pistols","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1f666274-6c98-409a-b554-d694b37ceef8","1125384","219422.nosub[25]","horse pistols","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f4ded261-749a-4169-be10-da02895219d0","1125385","219423.nosub[25]","horse pistols","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"946ee809-8c03-44bc-af21-db5c31e8880f","1125387","219425.nosub[25]","muskets","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2527c33b-6c22-40c7-9766-f7ae6a7a7609","1125388","219426.nosub[25]","muskets","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bae656c4-a21f-471e-b5d9-2b4f2d2819ed","1125390","219427.nosub[25]","muskets","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4b17849f-bd97-4180-8d90-67969b6b0663","1125391","219428.nosub[1]","ring","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d9ae23d3-efbf-4da4-983d-8a9f2f318364","1125392","219429.nosub[2]","heads","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"76b19c49-f188-477c-b67b-8a10bab92c1c","1125393","219430.nosub[25]","carbine","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"88e8d072-1359-4c26-8c3b-e8c6e9e1cb42","1125394","219431.nosub[25]","carbine","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a7d1c8f-185a-4f68-9241-b8340c24cac0","1125395","219432.nosub[25]","carbine","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8b57aa19-3f05-44b1-afa4-b2f5aa777b8e","1125396","219433.nosub[25]","carbine","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e2f2dcbf-54ed-47f3-9f5b-8b269a93bced","1125397","219434.nosub[25]","carbine","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c8192fde-4421-4486-80f2-b69a35184e84","1125398","219435.nosub[33]","chips","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6032eb8d-ca02-4ea2-bb74-cbcb48e2c70e","1125399","219436.nosub[25]","pistols","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"812977c6-6703-4787-a2d5-df238a582264","1125401","219437.nosub[25]","singles","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d1c29400-24aa-4170-ae0b-6532a2f961cb","1125402","219438.nosub[25]","muskets","","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ec1c270-d99c-4200-b0ab-0ed95d40d6df","1125403","219439.nosub[1]","saw","","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f3832d7c-e85e-4d93-9d65-79d088be57f7","1125404","219440.nosub[2]","projectile points","glass","Modern","","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c26243a3-37a2-487e-829d-1e7ccb2252ed","1125405","219441.nosub[25]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"141dd2d3-66a3-48c0-b3ec-828494551aaa","1125406","219442.nosub[8]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6889a066-efec-4fdf-8579-e1a4ff9135bd","1125437","219443.nosub[8]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"08b8cd58-cce4-4d4a-a524-63b9495df544","1125439","219445.nosub[27]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"99669256-3dda-4736-8df9-3ad302bbac1a","1125440","219446.nosub[1]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"12c093b7-9d55-4556-91bb-c023dcd5cd5f","1125442","219447.nosub[1]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58e8b78b-d7e7-4223-960c-25a21cc40b0c","1125443","219448.nosub[1]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"11231a36-6de4-4e3f-a962-6b705a0df969","1125444","219449.nosub[1]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"acd04120-7f39-43b1-9fae-eb74499ed244","1125445","219450.nosub[11]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"95ae5fc4-940e-4750-bc6d-187ec944d35d","1125446","219451.nosub[12]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30f25d91-8d06-49cf-9a1a-f96ea70dda45","1125447","219452.nosub[73]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c18f41a1-3af1-4431-838e-d8098f663628","1125448","219453.nosub[56]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ec38c439-9fcf-4426-a1fc-7bb43fe1727a","1125449","219454.nosub[22]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"87dc94d4-90b5-47b6-aee7-a86aa7ad18c7","1125450","219455.nosub[11]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"04c2b49a-d572-49c9-9441-fe62f7383a02","1125451","219456.nosub[32]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bccec02b-eed0-4cb6-a697-926c3410be2a","3862110","219457.3","flint, 1 of 3 flints","stone; flint","","modern","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"351d8ead-7c4d-47b0-b6ba-ec5fe93c4b93","3862111","219457.2","flint, 1 of 3 flints","stone; flint","","modern","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bcfdf4ab-a6d8-48c6-a448-ffb0b7bccd64","3862112","219457.1","flint, 1 of 3 flints","stone; flint","","modern","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c11715cf-b373-419d-961a-9751f387d33f","1125454","219458.nosub[8]","flints","stone; flint","","modern","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4deb7e7e-f324-4ec1-8e01-1d55b7c14f5b","4244661","219459.1","flint, 1 of 14 flints","stone; flint","","modern","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"21c20bc7-38e6-452a-bb94-e93188f60c79","4244669","219459.3","flint, 1 of 14 flints","stone; flint","","modern","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"846677fa-0054-4415-a630-84efae2c97eb","4244670","219459.4","flint, 1 of 14 flints","stone; flint","","modern","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"39887d92-911c-4ccf-a4ee-83c4f00ec40f","4244671","219459.5","flint, 1 of 14 flints","stone; flint","","modern","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a8d800bd-ddc8-4f10-b98a-cf0d1535c2cd","4244672","219459.6","flint, 1 of 14 flints","stone; flint","","modern","Europe, Great Britain","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
